createdAt,value
2019-01-09T00:01:03.680Z,2.50
2019-01-09T00:06:09.111Z,2.50
2019-01-09T00:11:14.483Z,2.40
2019-01-09T00:16:19.859Z,2.30
2019-01-09T00:21:25.239Z,2.30
2019-01-09T00:26:30.564Z,2.30
2019-01-09T00:31:35.952Z,2.30
2019-01-09T00:36:41.251Z,2.30
2019-01-09T00:41:46.548Z,2.30
2019-01-09T00:46:51.921Z,2.30
2019-01-09T00:51:57.216Z,2.30
2019-01-09T00:57:02.502Z,2.30
2019-01-09T01:02:44.537Z,2.30
2019-01-09T01:08:24.785Z,2.30
2019-01-09T01:14:15.627Z,2.30
2019-01-09T01:20:00.947Z,2.40
2019-01-09T01:25:43.529Z,2.30
2019-01-09T01:31:24.160Z,2.20
2019-01-09T01:37:22.563Z,2.10
2019-01-09T01:43:21.200Z,2.10
2019-01-09T01:49:12.423Z,2.10
2019-01-09T01:54:54.528Z,2.10
2019-01-09T02:00:26.251Z,2.10
2019-01-09T02:06:21.464Z,2.10
2019-01-09T02:12:01.751Z,2.00
2019-01-09T02:17:35.334Z,1.80
2019-01-09T02:23:36.928Z,1.80
2019-01-09T02:29:19.264Z,1.80
2019-01-09T02:34:24.738Z,1.70
2019-01-09T02:39:30.019Z,1.80
2019-01-09T02:44:35.315Z,2.00
2019-01-09T02:49:40.651Z,2.10
2019-01-09T02:54:45.962Z,2.10
2019-01-09T02:59:51.256Z,2.10
2019-01-09T03:04:56.568Z,2.10
2019-01-09T03:10:01.875Z,2.10
2019-01-09T03:15:07.643Z,2.20
2019-01-09T03:20:12.932Z,2.10
2019-01-09T03:25:18.243Z,2.00
2019-01-09T03:30:23.540Z,2.00
2019-01-09T03:35:28.854Z,1.90
2019-01-09T03:40:34.155Z,1.90
2019-01-09T03:45:39.446Z,1.90
2019-01-09T03:50:44.743Z,1.90
2019-01-09T03:55:50.038Z,1.90
2019-01-09T04:00:55.327Z,2.00
2019-01-09T04:06:00.612Z,2.00
2019-01-09T04:11:05.924Z,1.80
2019-01-09T04:16:11.458Z,1.70
2019-01-09T04:21:16.712Z,1.70
2019-01-09T04:26:21.984Z,1.50
2019-01-09T04:31:27.268Z,1.40
2019-01-09T04:36:32.647Z,1.40
2019-01-09T04:41:37.923Z,1.40
2019-01-09T04:46:43.201Z,1.30
2019-01-09T04:51:48.612Z,1.20
2019-01-09T04:56:53.855Z,1.20
2019-01-09T05:01:59.139Z,1.20
2019-01-09T05:07:04.423Z,1.20
2019-01-09T05:12:09.724Z,1.20
2019-01-09T05:17:15.164Z,1.30
2019-01-09T05:22:20.683Z,1.30
2019-01-09T05:27:26.154Z,1.20
2019-01-09T05:32:33.516Z,1.10
2019-01-09T05:37:39.712Z,1.00
2019-01-09T05:42:45.403Z,1.00
2019-01-09T05:47:51.311Z,1.00
2019-01-09T05:52:57.562Z,1.00
2019-01-09T05:58:02.935Z,0.90
2019-01-09T06:03:10.441Z,0.90
2019-01-09T06:08:16.051Z,0.80
2019-01-09T06:13:22.675Z,0.70
2019-01-09T06:18:27.951Z,0.60
2019-01-09T06:23:33.304Z,0.70
2019-01-09T06:28:38.583Z,0.80
2019-01-09T06:33:43.884Z,0.90
2019-01-09T06:38:49.163Z,0.90
2019-01-09T06:43:54.443Z,1.00
2019-01-09T06:48:59.737Z,1.00
2019-01-09T06:54:05.068Z,1.00
2019-01-09T06:59:10.318Z,1.00
2019-01-09T07:04:16.568Z,1.00
2019-01-09T07:09:21.848Z,0.90
2019-01-09T07:14:27.129Z,0.90
2019-01-09T07:19:32.399Z,0.80
2019-01-09T07:24:37.675Z,0.80
2019-01-09T07:29:42.951Z,0.80
2019-01-09T07:34:48.339Z,0.80
2019-01-09T07:39:53.624Z,0.80
2019-01-09T07:44:58.898Z,0.80
2019-01-09T07:50:04.702Z,0.80
2019-01-09T07:55:10.052Z,0.80
2019-01-09T08:00:15.596Z,0.80
2019-01-09T08:05:20.943Z,0.90
2019-01-09T08:10:26.613Z,0.90
2019-01-09T08:15:31.983Z,1.00
2019-01-09T08:20:37.362Z,1.00
2019-01-09T08:25:42.627Z,1.10
2019-01-09T08:30:48.090Z,1.00
2019-01-09T08:35:53.479Z,1.10
2019-01-09T08:40:59.525Z,1.10
2019-01-09T08:46:05.131Z,1.20
2019-01-09T08:51:10.451Z,1.10
2019-01-09T08:56:15.827Z,1.10
2019-01-09T09:01:21.359Z,1.10
2019-01-09T09:06:26.970Z,1.10
2019-01-09T09:11:33.687Z,1.20
2019-01-09T09:16:39.664Z,1.20
2019-01-09T09:21:44.944Z,1.20
2019-01-09T09:26:50.221Z,1.20
2019-01-09T09:31:55.667Z,1.20
2019-01-09T09:37:00.967Z,1.20
2019-01-09T09:42:07.415Z,1.30
2019-01-09T09:47:14.007Z,1.20
2019-01-09T09:52:19.291Z,1.30
2019-01-09T09:57:24.687Z,1.30
2019-01-09T10:02:29.922Z,1.30
2019-01-09T10:07:35.206Z,1.30
2019-01-09T10:12:40.491Z,1.30
2019-01-09T10:17:45.768Z,1.30
2019-01-09T10:22:51.122Z,1.30
2019-01-09T10:27:56.335Z,1.30
2019-01-09T10:33:01.557Z,1.30
2019-01-09T10:38:07.359Z,1.30
2019-01-09T10:43:12.709Z,1.30
2019-01-09T10:48:17.975Z,1.30
2019-01-09T10:53:24.800Z,1.20
2019-01-09T10:58:30.527Z,1.30
2019-01-09T11:03:35.878Z,1.30
2019-01-09T11:08:46.913Z,1.30
2019-01-09T11:13:48.208Z,1.20
2019-01-09T11:18:54.071Z,1.20
2019-01-09T11:23:59.650Z,1.20
2019-01-09T11:29:05.960Z,1.20
2019-01-09T11:34:11.236Z,1.20
2019-01-09T11:39:16.614Z,1.20
2019-01-09T11:44:22.049Z,1.20
2019-01-09T11:49:29.088Z,1.20
2019-01-09T11:54:34.603Z,1.20
2019-01-09T11:59:39.909Z,1.20
2019-01-09T12:04:45.367Z,1.20
2019-01-09T12:09:51.519Z,1.20
2019-01-09T12:14:57.926Z,1.20
2019-01-09T12:20:03.330Z,1.10
2019-01-09T12:25:10.124Z,1.20
2019-01-09T12:30:27.366Z,1.20
2019-01-09T12:35:32.835Z,1.10
2019-01-09T12:40:38.134Z,1.00
2019-01-09T12:45:43.515Z,1.00
2019-01-09T12:50:50.255Z,0.90
2019-01-09T12:55:57.203Z,0.90
2019-01-09T13:01:02.536Z,0.90
2019-01-09T13:06:07.915Z,0.80
2019-01-09T13:11:13.812Z,0.80
2019-01-09T13:16:21.468Z,0.80
2019-01-09T13:21:27.914Z,0.70
2019-01-09T13:26:33.397Z,0.70
2019-01-09T13:31:40.819Z,0.70
2019-01-09T13:36:46.632Z,0.70
2019-01-09T13:41:52.960Z,0.70
2019-01-09T13:46:58.666Z,0.70
2019-01-09T13:52:04.312Z,0.70
2019-01-09T13:57:11.802Z,0.70
2019-01-09T14:02:17.163Z,0.70
2019-01-09T14:07:23.819Z,0.70
2019-01-09T14:12:29.306Z,0.70
2019-01-09T14:17:36.339Z,0.80
2019-01-09T14:22:41.919Z,0.80
2019-01-09T14:27:48.395Z,0.80
2019-01-09T14:32:53.915Z,0.80
2019-01-09T14:38:00.505Z,0.80
2019-01-09T14:43:06.828Z,0.80
2019-01-09T14:48:13.523Z,0.80
2019-01-09T14:53:18.941Z,0.90
2019-01-09T14:58:26.473Z,0.90
2019-01-09T15:03:32.008Z,0.80
2019-01-09T15:08:38.490Z,0.70
2019-01-09T15:13:44.804Z,0.70
2019-01-09T15:18:51.309Z,0.70
2019-01-09T15:23:57.733Z,0.70
2019-01-09T15:29:04.194Z,0.70
2019-01-09T15:34:09.663Z,0.60
2019-01-09T15:39:16.115Z,0.60
2019-01-09T15:44:21.587Z,0.60
2019-01-09T15:49:28.011Z,0.50
2019-01-09T15:54:34.160Z,0.50
2019-01-09T15:59:40.401Z,0.50
2019-01-09T16:04:45.989Z,0.50
2019-01-09T16:09:52.406Z,0.40
2019-01-09T16:14:58.137Z,0.40
2019-01-09T16:20:04.840Z,0.40
2019-01-09T16:25:11.507Z,0.30
2019-01-09T16:30:34.256Z,0.30
2019-01-09T16:35:40.747Z,0.30
2019-01-09T16:40:46.330Z,0.40
2019-01-09T16:45:54.091Z,0.40
2019-01-09T16:50:59.579Z,0.40
2019-01-09T16:56:05.408Z,0.40
2019-01-09T17:01:11.341Z,0.40
2019-01-09T17:06:16.699Z,0.40
2019-01-09T17:11:22.289Z,0.30
2019-01-09T17:16:27.686Z,0.40
2019-01-09T17:21:33.016Z,0.40
2019-01-09T17:26:38.511Z,0.40
2019-01-09T17:31:43.796Z,0.40
2019-01-09T17:36:49.150Z,0.40
2019-01-09T17:41:54.543Z,0.40
2019-01-09T17:46:59.872Z,0.40
2019-01-09T17:52:05.352Z,0.40
2019-01-09T17:57:10.886Z,0.40
2019-01-09T18:02:16.315Z,0.30
2019-01-09T18:07:21.716Z,0.30
2019-01-09T18:12:27.234Z,0.30
2019-01-09T18:17:32.864Z,0.30
2019-01-09T18:22:38.152Z,0.30
2019-01-09T18:27:43.583Z,0.30
2019-01-09T18:33:02.230Z,0.30
2019-01-09T18:38:38.360Z,0.30
2019-01-09T18:44:08.533Z,0.30
2019-01-09T18:50:00.698Z,0.30
2019-01-09T18:55:08.346Z,0.30
2019-01-09T19:00:18.401Z,0.30
2019-01-09T19:05:23.789Z,0.30
2019-01-09T19:10:29.081Z,0.30
2019-01-09T19:15:34.524Z,0.30
2019-01-09T19:20:39.857Z,0.30
2019-01-09T19:25:45.355Z,0.30
2019-01-09T19:30:50.694Z,0.30
2019-01-09T19:35:56.347Z,0.30
2019-01-09T19:41:01.803Z,0.30
2019-01-09T19:46:07.473Z,0.30
2019-01-09T19:51:17.882Z,0.30
2019-01-09T19:56:22.230Z,-3.00
2019-01-09T20:01:27.812Z,0.30
2019-01-09T20:06:33.089Z,0.30
2019-01-09T20:11:38.548Z,0.30
2019-01-09T20:16:43.860Z,0.30
2019-01-09T20:21:49.264Z,0.40
2019-01-09T20:26:54.530Z,0.40
2019-01-09T20:31:59.883Z,0.40
2019-01-09T20:37:05.264Z,0.40
2019-01-09T20:42:10.548Z,0.50
2019-01-09T20:47:15.930Z,0.50
2019-01-09T20:52:21.163Z,0.40
2019-01-09T20:57:26.593Z,0.50
2019-01-09T21:02:31.819Z,0.60
2019-01-09T21:07:37.204Z,0.50
2019-01-09T21:12:43.640Z,0.60
2019-01-09T21:17:50.548Z,0.60
2019-01-09T21:22:58.028Z,0.60
2019-01-09T21:28:05.571Z,0.60
2019-01-09T21:33:12.507Z,0.60
2019-01-09T21:38:18.815Z,0.60
2019-01-09T21:43:26.720Z,0.60
2019-01-09T21:48:32.535Z,0.60
2019-01-09T21:53:38.292Z,0.60
2019-01-09T21:58:44.639Z,0.60
2019-01-09T22:03:50.273Z,0.70
2019-01-09T22:08:56.178Z,0.70
2019-01-09T22:14:02.937Z,0.70
2019-01-09T22:19:12.155Z,0.70
2019-01-09T22:24:15.371Z,0.60
2019-01-09T22:29:21.729Z,0.60
2019-01-09T22:34:27.033Z,0.60
2019-01-09T22:39:32.323Z,0.50
2019-01-09T22:44:37.613Z,0.50
2019-01-09T22:49:42.892Z,0.40
2019-01-09T22:54:48.178Z,0.30
2019-01-09T22:59:53.912Z,0.30
2019-01-09T23:04:59.522Z,-0.80
2019-01-09T23:10:06.805Z,0.20
2019-01-09T23:15:13.269Z,0.30
2019-01-09T23:20:19.583Z,0.20
2019-01-09T23:25:25.003Z,0.30
2019-01-09T23:30:31.519Z,0.30
2019-01-09T23:35:37.932Z,0.30
2019-01-09T23:40:43.533Z,0.30
2019-01-09T23:45:49.408Z,0.30
2019-01-09T23:50:55.973Z,0.40
2019-01-09T23:56:01.631Z,0.30
