createdAt,value
2019-01-04T00:06:30.667Z,-0.14
2019-01-04T00:11:26.706Z,0.40
2019-01-04T00:16:22.620Z,-0.06
2019-01-04T00:21:18.627Z,-0.13
2019-01-04T00:26:56.194Z,0.02
2019-01-04T00:31:52.112Z,-0.20
2019-01-04T00:36:48.039Z,-0.16
2019-01-04T00:41:43.952Z,-0.29
2019-01-04T00:47:00.256Z,-0.30
2019-01-04T00:51:56.184Z,-0.16
2019-01-04T00:57:31.816Z,-0.10
2019-01-04T01:03:09.376Z,0.16
2019-01-04T01:08:45.004Z,0.16
2019-01-04T01:14:22.542Z,0.58
2019-01-04T01:19:58.627Z,0.27
2019-01-04T01:25:34.222Z,0.32
2019-01-04T01:31:11.756Z,0.25
2019-01-04T01:36:47.394Z,0.32
2019-01-04T01:42:23.058Z,0.86
2019-01-04T01:48:00.595Z,1.04
2019-01-04T01:52:56.494Z,0.68
2019-01-04T01:57:52.381Z,0.92
2019-01-04T02:07:51.416Z,0.96
2019-01-04T02:12:47.430Z,0.90
2019-01-04T02:17:43.351Z,0.95
2019-01-04T02:22:39.308Z,0.95
2019-01-04T02:27:35.328Z,0.81
2019-01-04T02:32:31.256Z,0.71
2019-01-04T02:37:27.187Z,0.87
2019-01-04T02:42:23.216Z,0.72
2019-01-04T02:47:19.257Z,0.76
2019-01-04T02:52:15.189Z,0.85
2019-01-04T02:57:11.119Z,0.91
2019-01-04T03:07:14.806Z,0.68
2019-01-04T03:12:10.771Z,0.63
2019-01-04T03:17:06.745Z,0.75
2019-01-04T03:22:02.864Z,0.82
2019-01-04T03:26:58.940Z,0.73
2019-01-04T03:31:54.957Z,0.93
2019-01-04T03:36:50.958Z,0.87
2019-01-04T03:41:47.069Z,0.92
2019-01-04T03:46:43.099Z,1.03
2019-01-04T03:51:39.046Z,1.17
2019-01-04T03:56:35.059Z,1.10
2019-01-04T04:01:30.978Z,1.08
2019-01-04T04:06:26.976Z,1.26
2019-01-04T04:11:23.035Z,1.19
2019-01-04T04:16:18.939Z,1.24
2019-01-04T04:21:14.860Z,1.38
2019-01-04T04:26:11.008Z,1.44
2019-01-04T04:31:06.919Z,1.38
2019-01-04T04:36:02.814Z,1.44
2019-01-04T04:40:58.822Z,1.48
2019-01-04T04:45:54.759Z,1.65
2019-01-04T04:55:54.519Z,1.21
2019-01-04T05:00:50.529Z,1.11
2019-01-04T05:05:46.640Z,1.52
2019-01-04T05:10:42.795Z,1.80
2019-01-04T05:21:02.126Z,1.52
2019-01-04T05:25:58.023Z,1.56
2019-01-04T05:30:53.935Z,1.72
2019-01-04T05:35:49.927Z,1.67
2019-01-04T05:40:45.832Z,1.67
2019-01-04T05:45:41.712Z,1.74
2019-01-04T05:50:37.626Z,1.77
2019-01-04T05:55:33.521Z,1.77
2019-01-04T06:00:29.416Z,1.93
2019-01-04T06:05:25.324Z,1.50
2019-01-04T06:10:21.255Z,1.51
2019-01-04T06:15:17.145Z,1.42
2019-01-04T06:20:13.056Z,1.35
2019-01-04T06:25:08.936Z,1.90
2019-01-04T06:30:46.487Z,2.02
2019-01-04T06:35:42.418Z,1.88
2019-01-04T06:40:38.318Z,1.68
2019-01-04T06:45:34.238Z,1.51
2019-01-04T06:50:30.135Z,1.78
2019-01-04T06:55:47.242Z,1.76
2019-01-04T07:00:43.146Z,1.84
2019-01-04T07:05:39.060Z,1.88
2019-01-04T07:10:34.973Z,1.98
2019-01-04T07:15:30.875Z,1.82
2019-01-04T07:20:26.902Z,1.77
2019-01-04T07:25:22.837Z,1.83
2019-01-04T07:30:18.846Z,1.87
2019-01-04T07:35:14.764Z,1.77
2019-01-04T07:40:10.782Z,1.86
2019-01-04T07:45:48.329Z,1.66
2019-01-04T07:50:44.248Z,1.70
2019-01-04T07:55:40.173Z,1.84
2019-01-04T08:00:36.089Z,1.74
2019-01-04T08:05:31.996Z,1.68
2019-01-04T08:10:27.930Z,1.82
2019-01-04T08:15:23.843Z,1.94
2019-01-04T08:20:19.755Z,2.00
2019-01-04T08:25:15.668Z,2.12
2019-01-04T08:30:53.210Z,2.22
2019-01-04T08:35:49.113Z,2.09
2019-01-04T08:40:45.108Z,1.97
2019-01-04T08:45:42.084Z,2.20
2019-01-04T08:50:38.127Z,2.20
2019-01-04T08:55:34.037Z,2.17
2019-01-04T09:00:36.948Z,2.11
2019-01-04T09:05:32.881Z,2.18
2019-01-04T09:10:28.805Z,2.48
2019-01-04T09:15:24.697Z,2.48
2019-01-04T09:20:20.599Z,2.56
2019-01-04T09:25:16.603Z,2.50
2019-01-04T09:30:12.811Z,2.61
2019-01-04T09:35:08.709Z,2.77
2019-01-04T09:40:46.282Z,2.71
2019-01-04T09:45:42.196Z,3.00
2019-01-04T09:50:38.231Z,2.89
2019-01-04T09:55:34.124Z,2.93
2019-01-04T10:00:30.053Z,3.07
2019-01-04T10:05:25.976Z,3.20
2019-01-04T10:10:21.876Z,3.31
2019-01-04T10:15:17.802Z,3.44
2019-01-04T10:25:16.323Z,3.55
2019-01-04T10:30:54.240Z,3.60
2019-01-04T10:35:50.958Z,3.65
2019-01-04T10:45:52.773Z,3.75
2019-01-04T10:51:09.547Z,3.75
2019-01-04T10:56:26.812Z,3.79
2019-01-04T11:06:59.294Z,3.87
2019-01-04T11:11:55.214Z,3.93
2019-01-04T11:16:51.285Z,3.98
2019-01-04T11:21:47.194Z,4.01
2019-01-04T11:27:24.778Z,3.97
2019-01-04T11:33:02.348Z,3.98
2019-01-04T11:38:40.165Z,3.99
2019-01-04T11:44:15.931Z,3.97
2019-01-04T11:49:52.071Z,4.02
2019-01-04T11:54:47.937Z,3.98
2019-01-04T11:59:43.826Z,4.03
2019-01-04T12:04:39.832Z,3.98
2019-01-04T12:09:35.809Z,4.03
2019-01-04T12:19:40.932Z,3.95
2019-01-04T12:24:37.849Z,3.99
2019-01-04T12:29:34.688Z,3.99
2019-01-04T12:34:30.730Z,4.04
2019-01-04T12:39:26.748Z,3.99
2019-01-04T12:44:22.753Z,3.99
2019-01-04T12:49:19.685Z,3.98
2019-01-04T12:54:15.700Z,4.00
2019-01-04T12:59:11.632Z,3.94
2019-01-04T13:04:07.559Z,3.96
2019-01-04T13:09:45.165Z,4.03
2019-01-04T13:15:04.071Z,4.03
2019-01-04T13:25:22.572Z,4.00
2019-01-04T13:30:18.952Z,3.99
2019-01-04T13:35:14.956Z,3.99
2019-01-04T13:40:10.897Z,4.02
2019-01-04T13:45:06.945Z,4.02
2019-01-04T13:50:44.520Z,4.02
2019-01-04T13:55:40.608Z,4.07
2019-01-04T14:00:36.547Z,4.03
2019-01-04T14:05:32.443Z,4.04
2019-01-04T14:10:28.422Z,4.03
2019-01-04T14:15:24.353Z,4.08
2019-01-04T14:21:02.048Z,4.05
2019-01-04T14:25:58.021Z,4.06
2019-01-04T14:30:53.954Z,4.07
2019-01-04T14:35:50.637Z,4.10
2019-01-04T14:40:46.658Z,4.10
2019-01-04T14:45:42.603Z,4.10
2019-01-04T14:50:38.575Z,4.13
2019-01-04T14:55:34.548Z,4.17
2019-01-04T15:00:30.505Z,4.23
2019-01-04T15:05:26.399Z,4.19
2019-01-04T15:10:22.304Z,4.21
2019-01-04T15:15:18.212Z,4.26
2019-01-04T15:20:14.148Z,4.24
2019-01-04T15:25:10.069Z,4.25
2019-01-04T15:30:47.621Z,4.26
2019-01-04T15:35:43.536Z,4.26
2019-01-04T15:40:39.443Z,4.27
2019-01-04T15:45:35.344Z,4.28
2019-01-04T15:50:31.249Z,4.29
2019-01-04T15:55:27.188Z,4.35
2019-01-04T16:00:23.089Z,4.35
2019-01-04T16:05:18.978Z,4.33
2019-01-04T16:10:14.898Z,4.37
2019-01-04T16:15:10.851Z,4.34
2019-01-04T16:20:48.405Z,4.33
2019-01-04T16:25:44.298Z,4.41
2019-01-04T16:30:40.228Z,4.42
2019-01-04T16:35:36.124Z,4.39
2019-01-04T16:40:32.028Z,4.41
2019-01-04T16:45:27.937Z,4.42
2019-01-04T16:50:24.579Z,4.41
2019-01-04T16:55:20.547Z,4.45
2019-01-04T17:00:16.462Z,4.40
2019-01-04T17:05:12.528Z,4.42
2019-01-04T17:10:08.527Z,4.46
2019-01-04T17:15:46.091Z,4.48
2019-01-04T17:20:41.995Z,4.45
2019-01-04T17:25:37.951Z,4.50
2019-01-04T17:30:33.954Z,4.51
2019-01-04T17:35:29.855Z,4.52
2019-01-04T17:40:25.764Z,4.54
2019-01-04T17:45:21.683Z,4.58
2019-01-04T17:50:17.628Z,4.56
2019-01-04T17:55:13.578Z,4.56
2019-01-04T18:00:09.707Z,4.57
2019-01-04T18:05:05.705Z,4.59
2019-01-04T18:10:01.633Z,4.62
2019-01-04T18:20:21.435Z,4.63
2019-01-04T18:25:17.341Z,4.67
2019-01-04T18:30:13.237Z,4.70
2019-01-04T18:35:51.176Z,4.71
2019-01-04T18:40:47.286Z,4.74
2019-01-04T18:45:43.861Z,4.75
2019-01-04T18:55:44.287Z,4.81
2019-01-04T19:00:40.245Z,4.83
2019-01-04T19:05:36.185Z,4.83
2019-01-04T19:10:32.120Z,4.82
2019-01-04T19:15:28.056Z,4.90
2019-01-04T19:20:24.006Z,4.89
2019-01-04T19:25:19.910Z,4.93
2019-01-04T19:30:15.871Z,4.95
2019-01-04T19:35:11.774Z,4.97
2019-01-04T19:40:07.747Z,4.98
2019-01-04T19:45:45.360Z,5.04
2019-01-04T19:50:41.278Z,5.03
2019-01-04T19:55:37.171Z,5.01
2019-01-04T20:00:33.085Z,5.04
2019-01-04T20:06:11.303Z,5.03
2019-01-04T20:11:49.047Z,5.08
2019-01-04T20:17:26.599Z,5.07
2019-01-04T20:22:42.377Z,5.07
2019-01-04T20:27:58.263Z,5.10
2019-01-04T20:33:14.042Z,5.10
2019-01-04T20:38:29.866Z,5.13
2019-01-04T20:43:45.678Z,5.15
2019-01-04T20:49:02.021Z,5.15
2019-01-04T20:54:17.810Z,5.16
2019-01-04T20:59:33.633Z,5.20
2019-01-04T21:04:49.403Z,5.21
2019-01-04T21:15:08.955Z,5.22
2019-01-04T21:30:33.305Z,5.35
2019-01-04T21:35:49.078Z,5.36
2019-01-04T21:41:04.873Z,5.40
2019-01-04T21:46:20.676Z,5.42
2019-01-04T21:51:36.481Z,5.46
2019-01-04T21:56:52.329Z,5.45
2019-01-04T22:02:08.111Z,5.47
2019-01-04T22:07:23.890Z,5.49
2019-01-04T22:12:39.748Z,5.54
2019-01-04T22:17:55.545Z,5.57
2019-01-04T22:23:11.346Z,5.58
2019-01-04T22:28:27.146Z,5.58
2019-01-04T22:33:37.066Z,5.64
2019-01-04T22:38:41.070Z,5.67
2019-01-04T22:43:38.869Z,5.69
2019-01-04T22:48:43.155Z,5.72
2019-01-04T22:53:41.182Z,5.75
2019-01-04T22:58:39.000Z,5.76
2019-01-04T23:03:42.630Z,5.77
2019-01-04T23:08:46.247Z,5.79
2019-01-04T23:13:44.064Z,5.77
2019-01-04T23:18:43.224Z,5.77
2019-01-04T23:29:18.920Z,5.80
2019-01-04T23:34:35.112Z,5.79
2019-01-04T23:39:45.076Z,5.79
2019-01-04T23:44:51.711Z,5.82
2019-01-04T23:49:52.337Z,5.82
2019-01-04T23:55:06.911Z,5.84
