createdAt,value
2023-04-19T00:01:31.559Z,102470.63
2023-04-19T00:06:53.339Z,102459.97
2023-04-19T00:12:15.094Z,102465.72
2023-04-19T00:17:36.940Z,102464.22
2023-04-19T00:22:59.459Z,102455.91
2023-04-19T00:28:21.313Z,102447.16
2023-04-19T00:33:43.094Z,102464.84
2023-04-19T00:39:04.868Z,102459.53
2023-04-19T00:44:26.815Z,102453.34
2023-04-19T00:49:48.638Z,102460.78
2023-04-19T00:55:10.568Z,102456.53
2023-04-19T01:00:32.887Z,102455.69
2023-04-19T01:05:55.555Z,102452.25
2023-04-19T01:11:17.349Z,102446.25
2023-04-19T01:16:39.541Z,102448.19
2023-04-19T01:22:03.331Z,102449.25
2023-04-19T01:27:25.281Z,102447.53
2023-04-19T01:32:47.087Z,102443.06
2023-04-19T01:38:09.018Z,102445.19
2023-04-19T01:43:30.858Z,102443.50
2023-04-19T01:48:52.649Z,102447.34
2023-04-19T01:54:14.707Z,102442.84
2023-04-19T01:59:36.891Z,102427.28
2023-04-19T02:04:58.632Z,102430.06
2023-04-19T02:10:20.750Z,102426.63
2023-04-19T02:15:42.511Z,102413.81
2023-04-19T02:21:06.201Z,102418.53
2023-04-19T02:26:28.012Z,102408.69
2023-04-19T02:31:50.514Z,102412.34
2023-04-19T02:37:12.356Z,102412.53
2023-04-19T02:42:34.168Z,102417.47
2023-04-19T02:47:56.043Z,102414.69
2023-04-19T02:53:17.923Z,102416.59
2023-04-19T02:58:39.746Z,102417.66
2023-04-19T03:04:01.559Z,102415.09
2023-04-19T03:09:23.321Z,102404.41
2023-04-19T03:14:45.919Z,102404.41
2023-04-19T03:20:12.101Z,102400.81
2023-04-19T03:25:34.293Z,102399.28
2023-04-19T03:30:56.329Z,102408.66
2023-04-19T03:36:18.176Z,102403.13
2023-04-19T03:41:40.946Z,102395.03
2023-04-19T03:47:02.789Z,102386.72
2023-04-19T03:52:26.143Z,102386.06
2023-04-19T03:57:47.951Z,102379.69
2023-04-19T04:03:10.058Z,102375.19
2023-04-19T04:08:31.934Z,102385.63
2023-04-19T04:13:54.894Z,102388.41
2023-04-19T04:19:17.580Z,102392.44
2023-04-19T04:24:41.670Z,102400.94
2023-04-19T04:30:04.175Z,102403.91
2023-04-19T04:35:26.465Z,102413.06
2023-04-19T04:40:53.956Z,102413.06
2023-04-19T04:46:15.762Z,102412.44
2023-04-19T04:51:38.054Z,102420.13
2023-04-19T04:57:00.005Z,102412.84
2023-04-19T05:02:22.827Z,102412.00
2023-04-19T05:07:44.675Z,102419.06
2023-04-19T05:13:06.448Z,102424.91
2023-04-19T05:18:28.212Z,102433.94
2023-04-19T05:23:50.274Z,102427.34
2023-04-19T05:29:12.040Z,102425.63
2023-04-19T05:34:34.287Z,102427.97
2023-04-19T05:39:56.211Z,102430.13
2023-04-19T05:45:19.204Z,102425.22
2023-04-19T05:50:40.997Z,102425.84
2023-04-19T05:56:02.766Z,102420.28
2023-04-19T06:01:24.761Z,102422.84
2023-04-19T06:06:46.546Z,102416.25
2023-04-19T06:12:08.386Z,102429.88
2023-04-19T06:17:31.464Z,102425.81
2023-04-19T06:22:53.431Z,102414.94
2023-04-19T06:28:15.403Z,102424.56
2023-04-19T06:33:37.335Z,102431.38
2023-04-19T06:38:59.206Z,102424.56
2023-04-19T06:44:21.010Z,102425.16
2023-04-19T06:49:42.757Z,102429.88
2023-04-19T06:55:06.519Z,102426.69
2023-04-19T07:00:28.446Z,102429.03
2023-04-19T07:05:52.432Z,102430.75
2023-04-19T07:11:14.260Z,102425.38
2023-04-19T07:16:36.163Z,102420.63
2023-04-19T07:21:57.980Z,102421.47
2023-04-19T07:27:20.191Z,102425.28
2023-04-19T07:32:42.226Z,102423.16
2023-04-19T07:38:04.153Z,102422.06
2023-04-19T07:43:26.411Z,102409.94
2023-04-19T07:48:48.316Z,102418.25
2023-04-19T07:54:10.734Z,102407.34
2023-04-19T07:59:33.724Z,102413.97
2023-04-19T08:04:55.891Z,102420.16
2023-04-19T08:10:18.839Z,102423.16
2023-04-19T08:21:05.625Z,102409.50
2023-04-19T08:26:27.544Z,102407.56
2023-04-19T08:31:49.728Z,102401.34
2023-04-19T08:37:11.548Z,102407.78
2023-04-19T08:42:36.766Z,102406.91
2023-04-19T08:48:02.067Z,102396.25
2023-04-19T08:53:26.109Z,102398.41
2023-04-19T09:09:45.743Z,102381.53
2023-04-19T09:15:13.595Z,102383.06
2023-04-19T09:20:39.114Z,102369.78
2023-04-19T09:31:47.977Z,102372.81
2023-04-19T09:37:24.909Z,102371.34
2023-04-19T09:43:08.830Z,102364.72
2023-04-19T09:48:37.812Z,102350.66
2023-04-19T09:53:59.593Z,102350.22
2023-04-19T09:59:21.680Z,102353.66
2023-04-19T10:10:20.464Z,102343.00
2023-04-19T10:15:53.645Z,102335.31
2023-04-19T10:21:28.917Z,102344.06
2023-04-19T10:27:12.755Z,102328.72
2023-04-19T10:32:42.451Z,102328.06
2023-04-19T10:38:16.620Z,102330.22
2023-04-19T10:43:39.583Z,102325.31
2023-04-19T10:49:02.632Z,102324.91
2023-04-19T10:54:32.948Z,102306.78
2023-04-19T11:00:26.004Z,102317.44
2023-04-19T11:06:16.888Z,102299.91
2023-04-19T11:11:38.922Z,102296.72
2023-04-19T11:17:03.085Z,102298.03
2023-04-19T11:22:38.101Z,102289.69
2023-04-19T11:28:00.651Z,102288.41
2023-04-19T11:33:25.980Z,102278.16
2023-04-19T11:38:49.032Z,102275.63
2023-04-19T11:44:28.719Z,102285.88
2023-04-19T11:49:50.648Z,102276.25
2023-04-19T11:55:19.084Z,102281.81
2023-04-19T12:00:47.333Z,102265.38
2023-04-19T12:06:18.972Z,102265.59
2023-04-19T12:11:50.409Z,102270.06
2023-04-19T12:17:17.003Z,102266.91
2023-04-19T12:22:38.829Z,102268.78
2023-04-19T12:28:04.052Z,102264.13
2023-04-19T12:33:25.903Z,102266.91
2023-04-19T12:38:47.796Z,102248.78
2023-04-19T12:44:09.690Z,102251.53
2023-04-19T12:49:31.832Z,102252.63
2023-04-19T12:54:53.889Z,102238.09
2023-04-19T13:05:38.258Z,102232.34
2023-04-19T13:11:00.101Z,102224.91
2023-04-19T13:16:22.843Z,102219.53
2023-04-19T13:21:44.992Z,102210.38
2023-04-19T13:27:08.768Z,102204.84
2023-04-19T13:32:30.986Z,102200.13
2023-04-19T13:37:53.464Z,102196.31
2023-04-19T13:43:15.523Z,102174.53
2023-04-19T13:48:37.341Z,102174.34
2023-04-19T13:53:59.169Z,102173.28
2023-04-19T13:59:21.972Z,102160.03
2023-04-19T14:04:43.728Z,102159.56
2023-04-19T14:10:07.408Z,102160.78
2023-04-19T14:15:29.355Z,102154.38
2023-04-19T14:20:51.176Z,102136.47
2023-04-19T14:26:13.300Z,102135.59
2023-04-19T14:31:35.237Z,102133.06
2023-04-19T14:36:57.035Z,102128.78
2023-04-19T14:42:22.099Z,102129.66
2023-04-19T14:47:44.640Z,102130.53
2023-04-19T14:53:06.617Z,102124.78
2023-04-19T14:58:28.674Z,102113.28
2023-04-19T15:03:50.728Z,102112.66
2023-04-19T15:09:13.370Z,102113.09
2023-04-19T15:14:35.874Z,102100.53
2023-04-19T15:19:58.827Z,102089.63
2023-04-19T15:25:20.685Z,102087.09
2023-04-19T15:30:42.455Z,102079.19
2023-04-19T15:36:04.569Z,102091.59
2023-04-19T15:41:26.475Z,102076.03
2023-04-19T15:46:48.300Z,102083.72
2023-04-19T15:52:10.174Z,102082.22
2023-04-19T15:57:32.007Z,102075.84
2023-04-19T16:02:54.140Z,102081.59
2023-04-19T16:08:19.540Z,102080.34
2023-04-19T16:13:41.339Z,102076.47
2023-04-19T16:19:03.198Z,102072.66
2023-04-19T16:24:24.974Z,102074.34
2023-04-19T16:29:46.754Z,102074.34
2023-04-19T16:35:09.460Z,102066.03
2023-04-19T16:40:31.243Z,102062.56
2023-04-19T16:45:53.809Z,102069.69
2023-04-19T16:51:15.649Z,102080.38
2023-04-19T16:56:37.458Z,102068.59
2023-04-19T17:02:02.312Z,102059.25
2023-04-19T17:07:24.658Z,102054.63
2023-04-19T17:12:46.512Z,102046.94
2023-04-19T17:18:08.680Z,102045.22
2023-04-19T17:23:30.649Z,102052.78
2023-04-19T17:28:52.445Z,102055.63
2023-04-19T17:34:14.640Z,102062.50
2023-04-19T17:39:36.456Z,102061.72
2023-04-19T17:44:59.421Z,102059.25
2023-04-19T17:50:21.511Z,102054.81
2023-04-19T17:55:43.471Z,102065.34
2023-04-19T18:01:06.808Z,102068.75
2023-04-19T18:06:28.734Z,102057.97
2023-04-19T18:11:50.510Z,102060.88
2023-04-19T18:17:15.316Z,102056.09
2023-04-19T18:22:37.565Z,102060.88
2023-04-19T18:27:59.720Z,102061.44
2023-04-19T18:33:25.505Z,102059.22
2023-04-19T18:38:47.295Z,102072.19
2023-04-19T18:49:34.257Z,102068.88
2023-04-19T18:54:58.525Z,102073.50
2023-04-19T19:00:22.169Z,102077.59
2023-04-19T19:05:44.418Z,102080.69
2023-04-19T19:11:29.118Z,102089.28
2023-04-19T19:16:51.950Z,102094.50
2023-04-19T19:22:25.740Z,102107.63
2023-04-19T19:33:19.510Z,102096.97
2023-04-19T19:38:41.439Z,102108.47
2023-04-19T19:44:03.185Z,102106.69
2023-04-19T19:49:25.046Z,102115.03
2023-04-19T19:54:47.121Z,102115.03
2023-04-19T20:00:36.634Z,102114.41
2023-04-19T20:05:57.457Z,102118.78
2023-04-19T20:11:19.394Z,102122.41
2023-04-19T20:16:41.259Z,102130.72
2023-04-19T20:22:03.289Z,102127.50
2023-04-19T20:27:25.069Z,102120.66
2023-04-19T20:32:48.677Z,102131.34
2023-04-19T20:38:10.582Z,102130.84
2023-04-19T20:43:32.754Z,102132.47
2023-04-19T20:48:56.230Z,102128.75
2023-04-19T20:54:18.993Z,102122.88
2023-04-19T20:59:41.300Z,102135.97
2023-04-19T21:05:03.564Z,102134.97
2023-04-19T21:10:25.479Z,102135.06
2023-04-19T21:15:47.604Z,102130.41
2023-04-19T21:21:09.676Z,102133.03
2023-04-19T21:26:31.647Z,102128.38
2023-04-19T21:31:53.609Z,102128.84
2023-04-19T21:37:16.655Z,102133.63
2023-04-19T21:42:38.563Z,102129.44
2023-04-19T21:48:00.541Z,102132.50
2023-04-19T21:53:22.360Z,102141.13
2023-04-19T21:58:44.235Z,102142.84
2023-04-19T22:04:06.207Z,102140.13
2023-04-19T22:09:28.674Z,102136.50
2023-04-19T22:14:51.420Z,102145.53
2023-04-19T22:20:13.295Z,102144.50
2023-04-19T22:25:35.170Z,102150.34
2023-04-19T22:30:57.023Z,102139.03
2023-04-19T22:36:18.967Z,102135.22
2023-04-19T22:41:40.912Z,102130.16
2023-04-19T22:47:03.651Z,102136.34
2023-04-19T22:52:26.121Z,102127.84
2023-04-19T22:57:47.941Z,102125.75
2023-04-19T23:03:09.747Z,102115.06
2023-04-19T23:08:33.663Z,102121.28
2023-04-19T23:13:55.896Z,102122.81
2023-04-19T23:19:18.332Z,102114.91
2023-04-19T23:24:40.324Z,102122.81
2023-04-19T23:30:04.186Z,102118.56
2023-04-19T23:35:26.241Z,102113.44
2023-04-19T23:40:48.044Z,102111.72
2023-04-19T23:46:09.882Z,102107.72
2023-04-19T23:51:33.059Z,102109.84
2023-04-19T23:56:56.143Z,102103.91
