createdAt,value
2022-10-11T00:00:20.888Z,71.70
2022-10-11T00:05:44.328Z,71.72
2022-10-11T00:10:57.794Z,71.89
2022-10-11T00:16:00.744Z,71.84
2022-10-11T00:21:10.081Z,72.00
2022-10-11T00:26:12.900Z,72.00
2022-10-11T00:31:16.587Z,72.26
2022-10-11T00:36:19.335Z,72.83
2022-10-11T00:41:22.383Z,73.45
2022-10-11T00:46:28.201Z,73.92
2022-10-11T00:51:40.208Z,74.36
2022-10-11T00:56:46.625Z,74.57
2022-10-11T01:01:49.491Z,74.73
2022-10-11T01:06:53.513Z,75.10
2022-10-11T01:11:59.668Z,75.49
2022-10-11T01:17:20.197Z,75.63
2022-10-11T01:22:42.007Z,75.77
2022-10-11T01:28:10.021Z,75.90
2022-10-11T01:33:28.535Z,76.11
2022-10-11T01:38:43.603Z,76.49
2022-10-11T01:43:48.544Z,76.56
2022-10-11T01:48:54.928Z,76.63
2022-10-11T01:54:49.785Z,76.62
2022-10-11T02:00:12.653Z,77.13
2022-10-11T02:05:51.896Z,77.31
2022-10-11T02:11:27.569Z,77.51
2022-10-11T02:16:42.732Z,77.83
2022-10-11T02:21:52.528Z,78.07
2022-10-11T02:26:59.493Z,78.65
2022-10-11T02:32:02.332Z,78.88
2022-10-11T02:37:29.870Z,79.40
2022-10-11T02:42:40.286Z,79.87
2022-10-11T02:47:44.036Z,80.05
2022-10-11T02:52:46.699Z,80.42
2022-10-11T02:57:49.403Z,80.73
2022-10-11T03:02:52.457Z,81.26
2022-10-11T03:07:56.398Z,82.14
2022-10-11T03:12:59.127Z,82.64
2022-10-11T03:18:01.913Z,83.03
2022-10-11T03:23:04.615Z,83.43
2022-10-11T03:28:07.420Z,83.77
2022-10-11T03:33:10.262Z,83.66
2022-10-11T03:39:06.544Z,84.18
2022-10-11T03:44:09.143Z,84.29
2022-10-11T03:55:27.208Z,83.95
2022-10-11T04:00:29.987Z,84.03
2022-10-11T04:05:32.662Z,83.98
2022-10-11T04:10:49.292Z,83.87
2022-10-11T04:15:51.983Z,84.03
2022-10-11T04:20:54.688Z,84.14
2022-10-11T04:31:20.896Z,83.99
2022-10-11T04:36:28.113Z,84.19
2022-10-11T04:41:38.225Z,84.38
2022-10-11T04:46:41.189Z,84.31
2022-10-11T04:51:44.221Z,84.34
2022-10-11T04:56:46.925Z,84.47
2022-10-11T05:01:49.636Z,84.46
2022-10-11T05:06:52.451Z,84.65
2022-10-11T05:11:55.189Z,84.73
2022-10-11T05:16:58.205Z,84.64
2022-10-11T05:22:00.867Z,84.47
2022-10-11T05:27:03.813Z,84.71
2022-10-11T05:32:06.633Z,84.66
2022-10-11T05:37:09.450Z,84.57
2022-10-11T05:42:12.423Z,84.65
2022-10-11T05:47:15.176Z,84.58
2022-10-11T05:52:21.808Z,84.59
2022-10-11T05:57:24.656Z,84.69
2022-10-11T06:02:28.797Z,84.59
2022-10-11T06:07:39.554Z,84.24
2022-10-11T06:13:14.919Z,84.36
2022-10-11T06:18:48.728Z,84.14
2022-10-11T06:24:03.269Z,83.72
2022-10-11T06:29:06.416Z,83.28
2022-10-11T06:34:09.881Z,83.42
2022-10-11T06:39:13.068Z,82.87
2022-10-11T06:44:16.890Z,82.41
2022-10-11T06:49:23.249Z,81.79
2022-10-11T06:54:26.737Z,81.22
2022-10-11T06:59:29.489Z,81.26
2022-10-11T07:04:33.917Z,81.86
2022-10-11T07:09:36.826Z,81.77
2022-10-11T07:14:39.524Z,81.52
2022-10-11T07:19:42.195Z,80.82
2022-10-11T07:24:44.887Z,81.56
2022-10-11T07:29:48.019Z,80.74
2022-10-11T07:34:51.870Z,79.13
2022-10-11T07:39:54.616Z,77.21
2022-10-11T07:44:57.588Z,76.04
2022-10-11T07:50:00.554Z,73.78
2022-10-11T07:55:24.144Z,70.36
2022-10-11T08:00:27.112Z,66.48
2022-10-11T08:05:32.587Z,63.38
2022-10-11T08:10:39.870Z,62.47
2022-10-11T08:15:48.901Z,61.58
2022-10-11T08:20:55.010Z,61.83
2022-10-11T08:25:58.586Z,61.56
2022-10-11T08:31:01.781Z,61.69
2022-10-11T08:36:07.352Z,62.66
2022-10-11T08:41:28.878Z,62.16
2022-10-11T08:46:35.408Z,62.86
2022-10-11T08:51:45.381Z,61.23
2022-10-11T08:56:49.823Z,60.13
2022-10-11T09:02:16.218Z,59.69
2022-10-11T09:07:40.085Z,60.05
2022-10-11T09:13:04.328Z,59.20
2022-10-11T09:18:26.040Z,58.57
2022-10-11T09:23:43.652Z,58.53
2022-10-11T09:28:46.518Z,58.67
2022-10-11T09:33:52.035Z,57.97
2022-10-11T09:39:01.838Z,56.43
2022-10-11T09:44:09.543Z,57.42
2022-10-11T09:49:16.392Z,56.55
2022-10-11T09:54:32.777Z,55.73
2022-10-11T09:59:43.696Z,55.64
2022-10-11T10:05:08.363Z,56.15
2022-10-11T10:10:42.982Z,55.85
2022-10-11T10:15:48.762Z,54.76
2022-10-11T10:20:55.589Z,54.48
2022-10-11T10:26:16.227Z,55.48
2022-10-11T10:31:30.827Z,56.84
2022-10-11T10:36:44.185Z,56.25
2022-10-11T10:41:48.275Z,55.61
2022-10-11T10:47:07.644Z,55.68
2022-10-11T10:52:41.656Z,55.64
2022-10-11T10:58:35.890Z,56.32
2022-10-11T11:03:52.924Z,54.94
2022-10-11T11:09:29.770Z,56.33
2022-10-11T11:14:46.637Z,56.11
2022-10-11T11:20:15.871Z,57.43
2022-10-11T11:25:44.977Z,56.39
2022-10-11T11:31:07.569Z,55.71
2022-10-11T11:36:29.384Z,55.68
2022-10-11T11:41:40.854Z,55.41
2022-10-11T11:46:57.001Z,55.17
2022-10-11T11:52:00.700Z,54.29
2022-10-11T11:57:31.869Z,54.42
2022-10-11T12:02:43.418Z,54.31
2022-10-11T12:07:54.020Z,53.72
2022-10-11T12:13:02.742Z,54.02
2022-10-11T12:18:15.388Z,52.98
2022-10-11T12:23:30.406Z,53.08
2022-10-11T12:28:42.647Z,54.68
2022-10-11T12:33:52.839Z,55.96
2022-10-11T12:39:20.998Z,54.60
2022-10-11T12:44:30.318Z,54.84
2022-10-11T12:50:21.566Z,55.91
2022-10-11T12:55:40.803Z,54.99
2022-10-11T13:01:03.554Z,54.89
2022-10-11T13:06:20.917Z,55.23
2022-10-11T13:11:29.801Z,55.19
2022-10-11T13:16:50.054Z,55.80
2022-10-11T13:21:57.122Z,56.91
2022-10-11T13:26:59.928Z,58.28
2022-10-11T13:32:18.335Z,59.27
2022-10-11T13:37:23.987Z,60.03
2022-10-11T13:42:37.099Z,60.28
2022-10-11T13:47:40.809Z,60.07
2022-10-11T13:53:00.191Z,60.05
2022-10-11T13:58:23.705Z,58.92
2022-10-11T14:03:43.762Z,59.38
2022-10-11T14:08:58.610Z,59.60
2022-10-11T14:14:40.628Z,58.33
2022-10-11T14:19:45.516Z,57.38
2022-10-11T14:24:50.130Z,57.86
2022-10-11T14:30:20.265Z,57.47
2022-10-11T14:35:18.998Z,57.28
2022-10-11T14:40:31.883Z,57.50
2022-10-11T14:45:34.982Z,58.01
2022-10-11T14:50:43.660Z,58.88
2022-10-11T14:55:46.870Z,58.81
2022-10-11T15:00:49.551Z,57.94
2022-10-11T15:05:52.276Z,58.11
2022-10-11T15:10:55.751Z,58.13
2022-10-11T15:15:59.407Z,58.47
2022-10-11T15:21:02.202Z,58.60
2022-10-11T15:26:06.102Z,59.12
2022-10-11T15:31:11.104Z,59.33
2022-10-11T15:36:17.345Z,59.96
2022-10-11T15:41:21.277Z,60.26
2022-10-11T15:46:24.063Z,60.76
2022-10-11T15:51:27.647Z,60.99
2022-10-11T15:56:33.710Z,61.51
2022-10-11T16:01:36.678Z,61.84
2022-10-11T16:06:41.147Z,62.29
2022-10-11T16:11:43.904Z,62.73
2022-10-11T16:16:46.707Z,63.09
2022-10-11T16:21:49.459Z,63.43
2022-10-11T16:26:52.218Z,63.78
2022-10-11T16:31:54.983Z,64.17
2022-10-11T16:36:57.734Z,64.60
2022-10-11T16:42:00.465Z,65.02
2022-10-11T16:47:03.428Z,65.44
2022-10-11T16:52:06.152Z,66.00
2022-10-11T16:57:10.732Z,66.46
2022-10-11T17:02:32.551Z,66.69
2022-10-11T17:07:36.206Z,67.04
2022-10-11T17:12:38.951Z,67.30
2022-10-11T17:17:41.670Z,67.53
2022-10-11T17:22:44.414Z,68.03
2022-10-11T17:27:47.441Z,68.68
2022-10-11T17:32:54.360Z,69.02
2022-10-11T17:37:57.092Z,69.46
2022-10-11T17:42:59.993Z,70.31
2022-10-11T17:48:04.106Z,70.65
2022-10-11T17:53:06.830Z,71.01
2022-10-11T17:58:11.929Z,71.43
2022-10-11T18:03:14.630Z,71.81
2022-10-11T18:08:17.355Z,72.27
2022-10-11T18:13:20.117Z,72.65
2022-10-11T18:18:22.863Z,73.28
2022-10-11T18:23:25.713Z,73.59
2022-10-11T18:28:28.757Z,73.84
2022-10-11T18:33:31.962Z,74.07
2022-10-11T18:38:37.936Z,74.49
2022-10-11T18:43:41.411Z,74.75
2022-10-11T18:48:46.728Z,75.37
2022-10-11T18:53:49.678Z,75.80
2022-10-11T18:58:55.085Z,76.21
2022-10-11T19:04:00.101Z,76.65
2022-10-11T19:09:12.703Z,76.97
2022-10-11T19:14:17.323Z,77.09
2022-10-11T19:19:24.224Z,77.11
2022-10-11T19:24:29.123Z,76.93
2022-10-11T19:29:33.142Z,77.24
2022-10-11T19:34:35.895Z,77.09
2022-10-11T19:39:40.605Z,76.89
2022-10-11T19:44:43.349Z,76.81
2022-10-11T19:49:46.031Z,76.67
2022-10-11T19:54:48.945Z,76.57
2022-10-11T19:59:51.654Z,76.81
2022-10-11T20:04:54.508Z,76.62
2022-10-11T20:09:57.396Z,76.79
2022-10-11T20:15:00.080Z,77.05
2022-10-11T20:20:02.757Z,77.15
2022-10-11T20:25:06.190Z,77.36
2022-10-11T20:30:10.290Z,77.66
2022-10-11T20:35:13.009Z,77.83
2022-10-11T20:40:15.922Z,77.78
2022-10-11T20:45:18.611Z,77.94
2022-10-11T20:50:23.142Z,78.32
2022-10-11T20:55:26.114Z,78.61
2022-10-11T21:00:28.835Z,78.72
2022-10-11T21:05:31.863Z,78.67
2022-10-11T21:10:34.549Z,78.75
2022-10-11T21:15:37.254Z,78.96
2022-10-11T21:20:41.521Z,79.34
2022-10-11T21:25:44.222Z,79.38
2022-10-11T21:30:47.607Z,79.53
2022-10-11T21:35:50.381Z,79.81
2022-10-11T21:40:58.811Z,80.03
2022-10-11T21:46:10.138Z,79.95
2022-10-11T21:51:16.362Z,79.65
2022-10-11T21:56:19.346Z,79.48
2022-10-11T22:01:22.113Z,79.14
2022-10-11T22:06:24.817Z,79.21
2022-10-11T22:11:27.740Z,79.43
2022-10-11T22:16:30.554Z,79.50
2022-10-11T22:21:33.278Z,79.44
2022-10-11T22:26:35.970Z,79.54
2022-10-11T22:31:38.715Z,79.73
2022-10-11T22:36:41.391Z,79.90
2022-10-11T22:41:44.084Z,79.64
2022-10-11T22:46:46.834Z,79.52
2022-10-11T22:51:49.879Z,79.51
2022-10-11T22:56:52.539Z,79.66
2022-10-11T23:01:55.197Z,79.68
2022-10-11T23:07:01.303Z,79.52
2022-10-11T23:12:07.764Z,79.44
2022-10-11T23:17:10.547Z,79.46
2022-10-11T23:22:13.329Z,79.61
2022-10-11T23:27:16.115Z,79.13
2022-10-11T23:32:18.799Z,79.25
2022-10-11T23:37:21.582Z,79.30
2022-10-11T23:42:24.217Z,79.58
2022-10-11T23:47:26.863Z,79.82
2022-10-11T23:52:29.544Z,79.83
2022-10-11T23:57:32.199Z,80.17
