createdAt,value
2022-10-22T00:04:58.032Z,69.66
2022-10-22T00:10:04.015Z,70.69
2022-10-22T00:15:09.189Z,71.59
2022-10-22T00:20:13.499Z,71.87
2022-10-22T00:25:19.082Z,70.87
2022-10-22T00:30:23.413Z,71.08
2022-10-22T00:35:27.431Z,70.15
2022-10-22T00:40:33.000Z,69.69
2022-10-22T00:45:37.495Z,69.35
2022-10-22T00:50:44.833Z,70.66
2022-10-22T00:55:54.248Z,70.46
2022-10-22T01:00:59.214Z,71.03
2022-10-22T01:06:06.366Z,71.24
2022-10-22T01:11:21.033Z,72.30
2022-10-22T01:16:35.363Z,73.00
2022-10-22T01:21:45.179Z,71.94
2022-10-22T01:27:13.145Z,71.02
2022-10-22T01:32:21.750Z,71.61
2022-10-22T01:37:30.785Z,71.18
2022-10-22T01:42:35.082Z,71.20
2022-10-22T01:47:50.548Z,71.13
2022-10-22T01:53:12.844Z,69.59
2022-10-22T01:58:30.061Z,71.08
2022-10-22T02:03:42.063Z,72.33
2022-10-22T02:08:47.468Z,72.78
2022-10-22T02:13:55.752Z,72.65
2022-10-22T02:19:05.551Z,71.45
2022-10-22T02:24:10.314Z,72.14
2022-10-22T02:29:20.078Z,73.21
2022-10-22T02:34:31.534Z,72.88
2022-10-22T02:39:39.781Z,73.87
2022-10-22T02:44:44.419Z,73.96
2022-10-22T02:49:49.895Z,72.70
2022-10-22T02:54:54.225Z,71.79
2022-10-22T02:59:58.167Z,71.49
2022-10-22T03:05:03.780Z,72.03
2022-10-22T03:10:08.746Z,73.54
2022-10-22T03:15:12.670Z,71.52
2022-10-22T03:20:18.083Z,71.88
2022-10-22T03:25:26.551Z,72.19
2022-10-22T03:30:33.647Z,71.80
2022-10-22T03:35:44.777Z,72.25
2022-10-22T03:40:49.401Z,71.48
2022-10-22T03:45:53.622Z,71.23
2022-10-22T03:51:00.391Z,71.63
2022-10-22T03:56:04.833Z,70.82
2022-10-22T04:01:12.003Z,70.44
2022-10-22T04:06:18.150Z,70.81
2022-10-22T04:11:22.645Z,71.22
2022-10-22T04:16:31.172Z,72.27
2022-10-22T04:21:38.837Z,72.83
2022-10-22T04:26:43.212Z,72.15
2022-10-22T04:31:47.389Z,72.80
2022-10-22T04:36:52.838Z,72.11
2022-10-22T04:41:57.319Z,72.31
2022-10-22T04:47:01.552Z,71.94
2022-10-22T04:52:07.652Z,71.50
2022-10-22T04:57:11.853Z,71.55
2022-10-22T05:02:17.490Z,71.96
2022-10-22T05:07:24.818Z,73.31
2022-10-22T05:12:31.361Z,74.61
2022-10-22T05:17:38.946Z,73.28
2022-10-22T05:22:45.530Z,73.15
2022-10-22T05:27:51.313Z,73.68
2022-10-22T05:32:56.011Z,72.78
2022-10-22T05:38:01.613Z,72.28
2022-10-22T05:43:05.692Z,70.66
2022-10-22T05:48:11.782Z,72.28
2022-10-22T05:53:18.773Z,71.93
2022-10-22T05:58:23.019Z,71.84
2022-10-22T06:03:29.079Z,72.39
2022-10-22T06:08:35.220Z,72.05
2022-10-22T06:13:40.045Z,71.37
2022-10-22T06:18:44.336Z,70.50
2022-10-22T06:23:50.685Z,71.77
2022-10-22T06:28:55.936Z,71.18
2022-10-22T06:34:00.360Z,71.31
2022-10-22T06:39:07.456Z,71.44
2022-10-22T06:44:15.712Z,70.38
2022-10-22T06:49:20.590Z,69.86
2022-10-22T06:54:26.003Z,70.04
2022-10-22T06:59:30.030Z,69.79
2022-10-22T07:04:36.371Z,66.07
2022-10-22T07:09:41.834Z,62.14
2022-10-22T07:14:46.030Z,58.92
2022-10-22T07:19:51.289Z,58.46
2022-10-22T07:25:01.607Z,60.10
2022-10-22T07:30:09.769Z,60.31
2022-10-22T07:35:16.999Z,57.84
2022-10-22T07:40:24.871Z,53.52
2022-10-22T07:45:29.143Z,50.56
2022-10-22T07:50:33.153Z,49.72
2022-10-22T07:55:39.086Z,50.86
2022-10-22T08:00:43.668Z,49.05
2022-10-22T08:05:47.894Z,46.31
2022-10-22T08:10:58.707Z,45.77
2022-10-22T08:16:03.679Z,43.74
2022-10-22T08:21:08.143Z,41.96
2022-10-22T08:26:13.620Z,40.92
2022-10-22T08:31:17.643Z,39.34
2022-10-22T08:36:22.086Z,40.77
2022-10-22T08:41:27.870Z,42.40
2022-10-22T08:46:46.026Z,39.77
2022-10-22T08:51:50.599Z,38.02
2022-10-22T08:57:13.733Z,36.95
2022-10-22T09:02:35.550Z,36.06
2022-10-22T09:07:50.056Z,35.89
2022-10-22T09:12:57.802Z,36.80
2022-10-22T09:18:15.854Z,35.56
2022-10-22T09:23:30.928Z,34.11
2022-10-22T09:28:37.985Z,32.29
2022-10-22T09:33:43.186Z,31.90
2022-10-22T09:38:48.896Z,31.22
2022-10-22T09:43:56.361Z,30.33
2022-10-22T09:49:07.787Z,29.47
2022-10-22T09:54:17.757Z,30.34
2022-10-22T09:59:30.811Z,30.21
2022-10-22T10:04:39.735Z,30.01
2022-10-22T10:09:43.914Z,30.27
2022-10-22T10:15:01.181Z,30.98
2022-10-22T10:20:18.302Z,30.79
2022-10-22T10:25:35.722Z,29.36
2022-10-22T10:30:52.260Z,28.56
2022-10-22T10:36:05.168Z,29.43
2022-10-22T10:41:20.068Z,28.83
2022-10-22T10:46:36.922Z,28.47
2022-10-22T10:51:51.562Z,28.20
2022-10-22T10:57:01.921Z,28.28
2022-10-22T11:02:33.630Z,27.99
2022-10-22T11:07:51.049Z,27.44
2022-10-22T11:13:04.531Z,27.60
2022-10-22T11:18:19.198Z,27.04
2022-10-22T11:23:30.214Z,27.19
2022-10-22T11:28:39.195Z,27.25
2022-10-22T11:33:54.598Z,27.49
2022-10-22T11:39:05.575Z,26.68
2022-10-22T11:44:11.998Z,26.97
2022-10-22T11:49:25.587Z,28.09
2022-10-22T11:54:43.023Z,27.73
2022-10-22T11:59:51.754Z,26.90
2022-10-22T12:05:33.708Z,27.35
2022-10-22T12:10:56.785Z,27.49
2022-10-22T12:16:04.879Z,29.74
2022-10-22T12:21:14.950Z,31.26
2022-10-22T12:26:34.813Z,32.51
2022-10-22T12:31:41.709Z,33.75
2022-10-22T12:36:50.782Z,34.40
2022-10-22T12:41:55.058Z,33.86
2022-10-22T12:46:59.646Z,33.31
2022-10-22T12:52:10.963Z,32.08
2022-10-22T12:57:19.574Z,30.94
2022-10-22T13:02:25.671Z,29.92
2022-10-22T13:07:39.914Z,29.57
2022-10-22T13:12:46.379Z,29.63
2022-10-22T13:17:51.034Z,28.81
2022-10-22T13:23:00.449Z,28.55
2022-10-22T13:28:22.747Z,28.85
2022-10-22T13:33:32.274Z,28.50
2022-10-22T13:38:37.661Z,29.05
2022-10-22T13:43:41.685Z,30.52
2022-10-22T13:48:46.565Z,29.57
2022-10-22T13:53:54.113Z,29.01
2022-10-22T13:58:58.808Z,29.00
2022-10-22T14:04:03.242Z,28.97
2022-10-22T14:09:15.134Z,29.01
2022-10-22T14:14:19.748Z,28.18
2022-10-22T14:19:23.833Z,30.58
2022-10-22T14:24:29.300Z,31.90
2022-10-22T14:29:33.313Z,31.19
2022-10-22T14:34:37.411Z,31.74
2022-10-22T14:39:47.057Z,30.17
2022-10-22T14:44:51.231Z,32.50
2022-10-22T14:49:55.423Z,33.01
2022-10-22T14:55:01.092Z,34.77
2022-10-22T15:00:06.343Z,35.89
2022-10-22T15:05:10.495Z,36.67
2022-10-22T15:10:17.904Z,37.23
2022-10-22T15:15:22.864Z,38.92
2022-10-22T15:20:29.037Z,39.64
2022-10-22T15:25:36.581Z,41.46
2022-10-22T15:30:42.862Z,43.99
2022-10-22T15:35:48.306Z,44.28
2022-10-22T15:41:05.288Z,45.37
2022-10-22T15:46:13.045Z,46.34
2022-10-22T15:51:28.101Z,47.95
2022-10-22T15:56:34.077Z,49.10
2022-10-22T16:01:41.667Z,50.45
2022-10-22T16:06:50.468Z,51.87
2022-10-22T16:11:57.788Z,54.56
2022-10-22T16:17:02.153Z,55.38
2022-10-22T16:22:11.972Z,55.11
2022-10-22T16:27:17.368Z,55.69
2022-10-22T16:32:21.366Z,57.03
2022-10-22T16:37:25.399Z,57.52
2022-10-22T16:42:31.057Z,57.06
2022-10-22T16:47:37.502Z,57.49
2022-10-22T16:52:43.881Z,58.51
2022-10-22T16:57:53.719Z,58.41
2022-10-22T17:02:59.122Z,59.14
2022-10-22T17:08:03.500Z,59.49
2022-10-22T17:13:09.148Z,60.49
2022-10-22T17:18:14.072Z,60.21
2022-10-22T17:23:19.263Z,60.04
2022-10-22T17:28:26.183Z,60.91
2022-10-22T17:33:31.647Z,60.94
2022-10-22T17:38:36.965Z,61.15
2022-10-22T17:48:58.720Z,62.25
2022-10-22T17:54:05.921Z,63.10
2022-10-22T17:59:18.107Z,63.02
2022-10-22T18:04:26.309Z,62.57
2022-10-22T18:09:30.571Z,62.05
2022-10-22T18:14:36.414Z,61.69
2022-10-22T18:19:41.482Z,63.01
2022-10-22T18:24:45.733Z,62.34
2022-10-22T18:29:52.345Z,62.44
2022-10-22T18:34:56.562Z,62.82
2022-10-22T18:40:00.576Z,62.80
2022-10-22T18:45:07.136Z,63.50
2022-10-22T18:50:12.255Z,64.05
2022-10-22T18:55:16.609Z,64.95
2022-10-22T19:00:22.923Z,64.34
2022-10-22T19:05:27.592Z,64.33
2022-10-22T19:10:31.642Z,65.03
2022-10-22T19:15:40.616Z,64.80
2022-10-22T19:20:49.329Z,65.42
2022-10-22T19:26:02.131Z,64.74
2022-10-22T19:31:09.285Z,64.63
2022-10-22T19:36:15.380Z,64.77
2022-10-22T19:41:21.455Z,64.99
2022-10-22T19:46:29.082Z,65.97
2022-10-22T19:51:34.851Z,65.37
2022-10-22T19:56:41.517Z,65.54
2022-10-22T20:01:48.263Z,65.29
2022-10-22T20:06:52.809Z,65.28
2022-10-22T20:11:57.038Z,65.76
2022-10-22T20:17:02.686Z,65.72
2022-10-22T20:22:06.759Z,66.49
2022-10-22T20:27:11.101Z,65.59
2022-10-22T20:32:17.915Z,65.74
2022-10-22T20:37:22.707Z,66.32
2022-10-22T20:42:26.803Z,65.63
2022-10-22T20:47:44.417Z,66.10
2022-10-22T20:52:56.637Z,66.11
2022-10-22T20:58:02.231Z,67.49
2022-10-22T21:03:08.012Z,67.48
2022-10-22T21:08:19.646Z,66.70
2022-10-22T21:13:23.823Z,67.00
2022-10-22T21:18:29.841Z,68.31
2022-10-22T21:23:37.781Z,68.27
2022-10-22T21:28:41.863Z,69.50
2022-10-22T21:33:47.632Z,69.25
2022-10-22T21:38:54.802Z,68.75
2022-10-22T21:44:00.138Z,68.53
2022-10-22T21:49:06.055Z,67.91
2022-10-22T21:54:12.374Z,68.42
2022-10-22T21:59:16.325Z,67.37
2022-10-22T22:04:21.654Z,68.03
2022-10-22T22:09:25.715Z,68.92
2022-10-22T22:14:30.745Z,69.59
2022-10-22T22:19:36.168Z,70.09
2022-10-22T22:24:40.946Z,69.46
2022-10-22T22:29:45.446Z,68.52
2022-10-22T22:34:50.821Z,69.40
2022-10-22T22:39:55.110Z,69.68
2022-10-22T22:44:59.736Z,69.93
2022-10-22T22:50:06.028Z,69.67
2022-10-22T22:55:11.014Z,69.44
2022-10-22T23:00:15.608Z,70.53
2022-10-22T23:05:21.008Z,70.07
2022-10-22T23:10:25.413Z,70.09
2022-10-22T23:15:29.807Z,70.58
2022-10-22T23:20:39.471Z,71.67
2022-10-22T23:25:43.430Z,70.96
2022-10-22T23:30:47.440Z,71.16
2022-10-22T23:35:52.945Z,71.35
2022-10-22T23:40:58.200Z,71.39
2022-10-22T23:46:02.408Z,72.13
2022-10-22T23:51:09.346Z,71.58
2022-10-22T23:56:16.762Z,70.70
