createdAt,value
2019-02-15T00:01:04.211Z,4.05
2019-02-15T00:03:33.785Z,4.28
2019-02-15T00:06:03.336Z,4.75
2019-02-15T00:08:32.927Z,4.53
2019-02-15T00:11:02.597Z,5.40
2019-02-15T00:13:32.138Z,4.97
2019-02-15T00:16:01.683Z,5.30
2019-02-15T00:18:56.287Z,6.37
2019-02-15T00:21:28.872Z,5.25
2019-02-15T00:23:58.613Z,4.90
2019-02-15T00:26:28.546Z,4.67
2019-02-15T00:28:58.363Z,5.05
2019-02-15T00:31:28.014Z,6.55
2019-02-15T00:33:57.822Z,4.20
2019-02-15T00:36:27.974Z,4.92
2019-02-15T00:38:57.808Z,6.10
2019-02-15T00:41:27.689Z,4.08
2019-02-15T00:43:57.284Z,6.03
2019-02-15T00:46:46.466Z,5.80
2019-02-15T00:49:32.331Z,4.85
2019-02-15T00:52:20.827Z,5.30
2019-02-15T00:55:00.743Z,5.58
2019-02-15T00:57:47.565Z,3.40
2019-02-15T01:00:36.060Z,4.25
2019-02-15T01:03:24.245Z,4.20
2019-02-15T01:06:13.845Z,4.10
2019-02-15T01:09:01.261Z,4.45
2019-02-15T01:11:35.149Z,4.97
2019-02-15T01:14:04.880Z,4.22
2019-02-15T01:16:34.979Z,4.53
2019-02-15T01:19:04.549Z,4.60
2019-02-15T01:21:34.260Z,5.30
2019-02-15T01:24:04.075Z,4.35
2019-02-15T01:26:41.841Z,5.65
2019-02-15T01:29:28.955Z,5.08
2019-02-15T01:32:32.884Z,4.55
2019-02-15T01:35:19.657Z,5.62
2019-02-15T01:38:06.078Z,6.30
2019-02-15T01:41:09.723Z,6.80
2019-02-15T01:44:04.206Z,8.38
2019-02-15T01:46:42.205Z,6.35
2019-02-15T01:49:11.919Z,8.13
2019-02-15T01:51:41.762Z,7.17
2019-02-15T01:54:11.847Z,6.60
2019-02-15T01:56:41.635Z,8.63
2019-02-15T01:59:11.213Z,6.65
2019-02-15T02:01:41.101Z,5.55
2019-02-15T02:04:10.766Z,7.15
2019-02-15T02:06:40.800Z,5.53
2019-02-15T02:09:10.479Z,5.22
2019-02-15T02:11:40.243Z,4.90
2019-02-15T02:14:10.032Z,4.67
2019-02-15T02:16:39.643Z,5.42
2019-02-15T02:19:09.212Z,4.05
2019-02-15T02:21:38.780Z,3.47
2019-02-15T02:24:08.644Z,3.55
2019-02-15T02:26:38.454Z,3.70
2019-02-15T02:29:08.044Z,4.08
2019-02-15T02:31:37.886Z,4.25
2019-02-15T02:34:07.482Z,4.08
2019-02-15T02:36:57.134Z,2.80
2019-02-15T02:39:27.273Z,3.58
2019-02-15T02:41:56.838Z,4.22
2019-02-15T02:44:26.991Z,2.85
2019-02-15T02:46:56.874Z,3.95
2019-02-15T02:49:26.959Z,2.42
2019-02-15T02:51:56.785Z,3.05
2019-02-15T02:54:26.627Z,3.62
2019-02-15T02:56:56.277Z,3.58
2019-02-15T02:59:25.792Z,3.10
2019-02-15T03:01:55.392Z,2.83
2019-02-15T03:04:24.946Z,3.55
2019-02-15T03:06:54.486Z,3.37
2019-02-15T03:09:24.076Z,2.60
2019-02-15T03:11:53.736Z,3.35
2019-02-15T03:14:23.791Z,4.50
2019-02-15T03:16:53.339Z,6.95
2019-02-15T03:19:22.973Z,2.62
2019-02-15T03:21:53.043Z,3.00
2019-02-15T03:24:23.213Z,2.65
2019-02-15T03:26:53.034Z,2.35
2019-02-15T03:29:22.907Z,4.78
2019-02-15T03:31:52.838Z,3.35
2019-02-15T03:34:22.363Z,3.20
2019-02-15T03:37:09.491Z,3.22
2019-02-15T03:39:42.887Z,3.02
2019-02-15T03:42:14.635Z,2.75
2019-02-15T03:44:44.246Z,5.15
2019-02-15T03:47:16.020Z,2.75
2019-02-15T03:49:45.639Z,2.87
2019-02-15T03:52:15.230Z,3.60
2019-02-15T03:54:44.988Z,2.42
2019-02-15T03:57:14.807Z,2.45
2019-02-15T03:59:44.664Z,2.77
2019-02-15T04:02:14.480Z,3.10
2019-02-15T04:04:44.082Z,2.27
2019-02-15T04:07:13.629Z,3.55
2019-02-15T04:09:43.520Z,2.05
2019-02-15T04:12:13.600Z,2.20
2019-02-15T04:14:43.188Z,2.58
2019-02-15T04:17:13.243Z,1.98
2019-02-15T04:19:43.056Z,2.22
2019-02-15T04:22:12.620Z,1.77
2019-02-15T04:24:42.982Z,2.58
2019-02-15T04:27:12.737Z,3.25
2019-02-15T04:29:42.632Z,3.05
2019-02-15T04:32:12.216Z,2.85
2019-02-15T04:34:42.056Z,1.72
2019-02-15T04:37:11.588Z,2.22
2019-02-15T04:39:41.261Z,4.15
2019-02-15T04:42:11.357Z,2.72
2019-02-15T04:44:43.076Z,1.90
2019-02-15T04:47:12.532Z,1.72
2019-02-15T04:49:42.332Z,2.35
2019-02-15T04:52:12.363Z,2.85
2019-02-15T04:54:42.291Z,2.17
2019-02-15T04:57:11.804Z,2.27
2019-02-15T04:59:41.815Z,1.98
2019-02-15T05:02:11.604Z,2.25
2019-02-15T05:04:41.269Z,2.42
2019-02-15T05:07:10.855Z,2.25
2019-02-15T05:09:40.422Z,2.58
2019-02-15T05:12:10.036Z,2.87
2019-02-15T05:14:39.930Z,2.90
2019-02-15T05:17:09.515Z,2.47
2019-02-15T05:19:39.609Z,2.20
2019-02-15T05:22:09.663Z,2.65
2019-02-15T05:24:39.232Z,2.20
2019-02-15T05:27:09.315Z,2.90
2019-02-15T05:29:38.898Z,2.65
2019-02-15T05:32:08.788Z,2.75
2019-02-15T05:34:38.471Z,2.22
2019-02-15T05:37:08.553Z,2.20
2019-02-15T05:39:38.181Z,2.50
2019-02-15T05:42:07.790Z,2.17
2019-02-15T05:44:37.337Z,2.22
2019-02-15T05:47:06.936Z,1.70
2019-02-15T05:49:36.497Z,1.60
2019-02-15T05:52:06.031Z,3.37
2019-02-15T05:54:36.804Z,2.35
2019-02-15T05:57:06.378Z,2.50
2019-02-15T05:59:36.008Z,1.80
2019-02-15T06:02:05.902Z,2.15
2019-02-15T06:04:36.032Z,3.80
2019-02-15T06:07:05.609Z,1.90
2019-02-15T06:09:35.252Z,2.75
2019-02-15T06:12:05.119Z,2.00
2019-02-15T06:14:34.673Z,3.33
2019-02-15T06:17:04.295Z,2.67
2019-02-15T06:19:33.912Z,2.20
2019-02-15T06:22:03.526Z,3.72
2019-02-15T06:24:33.655Z,2.47
2019-02-15T06:27:03.301Z,2.15
2019-02-15T06:29:33.139Z,2.65
2019-02-15T06:32:03.071Z,1.80
2019-02-15T06:34:32.962Z,3.17
2019-02-15T06:37:02.575Z,2.60
2019-02-15T06:39:32.301Z,5.20
2019-02-15T06:42:01.939Z,2.55
2019-02-15T06:44:31.529Z,2.20
2019-02-15T06:47:01.204Z,2.10
2019-02-15T06:49:30.871Z,2.30
2019-02-15T06:52:00.831Z,3.30
2019-02-15T06:54:30.358Z,2.72
2019-02-15T06:57:00.260Z,2.33
2019-02-15T06:59:51.528Z,2.80
2019-02-15T07:02:27.212Z,2.40
2019-02-15T07:05:18.679Z,3.02
2019-02-15T07:07:48.228Z,2.85
2019-02-15T07:10:18.121Z,2.90
2019-02-15T07:12:47.681Z,2.45
2019-02-15T07:15:17.247Z,1.92
2019-02-15T07:17:46.779Z,1.90
2019-02-15T07:20:16.633Z,3.37
2019-02-15T07:22:47.116Z,2.10
2019-02-15T07:25:16.705Z,2.15
2019-02-15T07:27:46.620Z,2.58
2019-02-15T07:30:16.716Z,3.72
2019-02-15T07:32:46.307Z,3.08
2019-02-15T07:35:16.109Z,2.98
2019-02-15T07:37:45.802Z,2.67
2019-02-15T07:40:15.763Z,3.55
2019-02-15T07:42:45.848Z,3.00
2019-02-15T07:45:15.459Z,2.60
2019-02-15T07:47:45.069Z,4.60
2019-02-15T07:50:14.781Z,5.25
2019-02-15T07:52:44.368Z,5.95
2019-02-15T07:55:13.947Z,6.22
2019-02-15T07:57:43.532Z,10.68
2019-02-15T08:00:14.400Z,11.33
2019-02-15T08:02:44.192Z,14.43
2019-02-15T08:05:13.823Z,13.65
2019-02-15T08:07:43.963Z,12.82
2019-02-15T08:10:13.607Z,12.73
2019-02-15T08:12:43.237Z,13.85
2019-02-15T08:15:12.868Z,13.13
2019-02-15T08:17:42.972Z,11.30
2019-02-15T08:20:12.873Z,8.93
2019-02-15T08:22:42.720Z,8.73
2019-02-15T08:25:12.557Z,7.58
2019-02-15T08:27:42.112Z,5.20
2019-02-15T08:30:12.052Z,5.42
2019-02-15T08:32:41.898Z,4.60
2019-02-15T08:35:11.836Z,2.10
2019-02-15T08:37:41.420Z,1.77
2019-02-15T08:40:11.719Z,2.00
2019-02-15T08:42:41.557Z,1.55
2019-02-15T08:45:12.314Z,1.42
2019-02-15T08:47:41.913Z,2.00
2019-02-15T08:50:11.568Z,2.22
2019-02-15T08:52:41.157Z,1.52
2019-02-15T08:55:10.862Z,2.65
2019-02-15T08:57:40.483Z,2.17
2019-02-15T09:00:10.969Z,5.83
2019-02-15T09:02:40.858Z,3.22
2019-02-15T09:05:11.759Z,2.52
2019-02-15T09:07:41.912Z,1.87
2019-02-15T09:10:12.457Z,1.75
2019-02-15T09:12:42.040Z,1.52
2019-02-15T09:15:14.480Z,1.70
2019-02-15T09:17:44.027Z,1.45
2019-02-15T09:20:13.866Z,1.47
2019-02-15T09:22:43.668Z,1.77
2019-02-15T09:25:13.923Z,1.77
2019-02-15T09:28:02.916Z,2.40
2019-02-15T09:30:32.504Z,1.57
2019-02-15T09:33:02.394Z,1.60
2019-02-15T09:35:32.030Z,2.47
2019-02-15T09:38:01.655Z,2.72
2019-02-15T09:40:31.194Z,2.42
2019-02-15T09:43:01.378Z,2.12
2019-02-15T09:45:32.791Z,2.80
2019-02-15T09:48:02.543Z,2.75
2019-02-15T09:50:32.095Z,1.77
2019-02-15T09:53:01.723Z,1.92
2019-02-15T09:55:31.581Z,2.40
2019-02-15T09:58:01.696Z,2.00
2019-02-15T10:00:31.818Z,4.15
2019-02-15T10:03:01.469Z,2.33
2019-02-15T10:05:31.332Z,3.52
2019-02-15T10:08:00.968Z,2.85
2019-02-15T10:10:30.840Z,3.10
2019-02-15T10:13:00.718Z,2.17
2019-02-15T10:15:30.587Z,2.12
2019-02-15T10:18:00.171Z,4.22
2019-02-15T10:20:30.083Z,2.30
2019-02-15T10:22:59.670Z,3.30
2019-02-15T10:25:29.555Z,2.10
2019-02-15T10:27:59.107Z,2.20
2019-02-15T10:30:28.949Z,2.33
2019-02-15T10:32:59.023Z,6.90
2019-02-15T10:35:28.682Z,3.00
2019-02-15T10:37:58.824Z,2.65
2019-02-15T10:40:28.435Z,2.33
2019-02-15T10:42:58.307Z,5.50
2019-02-15T10:45:27.898Z,4.42
2019-02-15T10:47:57.475Z,4.45
2019-02-15T10:50:27.092Z,4.30
2019-02-15T10:52:56.902Z,2.45
2019-02-15T10:55:26.538Z,2.45
2019-02-15T10:57:56.103Z,2.12
2019-02-15T11:00:26.124Z,1.70
2019-02-15T11:02:55.722Z,2.97
2019-02-15T11:05:25.852Z,1.60
2019-02-15T11:07:55.715Z,1.43
2019-02-15T11:10:25.271Z,2.67
2019-02-15T11:12:54.860Z,3.40
2019-02-15T11:15:24.732Z,1.65
2019-02-15T11:17:54.297Z,1.80
2019-02-15T11:20:23.884Z,1.57
2019-02-15T11:22:53.501Z,2.10
2019-02-15T11:25:23.060Z,1.70
2019-02-15T11:27:52.683Z,1.13
2019-02-15T11:30:22.276Z,1.10
2019-02-15T11:32:52.137Z,2.20
2019-02-15T11:35:21.828Z,4.03
2019-02-15T11:37:51.400Z,2.23
2019-02-15T11:40:21.572Z,2.97
2019-02-15T11:42:51.191Z,1.40
2019-02-15T11:45:21.046Z,2.30
2019-02-15T11:47:50.847Z,1.60
2019-02-15T11:50:20.729Z,1.60
2019-02-15T11:52:50.315Z,2.10
2019-02-15T11:55:20.147Z,1.43
2019-02-15T11:57:49.789Z,1.63
2019-02-15T12:00:23.816Z,1.77
2019-02-15T12:02:53.410Z,1.73
2019-02-15T12:05:23.054Z,1.40
2019-02-15T12:07:52.965Z,1.50
2019-02-15T12:10:22.585Z,1.50
2019-02-15T12:12:52.270Z,1.40
2019-02-15T12:15:21.844Z,3.60
2019-02-15T12:17:51.746Z,1.53
2019-02-15T12:20:21.956Z,1.80
2019-02-15T12:22:51.560Z,1.60
2019-02-15T12:25:21.169Z,1.73
2019-02-15T12:27:50.788Z,1.73
2019-02-15T12:30:20.371Z,2.03
2019-02-15T12:32:50.276Z,2.30
2019-02-15T12:35:19.926Z,1.90
2019-02-15T12:37:49.546Z,1.83
2019-02-15T12:40:19.506Z,2.70
2019-02-15T12:42:49.087Z,1.33
2019-02-15T12:45:18.701Z,2.60
2019-02-15T12:47:48.503Z,3.30
2019-02-15T12:50:18.153Z,1.80
2019-02-15T12:52:47.741Z,1.93
2019-02-15T12:55:17.363Z,2.90
2019-02-15T12:57:47.204Z,1.80
2019-02-15T13:00:17.117Z,2.00
2019-02-15T13:02:46.680Z,2.77
2019-02-15T13:05:16.971Z,6.77
2019-02-15T13:07:46.979Z,2.27
2019-02-15T13:10:19.394Z,2.47
2019-02-15T13:12:49.043Z,2.30
2019-02-15T13:15:18.888Z,2.23
2019-02-15T13:17:48.851Z,1.90
2019-02-15T13:20:18.928Z,1.80
2019-02-15T13:22:48.816Z,2.93
2019-02-15T13:25:18.542Z,1.63
2019-02-15T13:27:48.148Z,2.77
2019-02-15T13:30:17.759Z,4.53
2019-02-15T13:32:47.355Z,2.20
2019-02-15T13:35:17.642Z,2.80
2019-02-15T13:37:47.289Z,2.03
2019-02-15T13:40:17.149Z,2.20
2019-02-15T13:42:46.912Z,3.17
2019-02-15T13:45:16.752Z,2.80
2019-02-15T13:47:46.301Z,1.97
2019-02-15T13:50:16.486Z,3.47
2019-02-15T13:52:46.012Z,2.40
2019-02-15T13:55:16.157Z,2.70
2019-02-15T13:57:45.724Z,2.73
2019-02-15T14:00:15.756Z,2.90
2019-02-15T14:02:45.610Z,2.63
2019-02-15T14:05:15.426Z,2.50
2019-02-15T14:07:45.010Z,1.80
2019-02-15T14:10:14.635Z,2.27
2019-02-15T14:12:44.506Z,3.27
2019-02-15T14:15:14.206Z,3.10
2019-02-15T14:17:47.548Z,2.60
2019-02-15T14:20:15.524Z,1.77
2019-02-15T14:22:45.096Z,2.00
2019-02-15T14:25:14.994Z,2.37
2019-02-15T14:27:44.604Z,2.53
2019-02-15T14:30:14.159Z,2.00
2019-02-15T14:32:43.759Z,2.10
2019-02-15T14:35:13.974Z,2.70
2019-02-15T14:37:43.817Z,3.23
2019-02-15T14:40:13.650Z,2.10
2019-02-15T14:42:43.511Z,3.97
2019-02-15T14:45:13.139Z,2.30
2019-02-15T14:47:42.952Z,5.10
2019-02-15T14:50:12.635Z,2.20
2019-02-15T14:52:42.189Z,3.47
2019-02-15T14:55:11.791Z,2.70
2019-02-15T14:57:41.636Z,2.57
2019-02-15T15:00:12.264Z,2.60
2019-02-15T15:02:41.821Z,1.97
2019-02-15T15:05:11.989Z,4.33
2019-02-15T15:07:41.708Z,2.17
2019-02-15T15:10:11.263Z,5.30
2019-02-15T15:12:40.865Z,1.53
2019-02-15T15:15:11.770Z,2.60
2019-02-15T15:17:41.551Z,1.70
2019-02-15T15:20:11.853Z,1.70
2019-02-15T15:22:41.462Z,2.17
2019-02-15T15:25:11.605Z,1.50
2019-02-15T15:27:41.431Z,1.80
2019-02-15T15:30:12.055Z,3.53
2019-02-15T15:32:41.745Z,2.50
2019-02-15T15:35:11.632Z,1.73
2019-02-15T15:37:41.626Z,1.20
2019-02-15T15:40:12.226Z,1.40
2019-02-15T15:42:41.932Z,2.30
2019-02-15T15:45:11.767Z,1.10
2019-02-15T15:47:41.339Z,1.63
2019-02-15T15:50:11.348Z,1.67
2019-02-15T15:52:41.100Z,2.03
2019-02-15T15:55:10.943Z,1.50
2019-02-15T15:57:40.798Z,1.30
2019-02-15T16:00:11.346Z,1.63
2019-02-15T16:02:41.319Z,1.33
2019-02-15T16:05:11.603Z,1.60
2019-02-15T16:07:43.436Z,1.60
2019-02-15T16:10:13.038Z,2.70
2019-02-15T16:12:42.583Z,2.47
2019-02-15T16:15:12.394Z,1.20
2019-02-15T16:17:42.105Z,1.92
2019-02-15T16:20:12.378Z,1.40
2019-02-15T16:22:42.144Z,1.45
2019-02-15T16:25:11.997Z,1.75
2019-02-15T16:27:43.490Z,2.20
2019-02-15T16:30:13.563Z,1.47
2019-02-15T16:32:43.394Z,2.55
2019-02-15T16:35:12.998Z,1.47
2019-02-15T16:37:42.612Z,1.62
2019-02-15T16:40:13.556Z,3.30
2019-02-15T16:42:43.135Z,1.40
2019-02-15T16:45:13.789Z,1.62
2019-02-15T16:47:43.812Z,1.42
2019-02-15T16:50:13.849Z,1.50
2019-02-15T16:52:43.476Z,1.52
2019-02-15T16:55:13.580Z,1.55
2019-02-15T16:57:43.242Z,1.32
2019-02-15T17:00:13.106Z,1.50
2019-02-15T17:02:42.687Z,1.40
2019-02-15T17:05:12.892Z,1.65
2019-02-15T17:07:42.737Z,1.60
2019-02-15T17:10:12.627Z,0.90
2019-02-15T17:12:42.755Z,1.40
2019-02-15T17:15:12.811Z,3.12
2019-02-15T17:17:42.542Z,1.42
2019-02-15T17:20:12.228Z,1.50
2019-02-15T17:22:42.115Z,2.67
2019-02-15T17:25:11.804Z,2.17
2019-02-15T17:27:41.668Z,2.27
2019-02-15T17:30:11.418Z,4.67
2019-02-15T17:32:41.209Z,2.08
2019-02-15T17:35:11.383Z,3.52
2019-02-15T17:37:41.211Z,1.45
2019-02-15T17:40:11.316Z,1.12
2019-02-15T17:42:41.196Z,1.87
2019-02-15T17:45:11.363Z,1.85
2019-02-15T17:47:41.488Z,1.65
2019-02-15T17:50:11.402Z,4.05
2019-02-15T17:52:41.262Z,1.92
2019-02-15T17:55:11.316Z,1.70
2019-02-15T17:57:40.850Z,1.85
2019-02-15T18:00:10.636Z,1.60
2019-02-15T18:02:40.218Z,1.80
2019-02-15T18:05:16.539Z,1.92
2019-02-15T18:07:46.991Z,2.05
2019-02-15T18:10:17.103Z,1.62
2019-02-15T18:12:46.685Z,3.08
2019-02-15T18:15:16.297Z,1.77
2019-02-15T18:17:45.923Z,1.90
2019-02-15T18:20:15.844Z,2.40
2019-02-15T18:22:45.427Z,2.70
2019-02-15T18:25:15.268Z,2.80
2019-02-15T18:27:45.071Z,5.58
2019-02-15T18:30:15.401Z,3.00
2019-02-15T18:32:45.290Z,2.65
2019-02-15T18:35:15.296Z,3.02
2019-02-15T18:37:44.888Z,1.60
2019-02-15T18:40:14.439Z,2.70
2019-02-15T18:42:44.004Z,2.87
2019-02-15T18:45:13.707Z,2.42
2019-02-15T18:47:43.287Z,2.95
2019-02-15T18:50:13.131Z,2.00
2019-02-15T18:52:42.994Z,5.47
2019-02-15T18:55:12.846Z,2.20
2019-02-15T18:57:42.407Z,3.37
2019-02-15T19:00:15.113Z,4.20
2019-02-15T19:02:45.123Z,3.90
2019-02-15T19:05:15.122Z,2.87
2019-02-15T19:07:44.915Z,2.98
2019-02-15T19:10:16.493Z,2.85
2019-02-15T19:12:46.323Z,3.60
2019-02-15T19:15:16.176Z,5.60
2019-02-15T19:17:45.739Z,6.62
2019-02-15T19:20:15.578Z,5.05
2019-02-15T19:22:45.182Z,2.83
2019-02-15T19:25:15.066Z,3.62
2019-02-15T19:27:44.917Z,2.60
2019-02-15T19:30:17.119Z,3.77
2019-02-15T19:32:47.056Z,3.60
2019-02-15T19:35:16.653Z,3.17
2019-02-15T19:37:46.257Z,2.60
2019-02-15T19:40:15.961Z,3.30
2019-02-15T19:42:47.190Z,4.12
2019-02-15T19:45:16.812Z,4.92
2019-02-15T19:47:46.386Z,4.20
2019-02-15T19:50:17.479Z,3.02
2019-02-15T19:52:48.157Z,4.10
2019-02-15T19:55:18.562Z,3.72
2019-02-15T19:57:48.404Z,3.62
2019-02-15T20:00:18.423Z,3.65
2019-02-15T20:02:48.721Z,4.75
2019-02-15T20:05:18.525Z,2.98
2019-02-15T20:07:48.136Z,2.58
2019-02-15T20:10:19.555Z,3.42
2019-02-15T20:12:49.379Z,3.60
2019-02-15T20:15:19.080Z,3.12
2019-02-15T20:17:48.952Z,4.67
2019-02-15T20:20:18.769Z,3.70
2019-02-15T20:22:48.375Z,3.50
2019-02-15T20:25:17.920Z,4.67
2019-02-15T20:27:47.508Z,4.45
2019-02-15T20:30:18.157Z,5.25
2019-02-15T20:32:48.097Z,4.50
2019-02-15T20:35:17.858Z,4.53
2019-02-15T20:37:47.712Z,4.15
2019-02-15T20:40:17.838Z,5.12
2019-02-15T20:42:47.748Z,3.75
2019-02-15T20:45:18.993Z,4.50
2019-02-15T20:47:48.962Z,4.95
2019-02-15T20:50:19.330Z,5.75
2019-02-15T20:52:49.753Z,4.87
2019-02-15T20:55:19.971Z,8.10
2019-02-15T20:57:49.779Z,5.40
2019-02-15T21:00:21.918Z,4.40
2019-02-15T21:02:51.888Z,5.00
2019-02-15T21:05:22.188Z,5.70
2019-02-15T21:07:52.360Z,4.97
2019-02-15T21:10:23.083Z,4.17
2019-02-15T21:12:52.604Z,4.08
2019-02-15T21:15:24.212Z,4.60
2019-02-15T21:17:53.955Z,4.12
2019-02-15T21:20:24.654Z,4.55
2019-02-15T21:22:54.699Z,6.60
2019-02-15T21:25:24.520Z,6.00
2019-02-15T21:27:54.107Z,6.87
2019-02-15T21:30:23.916Z,6.03
2019-02-15T21:32:53.759Z,6.10
2019-02-15T21:35:23.361Z,5.90
2019-02-15T21:37:52.936Z,6.55
2019-02-15T21:40:22.547Z,9.15
2019-02-15T21:42:52.323Z,7.00
2019-02-15T21:45:21.913Z,6.37
2019-02-15T21:47:51.756Z,8.10
2019-02-15T21:50:21.614Z,5.55
2019-02-15T21:52:51.183Z,6.53
2019-02-15T21:55:20.817Z,8.60
2019-02-15T21:57:50.345Z,7.70
2019-02-15T22:00:20.215Z,6.25
2019-02-15T22:02:49.855Z,7.95
2019-02-15T22:05:19.705Z,8.35
2019-02-15T22:07:49.286Z,8.60
2019-02-15T22:10:19.159Z,11.63
2019-02-15T22:12:48.723Z,7.12
2019-02-15T22:15:18.809Z,6.95
2019-02-15T22:17:48.645Z,10.23
2019-02-15T22:20:26.310Z,9.78
2019-02-15T22:22:49.468Z,9.33
2019-02-15T22:25:19.276Z,7.65
2019-02-15T22:27:48.851Z,8.28
2019-02-15T22:30:18.765Z,8.48
2019-02-15T22:32:48.371Z,10.53
2019-02-15T22:35:18.509Z,11.43
2019-02-15T22:37:48.664Z,10.13
2019-02-15T22:40:32.405Z,8.40
2019-02-15T22:43:05.319Z,7.90
2019-02-15T22:45:35.468Z,7.47
2019-02-15T22:48:05.244Z,7.30
2019-02-15T22:50:36.265Z,7.35
2019-02-15T22:53:06.013Z,6.62
2019-02-15T22:55:35.642Z,6.70
2019-02-15T22:58:05.260Z,6.80
2019-02-15T23:00:49.676Z,6.83
2019-02-15T23:03:21.622Z,6.55
2019-02-15T23:05:51.221Z,15.23
2019-02-15T23:08:20.795Z,24.57
2019-02-15T23:10:50.635Z,14.95
2019-02-15T23:13:20.547Z,9.73
2019-02-15T23:15:50.329Z,10.65
2019-02-15T23:18:20.587Z,9.48
2019-02-15T23:20:50.164Z,9.03
2019-02-15T23:23:19.695Z,7.72
2019-02-15T23:25:49.264Z,5.53
2019-02-15T23:28:19.043Z,6.35
2019-02-15T23:30:48.946Z,7.33
2019-02-15T23:33:18.772Z,7.40
2019-02-15T23:35:48.368Z,6.95
2019-02-15T23:38:17.949Z,6.30
2019-02-15T23:40:47.518Z,6.62
2019-02-15T23:43:17.356Z,5.87
2019-02-15T23:45:47.204Z,8.03
2019-02-15T23:48:17.316Z,6.50
2019-02-15T23:50:54.384Z,6.12
2019-02-15T23:53:18.612Z,6.80
2019-02-15T23:55:48.207Z,10.53
2019-02-15T23:58:18.336Z,10.50
