createdAt,value
2022-11-18T00:00:09.720Z,16.95
2022-11-18T00:05:13.011Z,15.88
2022-11-18T00:10:17.450Z,18.13
2022-11-18T00:15:19.280Z,19.80
2022-11-18T00:20:22.422Z,18.90
2022-11-18T00:25:25.195Z,17.77
2022-11-18T00:30:28.125Z,19.55
2022-11-18T00:35:30.233Z,19.17
2022-11-18T00:40:34.156Z,19.33
2022-11-18T00:45:37.665Z,19.38
2022-11-18T00:50:41.693Z,18.42
2022-11-18T00:55:44.093Z,18.00
2022-11-18T01:00:52.221Z,18.83
2022-11-18T01:05:54.350Z,19.48
2022-11-18T01:11:16.640Z,18.48
2022-11-18T01:16:24.816Z,18.05
2022-11-18T01:21:26.650Z,18.23
2022-11-18T01:26:28.445Z,17.45
2022-11-18T01:31:30.124Z,18.70
2022-11-18T01:36:31.852Z,17.50
2022-11-18T01:41:34.548Z,19.73
2022-11-18T01:46:36.212Z,17.65
2022-11-18T01:52:03.979Z,17.77
2022-11-18T01:57:13.451Z,19.73
2022-11-18T02:02:17.030Z,19.13
2022-11-18T02:07:20.924Z,18.73
2022-11-18T02:12:23.969Z,18.80
2022-11-18T02:17:55.591Z,19.13
2022-11-18T02:23:36.285Z,18.73
2022-11-18T02:29:01.565Z,18.50
2022-11-18T02:34:25.655Z,18.90
2022-11-18T02:39:35.447Z,20.23
2022-11-18T02:44:42.791Z,20.13
2022-11-18T02:49:53.030Z,19.52
2022-11-18T02:54:57.676Z,18.92
2022-11-18T02:59:59.356Z,19.90
2022-11-18T03:05:01.124Z,19.38
2022-11-18T03:10:04.064Z,19.88
2022-11-18T03:15:21.890Z,19.08
2022-11-18T03:20:33.356Z,18.80
2022-11-18T03:25:46.791Z,17.98
2022-11-18T03:30:59.142Z,17.42
2022-11-18T03:36:06.650Z,16.05
2022-11-18T03:41:11.915Z,17.25
2022-11-18T03:46:21.620Z,16.58
2022-11-18T03:51:31.535Z,16.35
2022-11-18T03:56:39.290Z,15.10
2022-11-18T04:01:59.948Z,13.48
2022-11-18T04:07:01.695Z,12.73
2022-11-18T04:12:09.371Z,12.60
2022-11-18T04:17:13.968Z,13.77
2022-11-18T04:22:16.070Z,14.88
2022-11-18T04:27:20.180Z,15.80
2022-11-18T04:32:22.575Z,14.07
2022-11-18T04:37:24.887Z,15.13
2022-11-18T04:42:26.923Z,14.93
2022-11-18T04:47:29.620Z,16.65
2022-11-18T04:52:32.507Z,15.88
2022-11-18T04:57:34.435Z,16.58
2022-11-18T05:02:37.420Z,16.13
2022-11-18T05:07:39.247Z,15.40
2022-11-18T05:12:50.874Z,14.95
2022-11-18T05:17:52.603Z,16.00
2022-11-18T05:22:54.283Z,15.52
2022-11-18T05:27:55.963Z,15.23
2022-11-18T05:32:57.708Z,19.35
2022-11-18T05:38:01.760Z,20.20
2022-11-18T05:43:14.070Z,21.77
2022-11-18T05:48:16.560Z,22.88
2022-11-18T05:53:20.727Z,22.23
2022-11-18T05:58:23.078Z,23.48
2022-11-18T06:03:30.877Z,21.20
2022-11-18T06:08:41.384Z,19.67
2022-11-18T06:13:52.145Z,20.08
2022-11-18T06:18:54.032Z,20.27
2022-11-18T06:23:56.824Z,24.27
2022-11-18T06:28:59.671Z,22.27
2022-11-18T06:34:01.340Z,20.95
2022-11-18T06:39:04.871Z,21.02
2022-11-18T06:44:06.659Z,20.60
2022-11-18T06:49:08.434Z,18.77
2022-11-18T06:54:11.632Z,18.67
2022-11-18T06:59:13.635Z,18.35
2022-11-18T07:04:15.308Z,18.73
2022-11-18T07:09:17.528Z,18.08
2022-11-18T07:14:19.479Z,18.42
2022-11-18T07:19:23.088Z,16.40
2022-11-18T07:24:25.873Z,22.57
2022-11-18T07:29:28.424Z,17.50
2022-11-18T07:34:31.313Z,15.20
2022-11-18T07:39:35.254Z,16.73
2022-11-18T07:44:37.139Z,16.73
2022-11-18T07:49:38.936Z,21.40
2022-11-18T07:54:43.260Z,14.05
2022-11-18T07:59:44.921Z,12.90
2022-11-18T08:04:46.621Z,14.75
2022-11-18T08:09:49.878Z,15.85
2022-11-18T08:14:51.613Z,15.23
2022-11-18T08:19:55.180Z,17.35
2022-11-18T08:24:57.908Z,16.92
2022-11-18T08:30:02.199Z,16.25
2022-11-18T08:35:10.994Z,15.80
2022-11-18T08:40:13.982Z,15.40
2022-11-18T08:45:15.765Z,15.63
2022-11-18T08:50:17.507Z,14.75
2022-11-18T08:55:19.178Z,15.43
2022-11-18T09:00:20.899Z,14.88
2022-11-18T09:05:22.584Z,14.88
2022-11-18T09:10:24.252Z,14.05
2022-11-18T09:15:26.794Z,17.33
2022-11-18T09:20:30.088Z,16.75
2022-11-18T09:25:32.625Z,18.90
2022-11-18T09:30:34.338Z,19.83
2022-11-18T09:35:42.866Z,20.95
2022-11-18T09:41:08.124Z,24.10
2022-11-18T09:46:32.095Z,22.90
2022-11-18T09:51:39.735Z,20.27
2022-11-18T09:56:41.762Z,21.67
2022-11-18T10:01:46.297Z,22.42
2022-11-18T10:06:50.443Z,22.63
2022-11-18T10:12:15.808Z,22.98
2022-11-18T10:17:48.714Z,22.17
2022-11-18T10:22:58.945Z,25.00
2022-11-18T10:28:17.437Z,27.55
2022-11-18T10:33:22.369Z,27.85
2022-11-18T10:38:25.012Z,27.77
2022-11-18T10:43:52.230Z,26.13
2022-11-18T10:49:10.352Z,22.60
2022-11-18T10:54:12.400Z,24.85
2022-11-18T10:59:26.848Z,23.75
2022-11-18T11:04:32.258Z,20.80
2022-11-18T11:09:37.529Z,19.27
2022-11-18T11:14:55.810Z,17.15
2022-11-18T11:20:02.110Z,14.85
2022-11-18T11:25:13.549Z,15.23
2022-11-18T11:30:22.003Z,15.80
2022-11-18T11:35:30.396Z,15.07
2022-11-18T11:40:51.151Z,16.75
2022-11-18T11:46:05.683Z,18.20
2022-11-18T11:51:22.056Z,18.90
2022-11-18T11:56:35.387Z,19.48
2022-11-18T12:02:04.129Z,19.20
2022-11-18T12:07:12.733Z,20.77
2022-11-18T12:12:47.073Z,17.80
2022-11-18T12:18:24.689Z,21.95
2022-11-18T12:23:34.220Z,20.40
2022-11-18T12:28:41.645Z,23.58
2022-11-18T12:34:03.260Z,24.85
2022-11-18T12:39:29.406Z,27.67
2022-11-18T12:44:31.425Z,28.60
2022-11-18T12:49:33.157Z,34.35
2022-11-18T12:54:37.581Z,27.67
2022-11-18T12:59:40.299Z,28.58
2022-11-18T13:04:46.623Z,28.33
2022-11-18T13:09:51.269Z,27.33
2022-11-18T13:15:14.093Z,26.55
2022-11-18T13:20:37.506Z,30.58
2022-11-18T13:25:42.816Z,28.42
2022-11-18T13:31:07.481Z,26.83
2022-11-18T13:36:19.820Z,30.08
2022-11-18T13:41:25.785Z,30.40
2022-11-18T13:46:28.272Z,30.05
2022-11-18T13:51:30.251Z,30.60
2022-11-18T13:56:35.402Z,28.27
2022-11-18T14:01:39.194Z,26.00
2022-11-18T14:06:43.244Z,32.28
2022-11-18T14:11:57.298Z,30.65
2022-11-18T14:17:25.502Z,32.53
2022-11-18T14:22:32.669Z,31.35
2022-11-18T14:27:40.167Z,31.05
2022-11-18T14:32:42.217Z,32.40
2022-11-18T14:37:45.185Z,28.20
2022-11-18T14:42:48.364Z,31.70
2022-11-18T14:47:53.067Z,31.57
2022-11-18T14:52:57.745Z,34.70
2022-11-18T14:57:59.600Z,32.58
2022-11-18T15:03:02.853Z,35.65
2022-11-18T15:08:05.924Z,32.92
2022-11-18T15:13:07.661Z,34.53
2022-11-18T15:18:09.877Z,32.97
2022-11-18T15:23:12.331Z,32.63
2022-11-18T15:28:15.109Z,32.35
2022-11-18T15:33:17.962Z,33.00
2022-11-18T15:38:21.040Z,31.67
2022-11-18T15:43:23.554Z,32.42
2022-11-18T15:48:26.730Z,30.98
2022-11-18T15:53:29.404Z,32.85
2022-11-18T15:58:35.874Z,30.98
2022-11-18T16:03:40.646Z,31.80
2022-11-18T16:08:42.574Z,31.10
2022-11-18T16:13:45.407Z,29.27
2022-11-18T16:18:47.263Z,29.48
2022-11-18T16:23:50.347Z,31.33
2022-11-18T16:28:54.261Z,33.37
2022-11-18T16:33:55.983Z,31.35
2022-11-18T16:38:58.965Z,33.33
2022-11-18T16:44:04.306Z,32.95
2022-11-18T16:49:12.227Z,34.05
2022-11-18T16:54:20.442Z,34.70
2022-11-18T16:59:24.707Z,31.93
2022-11-18T17:04:31.412Z,35.47
2022-11-18T17:09:36.131Z,34.27
2022-11-18T17:14:40.405Z,33.45
2022-11-18T17:19:42.099Z,31.90
2022-11-18T17:24:44.804Z,26.90
2022-11-18T17:29:49.884Z,29.33
2022-11-18T17:34:53.012Z,26.37
2022-11-18T17:39:56.771Z,25.97
2022-11-18T17:44:58.467Z,24.50
2022-11-18T17:50:00.352Z,24.53
2022-11-18T17:55:04.300Z,23.33
2022-11-18T18:00:08.927Z,21.90
2022-11-18T18:05:13.040Z,22.57
2022-11-18T18:10:16.082Z,21.90
2022-11-18T18:15:18.179Z,21.30
2022-11-18T18:20:20.115Z,20.35
2022-11-18T18:25:24.962Z,19.27
2022-11-18T18:30:28.514Z,19.37
2022-11-18T18:35:30.758Z,16.20
2022-11-18T18:40:35.131Z,16.70
2022-11-18T18:45:58.453Z,14.95
2022-11-18T18:51:05.751Z,14.63
2022-11-18T18:56:10.027Z,13.98
2022-11-18T19:01:16.721Z,15.63
2022-11-18T19:12:11.598Z,14.27
2022-11-18T19:17:14.417Z,12.97
2022-11-18T19:22:16.260Z,12.07
2022-11-18T19:27:20.055Z,11.43
2022-11-18T19:32:23.698Z,12.10
2022-11-18T19:37:27.163Z,10.80
2022-11-18T19:42:28.879Z,9.03
2022-11-18T19:47:30.821Z,9.55
2022-11-18T19:52:34.523Z,9.30
2022-11-18T19:57:37.532Z,9.40
2022-11-18T20:02:40.160Z,9.63
2022-11-18T20:07:41.875Z,9.77
2022-11-18T20:12:43.567Z,8.80
2022-11-18T20:17:45.369Z,8.45
2022-11-18T20:22:47.165Z,8.90
2022-11-18T20:27:51.852Z,8.88
2022-11-18T20:32:54.781Z,9.57
2022-11-18T20:37:57.186Z,8.70
2022-11-18T20:43:16.154Z,9.35
2022-11-18T20:48:20.497Z,9.60
2022-11-18T20:53:25.473Z,8.77
2022-11-18T20:58:27.541Z,8.85
2022-11-18T21:03:32.831Z,9.27
2022-11-18T21:08:37.009Z,8.82
2022-11-18T21:13:58.395Z,10.17
2022-11-18T21:19:01.712Z,9.35
2022-11-18T21:24:03.757Z,10.52
2022-11-18T21:29:09.843Z,11.25
2022-11-18T21:34:12.713Z,10.27
2022-11-18T21:39:14.962Z,11.02
2022-11-18T21:44:16.977Z,9.52
2022-11-18T21:49:19.643Z,8.98
2022-11-18T21:54:22.207Z,11.18
2022-11-18T21:59:23.969Z,10.20
2022-11-18T22:04:46.837Z,9.83
2022-11-18T22:09:50.794Z,10.80
2022-11-18T22:14:53.645Z,11.67
2022-11-18T22:19:56.751Z,11.30
2022-11-18T22:25:00.568Z,9.03
2022-11-18T22:30:02.581Z,10.68
2022-11-18T22:35:05.649Z,12.47
2022-11-18T22:40:09.123Z,11.30
2022-11-18T22:45:10.789Z,11.70
2022-11-18T22:50:16.393Z,11.88
2022-11-18T22:55:19.066Z,11.40
2022-11-18T23:00:22.289Z,11.45
2022-11-18T23:05:24.019Z,12.73
2022-11-18T23:10:25.746Z,11.75
2022-11-18T23:15:28.062Z,12.25
2022-11-18T23:20:29.720Z,10.97
2022-11-18T23:25:32.155Z,12.17
2022-11-18T23:30:33.992Z,12.40
2022-11-18T23:35:36.244Z,10.98
2022-11-18T23:40:38.003Z,11.23
2022-11-18T23:45:39.703Z,11.75
2022-11-18T23:50:41.931Z,12.43
2022-11-18T23:55:44.723Z,11.50
