createdAt,value
2018-04-12T00:00:01.586Z,0
2018-04-12T00:00:42.151Z,0
2018-04-12T00:01:22.732Z,0
2018-04-12T00:02:03.294Z,0
2018-04-12T00:02:43.856Z,0
2018-04-12T00:03:24.422Z,0
2018-04-12T00:04:05.045Z,0
2018-04-12T00:04:45.618Z,0
2018-04-12T00:05:26.186Z,0
2018-04-12T00:06:06.753Z,0
2018-04-12T00:06:47.324Z,0
2018-04-12T00:07:27.881Z,0
2018-04-12T00:08:08.450Z,0
2018-04-12T00:08:49.014Z,0
2018-04-12T00:09:29.642Z,0
2018-04-12T00:10:10.206Z,0
2018-04-12T00:10:50.762Z,0
2018-04-12T00:11:31.325Z,0
2018-04-12T00:12:11.880Z,0
2018-04-12T00:12:52.464Z,0
2018-04-12T00:13:33.070Z,0
2018-04-12T00:14:13.650Z,0
2018-04-12T00:14:54.226Z,0
2018-04-12T00:15:34.780Z,0
2018-04-12T00:16:15.334Z,0
2018-04-12T00:16:55.890Z,0
2018-04-12T00:17:36.454Z,0
2018-04-12T00:18:17.005Z,0
2018-04-12T00:18:57.564Z,0
2018-04-12T00:19:38.129Z,0
2018-04-12T00:20:18.686Z,0
2018-04-12T00:20:59.246Z,0
2018-04-12T00:21:39.841Z,0
2018-04-12T00:22:20.416Z,0
2018-04-12T00:23:00.987Z,0
2018-04-12T00:23:41.568Z,0
2018-04-12T00:24:22.174Z,0
2018-04-12T00:25:02.741Z,0
2018-04-12T00:25:43.304Z,0
2018-04-12T00:26:23.860Z,0
2018-04-12T00:27:04.424Z,0
2018-04-12T00:27:44.999Z,0
2018-04-12T00:28:25.581Z,0
2018-04-12T00:29:06.163Z,0
2018-04-12T00:29:46.761Z,0
2018-04-12T00:30:27.313Z,0
2018-04-12T00:31:07.875Z,0
2018-04-12T00:31:48.437Z,0
2018-04-12T00:32:29.016Z,0
2018-04-12T00:33:09.574Z,0
2018-04-12T00:33:50.190Z,0
2018-04-12T00:34:30.755Z,0
2018-04-12T00:35:11.349Z,0
2018-04-12T00:35:51.905Z,0
2018-04-12T00:36:32.471Z,0
2018-04-12T00:37:13.033Z,0
2018-04-12T00:37:53.590Z,0
2018-04-12T00:38:34.148Z,0
2018-04-12T00:39:14.715Z,0
2018-04-12T00:39:55.270Z,0
2018-04-12T00:40:35.847Z,0
2018-04-12T00:41:16.422Z,0
2018-04-12T00:41:56.976Z,0
2018-04-12T00:42:37.562Z,0
2018-04-12T00:43:18.129Z,0
2018-04-12T00:43:58.707Z,0
2018-04-12T00:44:39.281Z,0
2018-04-12T00:45:19.854Z,0
2018-04-12T00:46:00.407Z,0
2018-04-12T00:46:41.004Z,0
2018-04-12T00:47:21.564Z,0
2018-04-12T00:48:02.131Z,0
2018-04-12T00:48:42.713Z,0
2018-04-12T00:49:23.325Z,0
2018-04-12T00:50:03.869Z,0
2018-04-12T00:50:44.432Z,0
2018-04-12T00:51:25.012Z,0
2018-04-12T00:52:05.601Z,0
2018-04-12T00:52:46.158Z,0
2018-04-12T00:53:26.711Z,0
2018-04-12T00:54:07.301Z,0
2018-04-12T00:54:47.866Z,0
2018-04-12T00:55:28.446Z,0
2018-04-12T00:56:09.008Z,0
2018-04-12T00:56:49.666Z,0
2018-04-12T00:57:30.228Z,0
2018-04-12T00:58:10.783Z,0
2018-04-12T00:58:51.342Z,0
2018-04-12T00:59:31.898Z,0
2018-04-12T01:00:12.461Z,0
2018-04-12T01:00:53.029Z,0
2018-04-12T01:01:33.592Z,0
2018-04-12T01:02:14.141Z,0
2018-04-12T01:02:54.708Z,0
2018-04-12T01:03:35.276Z,0
2018-04-12T01:04:15.832Z,0
2018-04-12T01:04:56.401Z,0
2018-04-12T01:05:36.989Z,0
2018-04-12T01:06:17.584Z,0
2018-04-12T01:06:58.129Z,0
2018-04-12T01:07:38.688Z,0
2018-04-12T01:08:19.241Z,0
2018-04-12T01:08:59.804Z,0
2018-04-12T01:09:40.388Z,0
2018-04-12T01:10:20.966Z,0
2018-04-12T01:11:01.556Z,0
2018-04-12T01:11:42.178Z,0
2018-04-12T01:12:22.761Z,0
2018-04-12T01:13:03.368Z,0
2018-04-12T01:13:43.943Z,0
2018-04-12T01:14:24.506Z,0
2018-04-12T01:15:05.092Z,0
2018-04-12T01:15:45.666Z,0
2018-04-12T01:16:26.226Z,0
2018-04-12T01:17:06.824Z,0
2018-04-12T01:17:47.412Z,0
2018-04-12T01:18:28.039Z,0
2018-04-12T01:19:08.571Z,0
2018-04-12T01:19:49.153Z,0
2018-04-12T01:20:29.727Z,0
2018-04-12T01:21:10.299Z,0
2018-04-12T01:21:50.873Z,0
2018-04-12T01:22:31.427Z,0
2018-04-12T01:23:11.996Z,0
2018-04-12T01:23:52.549Z,0
2018-04-12T01:24:33.127Z,0
2018-04-12T01:25:13.699Z,0
2018-04-12T01:25:54.292Z,0
2018-04-12T01:26:34.849Z,0
2018-04-12T01:27:15.416Z,0
2018-04-12T01:27:55.974Z,0
2018-04-12T01:28:36.543Z,0
2018-04-12T01:29:17.123Z,0
2018-04-12T01:29:57.685Z,0
2018-04-12T01:30:38.245Z,0
2018-04-12T01:31:18.814Z,0
2018-04-12T01:31:59.366Z,0
2018-04-12T01:32:39.950Z,0
2018-04-12T01:33:20.542Z,0
2018-04-12T01:34:01.133Z,0
2018-04-12T01:34:41.690Z,0
2018-04-12T01:35:22.249Z,0
2018-04-12T01:36:02.811Z,0
2018-04-12T01:36:43.370Z,0
2018-04-12T01:37:23.927Z,0
2018-04-12T01:38:04.489Z,0
2018-04-12T01:38:45.056Z,0
2018-04-12T01:39:25.647Z,0
2018-04-12T01:40:06.214Z,0
2018-04-12T01:40:46.766Z,0
2018-04-12T01:41:27.320Z,0
2018-04-12T01:42:07.903Z,0
2018-04-12T01:42:48.456Z,0
2018-04-12T01:43:29.014Z,0
2018-04-12T01:44:09.584Z,0
2018-04-12T01:44:50.140Z,0
2018-04-12T01:45:30.714Z,0
2018-04-12T01:46:11.308Z,0
2018-04-12T01:46:51.866Z,0
2018-04-12T01:47:32.434Z,0
2018-04-12T01:48:12.994Z,0
2018-04-12T01:48:53.607Z,0
2018-04-12T01:49:34.188Z,0
2018-04-12T01:50:14.761Z,0
2018-04-12T01:50:55.317Z,0
2018-04-12T01:51:35.897Z,0
2018-04-12T01:52:16.470Z,0
2018-04-12T01:52:57.052Z,0
2018-04-12T01:53:37.609Z,0
2018-04-12T01:54:18.176Z,0
2018-04-12T01:54:58.731Z,0
2018-04-12T01:55:39.294Z,0
2018-04-12T01:56:19.893Z,0
2018-04-12T01:57:00.445Z,0
2018-04-12T01:57:41.030Z,0
2018-04-12T01:58:21.589Z,0
2018-04-12T01:59:02.189Z,0
2018-04-12T01:59:42.757Z,0
2018-04-12T02:00:23.319Z,0
2018-04-12T02:01:03.916Z,0
2018-04-12T02:01:44.495Z,0
2018-04-12T02:02:25.064Z,0
2018-04-12T02:03:05.642Z,0
2018-04-12T02:03:46.204Z,0
2018-04-12T02:04:26.769Z,0
2018-04-12T02:05:07.336Z,0
2018-04-12T02:05:47.896Z,0
2018-04-12T02:06:28.477Z,0
2018-04-12T02:07:09.038Z,0
2018-04-12T02:07:49.589Z,0
2018-04-12T02:08:30.162Z,0
2018-04-12T02:09:10.727Z,0
2018-04-12T02:09:51.284Z,0
2018-04-12T02:10:31.839Z,0
2018-04-12T02:11:12.402Z,0
2018-04-12T02:11:52.964Z,0
2018-04-12T02:12:33.545Z,0
2018-04-12T02:13:14.101Z,0
2018-04-12T02:13:54.710Z,0
2018-04-12T02:14:35.284Z,0
2018-04-12T02:15:15.850Z,0
2018-04-12T02:15:56.421Z,0
2018-04-12T02:16:36.991Z,0
2018-04-12T02:17:17.549Z,0
2018-04-12T02:17:58.153Z,0
2018-04-12T02:18:38.755Z,0
2018-04-12T02:19:19.310Z,0
2018-04-12T02:19:59.886Z,0
2018-04-12T02:20:40.445Z,0
2018-04-12T02:21:21.024Z,0
2018-04-12T02:22:01.584Z,0
2018-04-12T02:22:42.142Z,0
2018-04-12T02:23:22.705Z,0
2018-04-12T02:24:03.279Z,0
2018-04-12T02:24:43.856Z,0
2018-04-12T02:25:24.410Z,0
2018-04-12T02:26:04.975Z,0
2018-04-12T02:26:45.548Z,0
2018-04-12T02:27:26.099Z,0
2018-04-12T02:28:06.666Z,0
2018-04-12T02:28:47.257Z,0
2018-04-12T02:29:27.790Z,0
2018-04-12T02:30:08.360Z,0
2018-04-12T02:30:48.930Z,0
2018-04-12T02:31:29.487Z,0
2018-04-12T02:32:10.056Z,0
2018-04-12T02:32:50.622Z,0
2018-04-12T02:33:31.190Z,0
2018-04-12T02:34:11.751Z,0
2018-04-12T02:34:52.312Z,0
2018-04-12T02:35:32.884Z,0
2018-04-12T02:36:13.435Z,0
2018-04-12T02:36:54.010Z,0
2018-04-12T02:37:34.564Z,0
2018-04-12T02:38:15.157Z,0
2018-04-12T02:38:55.742Z,0
2018-04-12T02:39:36.358Z,0
2018-04-12T02:40:16.927Z,0
2018-04-12T02:40:57.496Z,0
2018-04-12T02:41:38.049Z,0
2018-04-12T02:42:18.639Z,0
2018-04-12T02:42:59.195Z,0
2018-04-12T02:43:39.759Z,0
2018-04-12T02:44:20.342Z,0
2018-04-12T02:45:00.892Z,0
2018-04-12T02:45:41.475Z,0
2018-04-12T02:46:22.054Z,0
2018-04-12T02:47:02.619Z,0
2018-04-12T02:47:43.190Z,0
2018-04-12T02:48:23.749Z,0
2018-04-12T02:49:04.332Z,0
2018-04-12T02:49:44.885Z,0
2018-04-12T02:50:25.471Z,0
2018-04-12T02:51:06.043Z,0
2018-04-12T02:51:46.597Z,0
2018-04-12T02:52:27.160Z,0
2018-04-12T02:53:07.733Z,0
2018-04-12T02:53:48.295Z,0
2018-04-12T02:54:28.887Z,0
2018-04-12T02:55:09.440Z,0
2018-04-12T02:55:50.003Z,0
2018-04-12T02:56:30.572Z,0
2018-04-12T02:57:11.149Z,0
2018-04-12T02:57:51.717Z,0
2018-04-12T02:58:32.306Z,0
2018-04-12T02:59:12.897Z,0
2018-04-12T02:59:53.500Z,0
2018-04-12T03:00:34.059Z,0
2018-04-12T03:01:14.645Z,0
2018-04-12T03:01:55.200Z,0
2018-04-12T03:02:35.789Z,0
2018-04-12T03:03:16.347Z,0
2018-04-12T03:03:56.901Z,0
2018-04-12T03:04:37.463Z,0
2018-04-12T03:05:18.034Z,0
2018-04-12T03:05:58.608Z,0
2018-04-12T03:06:39.165Z,0
2018-04-12T03:07:19.737Z,0
2018-04-12T03:08:00.296Z,0
2018-04-12T03:08:40.864Z,0
2018-04-12T03:09:21.452Z,0
2018-04-12T03:10:02.022Z,0
2018-04-12T03:10:42.594Z,0
2018-04-12T03:11:23.158Z,0
2018-04-12T03:12:03.710Z,0
2018-04-12T03:12:44.273Z,0
2018-04-12T03:13:24.849Z,0
2018-04-12T03:14:05.431Z,0
2018-04-12T03:14:45.990Z,0
2018-04-12T03:15:26.571Z,0
2018-04-12T03:16:07.147Z,0
2018-04-12T03:16:47.723Z,0
2018-04-12T03:17:28.271Z,0
2018-04-12T03:18:08.837Z,0
2018-04-12T03:18:49.398Z,0
2018-04-12T03:19:29.964Z,0
2018-04-12T03:20:10.541Z,0
2018-04-12T03:20:51.094Z,0
2018-04-12T03:21:31.657Z,0
2018-04-12T03:22:12.241Z,0
2018-04-12T03:22:52.809Z,0
2018-04-12T03:23:33.388Z,0
2018-04-12T03:24:13.952Z,0
2018-04-12T03:24:54.500Z,0
2018-04-12T03:25:35.091Z,0
2018-04-12T03:26:15.657Z,0
2018-04-12T03:26:56.235Z,0
2018-04-12T03:27:36.798Z,0
2018-04-12T03:28:17.353Z,0
2018-04-12T03:28:57.928Z,0
2018-04-12T03:29:38.484Z,0
2018-04-12T03:30:19.068Z,0
2018-04-12T03:30:59.625Z,0
2018-04-12T03:31:40.180Z,0
2018-04-12T03:32:20.738Z,0
2018-04-12T03:33:01.323Z,0
2018-04-12T03:33:41.885Z,0
2018-04-12T03:34:22.476Z,0
2018-04-12T03:35:03.033Z,0
2018-04-12T03:35:43.609Z,0
2018-04-12T03:36:24.166Z,0
2018-04-12T03:37:04.722Z,0
2018-04-12T03:37:45.284Z,0
2018-04-12T03:38:25.861Z,0
2018-04-12T03:39:06.461Z,0
2018-04-12T03:39:47.028Z,0
2018-04-12T03:40:27.586Z,0
2018-04-12T03:41:08.170Z,0
2018-04-12T03:41:48.762Z,0
2018-04-12T03:42:29.341Z,0
2018-04-12T03:43:09.920Z,0
2018-04-12T03:43:50.508Z,0
2018-04-12T03:44:31.079Z,0
2018-04-12T03:45:11.657Z,0
2018-04-12T03:45:52.215Z,0
2018-04-12T03:46:32.795Z,0
2018-04-12T03:47:13.363Z,0
2018-04-12T03:47:53.949Z,0
2018-04-12T03:48:34.518Z,0
2018-04-12T03:49:15.102Z,0
2018-04-12T03:49:55.661Z,0
2018-04-12T03:50:36.236Z,0
2018-04-12T03:51:16.792Z,0
2018-04-12T03:51:57.350Z,0
2018-04-12T03:52:37.912Z,0
2018-04-12T03:53:18.468Z,0
2018-04-12T03:53:59.016Z,0
2018-04-12T03:54:39.612Z,0
2018-04-12T03:55:20.152Z,0
2018-04-12T03:56:00.732Z,0
2018-04-12T03:56:41.328Z,0
2018-04-12T03:57:21.952Z,0
2018-04-12T03:58:02.514Z,0
2018-04-12T03:58:43.119Z,0
2018-04-12T03:59:23.698Z,0
2018-04-12T04:00:04.248Z,0
2018-04-12T04:00:44.856Z,0
2018-04-12T04:01:25.452Z,0
2018-04-12T04:02:06.061Z,0
2018-04-12T04:02:46.654Z,0
2018-04-12T04:03:27.251Z,0
2018-04-12T04:04:07.867Z,0
2018-04-12T04:04:48.411Z,0
2018-04-12T04:05:28.963Z,0
2018-04-12T04:06:09.525Z,0
2018-04-12T04:06:50.105Z,0
2018-04-12T04:07:30.709Z,0
2018-04-12T04:08:11.294Z,0
2018-04-12T04:08:51.862Z,0
2018-04-12T04:09:32.410Z,0
2018-04-12T04:10:12.966Z,0
2018-04-12T04:10:53.531Z,0
2018-04-12T04:11:34.100Z,0
2018-04-12T04:12:14.674Z,0
2018-04-12T04:12:55.274Z,0
2018-04-12T04:13:35.852Z,0
2018-04-12T04:14:16.433Z,0
2018-04-12T04:14:57.008Z,0
2018-04-12T04:15:37.704Z,0
2018-04-12T04:16:18.437Z,0
2018-04-12T04:16:59.049Z,0
2018-04-12T04:17:39.602Z,0
2018-04-12T04:18:20.173Z,0
2018-04-12T04:19:00.725Z,0
2018-04-12T04:19:41.271Z,0
2018-04-12T04:20:21.838Z,5
2018-04-12T04:21:02.401Z,5
2018-04-12T04:21:43.067Z,5
2018-04-12T04:22:25.597Z,5
2018-04-12T04:23:06.164Z,5
2018-04-12T04:23:46.792Z,5
2018-04-12T04:24:27.373Z,5
2018-04-12T04:25:07.954Z,5
2018-04-12T04:25:48.544Z,5
2018-04-12T04:26:29.103Z,5
2018-04-12T04:27:09.657Z,5
2018-04-12T04:27:50.217Z,5
2018-04-12T04:28:30.810Z,5
2018-04-12T04:29:11.382Z,5
2018-04-12T04:29:51.943Z,5
2018-04-12T04:30:32.507Z,10
2018-04-12T04:31:13.071Z,10
2018-04-12T04:31:53.696Z,10
2018-04-12T04:32:34.180Z,10
2018-04-12T04:33:14.756Z,10
2018-04-12T04:33:55.325Z,10
2018-04-12T04:34:35.900Z,10
2018-04-12T04:35:16.472Z,10
2018-04-12T04:35:57.030Z,15
2018-04-12T04:36:37.622Z,15
2018-04-12T04:37:18.187Z,15
2018-04-12T04:37:58.779Z,15
2018-04-12T04:38:39.411Z,15
2018-04-12T04:39:20.012Z,15
2018-04-12T04:40:00.565Z,15
2018-04-12T04:40:41.120Z,20
2018-04-12T04:41:21.672Z,20
2018-04-12T04:42:02.225Z,20
2018-04-12T04:42:42.788Z,20
2018-04-12T04:43:23.345Z,20
2018-04-12T04:44:03.948Z,20
2018-04-12T04:44:44.517Z,20
2018-04-12T04:45:25.072Z,25
2018-04-12T04:46:05.642Z,25
2018-04-12T04:46:46.329Z,25
2018-04-12T04:47:26.940Z,25
2018-04-12T04:48:07.489Z,25
2018-04-12T04:48:48.090Z,25
2018-04-12T04:49:28.660Z,25
2018-04-12T04:50:09.244Z,30
2018-04-12T04:50:49.838Z,30
2018-04-12T04:51:30.402Z,30
2018-04-12T04:52:10.961Z,30
2018-04-12T04:52:51.530Z,30
2018-04-12T04:53:32.130Z,30
2018-04-12T04:54:12.872Z,35
2018-04-12T04:54:53.493Z,35
2018-04-12T04:55:34.080Z,35
2018-04-12T04:56:15.281Z,35
2018-04-12T04:56:56.076Z,35
2018-04-12T04:57:36.647Z,35
2018-04-12T04:58:17.223Z,35
2018-04-12T04:58:57.781Z,40
2018-04-12T04:59:38.355Z,40
2018-04-12T05:00:18.933Z,40
2018-04-12T05:00:59.495Z,40
2018-04-12T05:01:40.055Z,40
2018-04-12T05:02:20.628Z,40
2018-04-12T05:03:01.205Z,45
2018-04-12T05:03:41.768Z,45
2018-04-12T05:04:22.333Z,45
2018-04-12T05:05:02.925Z,45
2018-04-12T05:05:43.503Z,45
2018-04-12T05:06:24.053Z,50
2018-04-12T05:07:04.608Z,50
2018-04-12T05:07:45.201Z,55
2018-04-12T05:08:25.775Z,55
2018-04-12T05:09:06.322Z,55
2018-04-12T05:09:46.890Z,55
2018-04-12T05:10:27.568Z,60
2018-04-12T05:11:08.176Z,60
2018-04-12T05:11:48.745Z,60
2018-04-12T05:12:29.325Z,60
2018-04-12T05:13:09.886Z,65
2018-04-12T05:13:50.473Z,65
2018-04-12T05:14:31.053Z,65
2018-04-12T05:15:11.636Z,65
2018-04-12T05:15:52.204Z,65
2018-04-12T05:16:32.769Z,65
2018-04-12T05:17:13.391Z,65
2018-04-12T05:17:53.974Z,70
2018-04-12T05:18:34.643Z,70
2018-04-12T05:19:15.191Z,70
2018-04-12T05:19:55.772Z,70
2018-04-12T05:20:36.376Z,70
2018-04-12T05:21:16.961Z,70
2018-04-12T05:21:57.555Z,75
2018-04-12T05:22:38.122Z,75
2018-04-12T05:23:18.680Z,75
2018-04-12T05:23:59.246Z,80
2018-04-12T05:24:39.803Z,80
2018-04-12T05:25:20.370Z,80
2018-04-12T05:26:00.932Z,80
2018-04-12T05:26:41.503Z,85
2018-04-12T05:27:22.081Z,85
2018-04-12T05:28:02.656Z,90
2018-04-12T05:28:43.228Z,85
2018-04-12T05:29:23.915Z,85
2018-04-12T05:30:04.479Z,90
2018-04-12T05:30:45.079Z,95
2018-04-12T05:31:25.681Z,90
2018-04-12T05:32:06.287Z,90
2018-04-12T05:32:46.883Z,90
2018-04-12T05:33:27.417Z,95
2018-04-12T05:34:07.980Z,95
2018-04-12T05:34:48.554Z,95
2018-04-12T05:35:29.107Z,95
2018-04-12T05:36:09.720Z,95
2018-04-12T05:36:50.355Z,100
2018-04-12T05:37:30.926Z,105
2018-04-12T05:38:11.511Z,100
2018-04-12T05:38:52.074Z,100
2018-04-12T05:39:32.635Z,105
2018-04-12T05:40:13.205Z,105
2018-04-12T05:40:53.792Z,105
2018-04-12T05:41:34.348Z,110
2018-04-12T05:42:14.912Z,110
2018-04-12T05:42:55.483Z,115
2018-04-12T05:43:36.076Z,115
2018-04-12T05:44:16.639Z,115
2018-04-12T05:44:57.247Z,120
2018-04-12T05:45:37.839Z,125
2018-04-12T05:46:18.499Z,125
2018-04-12T05:46:59.050Z,130
2018-04-12T05:47:39.609Z,135
2018-04-12T05:48:20.170Z,135
2018-04-12T05:49:00.734Z,135
2018-04-12T05:49:41.298Z,135
2018-04-12T05:50:21.852Z,135
2018-04-12T05:51:02.441Z,140
2018-04-12T05:51:44.921Z,135
2018-04-12T05:52:25.461Z,140
2018-04-12T05:53:06.059Z,145
2018-04-12T05:53:46.706Z,150
2018-04-12T05:54:27.261Z,150
2018-04-12T05:55:07.852Z,155
2018-04-12T05:55:48.417Z,155
2018-04-12T05:56:28.971Z,160
2018-04-12T05:57:09.546Z,160
2018-04-12T05:57:50.147Z,160
2018-04-12T05:58:30.711Z,160
2018-04-12T05:59:11.289Z,165
2018-04-12T05:59:51.872Z,170
2018-04-12T06:00:32.440Z,170
2018-04-12T06:01:13.048Z,170
2018-04-12T06:01:53.613Z,170
2018-04-12T06:02:34.186Z,175
2018-04-12T06:03:14.813Z,175
2018-04-12T06:03:55.379Z,175
2018-04-12T06:04:35.975Z,180
2018-04-12T06:05:16.570Z,180
2018-04-12T06:05:57.169Z,175
2018-04-12T06:06:37.717Z,180
2018-04-12T06:07:18.305Z,170
2018-04-12T06:07:58.861Z,165
2018-04-12T06:08:39.431Z,170
2018-04-12T06:09:20.043Z,180
2018-04-12T06:10:00.592Z,180
2018-04-12T06:10:41.216Z,185
2018-04-12T06:11:21.771Z,200
2018-04-12T06:12:02.448Z,205
2018-04-12T06:12:43.121Z,205
2018-04-12T06:13:23.640Z,210
2018-04-12T06:14:04.198Z,210
2018-04-12T06:14:44.774Z,210
2018-04-12T06:15:25.341Z,205
2018-04-12T06:16:05.927Z,210
2018-04-12T06:16:46.490Z,205
2018-04-12T06:17:27.082Z,205
2018-04-12T06:18:07.657Z,205
2018-04-12T06:18:48.204Z,205
2018-04-12T06:19:28.825Z,205
2018-04-12T06:20:09.408Z,215
2018-04-12T06:20:50.024Z,210
2018-04-12T06:21:30.697Z,200
2018-04-12T06:22:11.289Z,205
2018-04-12T06:22:51.844Z,200
2018-04-12T06:23:32.460Z,205
2018-04-12T06:24:13.017Z,210
2018-04-12T06:24:53.594Z,210
2018-04-12T06:25:34.195Z,215
2018-04-12T06:26:14.792Z,215
2018-04-12T06:26:55.351Z,220
2018-04-12T06:27:35.939Z,245
2018-04-12T06:28:16.524Z,290
2018-04-12T06:28:57.100Z,350
2018-04-12T06:29:37.760Z,415
2018-04-12T06:30:18.360Z,470
2018-04-12T06:30:58.944Z,535
2018-04-12T06:31:39.572Z,595
2018-04-12T06:32:20.244Z,665
2018-04-12T06:33:01.056Z,755
2018-04-12T06:33:41.925Z,810
2018-04-12T06:34:22.482Z,845
2018-04-12T06:35:03.049Z,775
2018-04-12T06:35:43.611Z,730
2018-04-12T06:36:24.173Z,745
2018-04-12T06:37:04.775Z,795
2018-04-12T06:37:45.368Z,765
2018-04-12T06:38:25.953Z,725
2018-04-12T06:39:06.537Z,795
2018-04-12T06:39:47.135Z,770
2018-04-12T06:40:27.674Z,800
2018-04-12T06:41:08.228Z,725
2018-04-12T06:41:48.803Z,695
2018-04-12T06:42:29.371Z,695
2018-04-12T06:43:09.948Z,750
2018-04-12T06:43:50.515Z,850
2018-04-12T06:44:31.127Z,890
2018-04-12T06:45:11.712Z,890
2018-04-12T06:45:52.358Z,875
2018-04-12T06:46:32.919Z,865
2018-04-12T06:47:13.557Z,840
2018-04-12T06:47:54.049Z,805
2018-04-12T06:48:34.648Z,755
2018-04-12T06:49:15.219Z,745
2018-04-12T06:49:55.803Z,700
2018-04-12T06:50:36.387Z,615
2018-04-12T06:51:16.990Z,650
2018-04-12T06:51:57.599Z,645
2018-04-12T06:52:38.175Z,625
2018-04-12T06:53:18.731Z,595
2018-04-12T06:53:59.305Z,580
2018-04-12T06:54:39.884Z,555
2018-04-12T06:55:20.469Z,510
2018-04-12T06:56:01.088Z,375
2018-04-12T06:56:41.640Z,375
2018-04-12T06:57:22.221Z,355
2018-04-12T06:58:02.793Z,350
2018-04-12T06:58:43.370Z,325
2018-04-12T06:59:23.947Z,280
2018-04-12T07:00:04.521Z,220
2018-04-12T07:00:45.118Z,230
2018-04-12T07:01:25.706Z,260
2018-04-12T07:02:06.496Z,315
2018-04-12T07:02:47.563Z,315
2018-04-12T07:03:28.184Z,350
2018-04-12T07:04:08.921Z,360
2018-04-12T07:04:49.495Z,370
2018-04-12T07:05:30.093Z,390
2018-04-12T07:06:11.302Z,410
2018-04-12T07:06:51.911Z,435
2018-04-12T07:07:32.552Z,455
2018-04-12T07:08:13.143Z,420
2018-04-12T07:08:53.714Z,410
2018-04-12T07:09:34.494Z,400
2018-04-12T07:10:15.058Z,405
2018-04-12T07:10:55.634Z,420
2018-04-12T07:11:36.226Z,380
2018-04-12T07:12:16.805Z,340
2018-04-12T07:12:57.388Z,300
2018-04-12T07:13:37.959Z,275
2018-04-12T07:14:18.523Z,255
2018-04-12T07:14:59.118Z,245
2018-04-12T07:15:39.686Z,240
2018-04-12T07:16:20.251Z,235
2018-04-12T07:17:00.932Z,245
2018-04-12T07:17:41.619Z,245
2018-04-12T07:18:22.447Z,230
2018-04-12T07:19:03.309Z,190
2018-04-12T07:19:44.297Z,175
2018-04-12T07:20:24.855Z,165
2018-04-12T07:21:05.413Z,160
2018-04-12T07:21:46.200Z,170
2018-04-12T07:22:26.995Z,175
2018-04-12T07:23:07.550Z,175
2018-04-12T07:23:48.584Z,175
2018-04-12T07:24:29.405Z,160
2018-04-12T07:25:10.163Z,155
2018-04-12T07:25:50.752Z,140
2018-04-12T07:26:31.382Z,135
2018-04-12T07:27:12.664Z,130
2018-04-12T07:27:53.565Z,130
2018-04-12T07:28:34.191Z,130
2018-04-12T07:29:14.812Z,135
2018-04-12T07:29:55.415Z,135
2018-04-12T07:30:35.977Z,150
2018-04-12T07:31:16.540Z,175
2018-04-12T07:31:57.524Z,230
2018-04-12T07:32:38.059Z,240
2018-04-12T07:33:18.651Z,260
2018-04-12T07:33:59.209Z,280
2018-04-12T07:34:39.777Z,295
2018-04-12T07:35:20.385Z,340
2018-04-12T07:36:00.988Z,310
2018-04-12T07:36:41.637Z,325
2018-04-12T07:37:22.217Z,335
2018-04-12T07:38:03.762Z,270
2018-04-12T07:38:44.451Z,220
2018-04-12T07:39:25.041Z,215
2018-04-12T07:40:05.620Z,240
2018-04-12T07:40:46.251Z,220
2018-04-12T07:41:27.113Z,210
2018-04-12T07:42:07.728Z,195
2018-04-12T07:42:48.344Z,200
2018-04-12T07:43:28.945Z,210
2018-04-12T07:44:09.546Z,220
2018-04-12T07:44:50.096Z,220
2018-04-12T07:45:30.761Z,215
2018-04-12T07:46:11.429Z,215
2018-04-12T07:46:52.574Z,210
2018-04-12T07:47:33.294Z,220
2018-04-12T07:48:13.899Z,250
2018-04-12T07:48:54.450Z,295
2018-04-12T07:49:35.426Z,340
2018-04-12T07:50:16.041Z,365
2018-04-12T07:50:56.686Z,465
2018-04-12T07:51:37.285Z,495
2018-04-12T07:52:17.877Z,395
2018-04-12T07:52:58.467Z,400
2018-04-12T07:53:39.036Z,570
2018-04-12T07:54:19.612Z,580
2018-04-12T07:55:00.209Z,580
2018-04-12T07:55:40.827Z,540
2018-04-12T07:56:21.413Z,470
2018-04-12T07:57:02.009Z,390
2018-04-12T07:57:42.604Z,420
2018-04-12T07:58:23.195Z,355
2018-04-12T07:59:03.788Z,440
2018-04-12T07:59:44.431Z,520
2018-04-12T08:00:24.989Z,585
2018-04-12T08:01:05.557Z,585
2018-04-12T08:01:46.108Z,650
2018-04-12T08:02:26.679Z,665
2018-04-12T08:03:07.291Z,655
2018-04-12T08:03:47.872Z,630
2018-04-12T08:04:28.434Z,610
2018-04-12T08:05:09.003Z,605
2018-04-12T08:05:49.759Z,580
2018-04-12T08:06:30.341Z,570
2018-04-12T08:07:10.909Z,550
2018-04-12T08:07:51.494Z,590
2018-04-12T08:08:32.101Z,635
2018-04-12T08:09:12.746Z,520
2018-04-12T08:09:53.338Z,430
2018-04-12T08:10:33.911Z,450
2018-04-12T08:11:14.518Z,390
2018-04-12T08:11:55.052Z,330
2018-04-12T08:12:35.658Z,280
2018-04-12T08:13:16.276Z,255
2018-04-12T08:13:56.870Z,235
2018-04-12T08:14:37.457Z,230
2018-04-12T08:15:18.028Z,215
2018-04-12T08:15:58.631Z,195
2018-04-12T08:16:39.211Z,195
2018-04-12T08:17:19.762Z,190
2018-04-12T08:18:00.327Z,180
2018-04-12T08:18:40.930Z,170
2018-04-12T08:19:21.562Z,170
2018-04-12T08:20:02.122Z,165
2018-04-12T08:20:42.671Z,160
2018-04-12T08:21:23.290Z,165
2018-04-12T08:22:03.887Z,165
2018-04-12T08:22:44.459Z,160
2018-04-12T08:23:25.030Z,160
2018-04-12T08:24:05.611Z,165
2018-04-12T08:24:46.307Z,175
2018-04-12T08:25:26.887Z,175
2018-04-12T08:26:07.496Z,180
2018-04-12T08:26:48.053Z,185
2018-04-12T08:27:28.617Z,200
2018-04-12T08:28:09.186Z,215
2018-04-12T08:28:49.772Z,220
2018-04-12T08:29:30.324Z,225
2018-04-12T08:30:10.889Z,255
2018-04-12T08:30:51.487Z,255
2018-04-12T08:31:32.055Z,250
2018-04-12T08:32:12.628Z,250
2018-04-12T08:32:53.254Z,260
2018-04-12T08:33:33.809Z,285
2018-04-12T08:34:14.404Z,305
2018-04-12T08:34:54.997Z,310
2018-04-12T08:35:35.570Z,310
2018-04-12T08:36:16.134Z,310
2018-04-12T08:36:56.736Z,310
2018-04-12T08:37:37.288Z,315
2018-04-12T08:38:17.873Z,320
2018-04-12T08:38:58.438Z,320
2018-04-12T08:39:39.017Z,320
2018-04-12T08:40:19.599Z,315
2018-04-12T08:41:00.168Z,310
2018-04-12T08:41:40.733Z,295
2018-04-12T08:42:21.381Z,275
2018-04-12T08:43:01.996Z,270
2018-04-12T08:43:42.594Z,260
2018-04-12T08:44:23.441Z,250
2018-04-12T08:45:04.000Z,260
2018-04-12T08:45:44.590Z,260
2018-04-12T08:46:25.159Z,255
2018-04-12T08:47:05.742Z,250
2018-04-12T08:47:46.394Z,235
2018-04-12T08:48:26.969Z,230
2018-04-12T08:49:07.540Z,190
2018-04-12T08:49:48.110Z,190
2018-04-12T08:50:29.197Z,195
2018-04-12T08:51:09.842Z,190
2018-04-12T08:51:50.414Z,170
2018-04-12T08:52:31.120Z,160
2018-04-12T08:53:11.714Z,155
2018-04-12T08:53:52.313Z,155
2018-04-12T08:54:32.898Z,150
2018-04-12T08:55:13.465Z,150
2018-04-12T08:55:54.023Z,150
2018-04-12T08:56:34.595Z,150
2018-04-12T08:57:15.151Z,145
2018-04-12T08:57:55.714Z,145
2018-04-12T08:58:36.272Z,145
2018-04-12T08:59:16.834Z,150
2018-04-12T08:59:57.404Z,160
2018-04-12T09:00:37.960Z,160
2018-04-12T09:01:18.558Z,160
2018-04-12T09:01:59.089Z,165
2018-04-12T09:02:39.662Z,165
2018-04-12T09:03:20.237Z,165
2018-04-12T09:04:00.833Z,165
2018-04-12T09:04:41.432Z,165
2018-04-12T09:05:21.991Z,165
2018-04-12T09:06:02.555Z,165
2018-04-12T09:06:43.168Z,165
2018-04-12T09:07:24.034Z,175
2018-04-12T09:08:04.972Z,170
2018-04-12T09:08:45.658Z,165
2018-04-12T09:09:26.538Z,165
2018-04-12T09:10:07.317Z,165
2018-04-12T09:10:48.027Z,160
2018-04-12T09:11:28.988Z,160
2018-04-12T09:12:09.683Z,160
2018-04-12T09:12:50.366Z,160
2018-04-12T09:13:30.984Z,155
2018-04-12T09:14:11.642Z,155
2018-04-12T09:14:52.227Z,155
2018-04-12T09:15:32.935Z,160
2018-04-12T09:16:13.493Z,160
2018-04-12T09:16:54.101Z,160
2018-04-12T09:17:35.677Z,160
2018-04-12T09:18:16.445Z,165
2018-04-12T09:18:57.080Z,175
2018-04-12T09:19:37.647Z,195
2018-04-12T09:20:18.871Z,205
2018-04-12T09:20:59.780Z,205
2018-04-12T09:21:40.697Z,220
2018-04-12T09:22:21.401Z,240
2018-04-12T09:23:02.470Z,240
2018-04-12T09:23:43.176Z,250
2018-04-12T09:24:23.850Z,240
2018-04-12T09:25:04.572Z,250
2018-04-12T09:25:45.164Z,250
2018-04-12T09:26:25.732Z,240
2018-04-12T09:27:06.312Z,240
2018-04-12T09:27:46.918Z,235
2018-04-12T09:28:27.460Z,240
2018-04-12T09:29:08.107Z,240
2018-04-12T09:29:48.782Z,235
2018-04-12T09:30:29.346Z,230
2018-04-12T09:31:09.914Z,225
2018-04-12T09:31:50.533Z,220
2018-04-12T09:32:31.088Z,220
2018-04-12T09:33:11.684Z,215
2018-04-12T09:33:52.230Z,215
2018-04-12T09:34:32.797Z,210
2018-04-12T09:35:13.370Z,220
2018-04-12T09:35:53.942Z,215
2018-04-12T09:36:34.499Z,205
2018-04-12T09:37:15.063Z,190
2018-04-12T09:37:55.680Z,180
2018-04-12T09:38:36.309Z,195
2018-04-12T09:39:16.854Z,205
2018-04-12T09:39:57.468Z,205