createdAt,value
2018-09-11T00:02:17.033Z,22.24
2018-09-11T00:04:45.903Z,22.23
2018-09-11T00:07:14.878Z,22.25
2018-09-11T00:09:50.242Z,22.16
2018-09-11T00:12:19.267Z,22.26
2018-09-11T00:14:48.148Z,22.19
2018-09-11T00:17:17.228Z,22.26
2018-09-11T00:19:45.974Z,22.24
2018-09-11T00:22:14.747Z,22.26
2018-09-11T00:24:43.605Z,22.23
2018-09-11T00:27:12.602Z,22.08
2018-09-11T00:29:41.690Z,22.05
2018-09-11T00:32:10.593Z,22.17
2018-09-11T00:34:39.592Z,21.82
2018-09-11T00:37:08.291Z,21.91
2018-09-11T00:39:37.916Z,21.99
2018-09-11T00:42:06.884Z,22.00
2018-09-11T00:44:35.735Z,22.13
2018-09-11T00:47:04.711Z,22.10
2018-09-11T00:49:33.704Z,21.96
2018-09-11T00:52:02.793Z,21.92
2018-09-11T00:54:32.028Z,21.82
2018-09-11T00:57:00.849Z,21.78
2018-09-11T00:59:29.898Z,21.72
2018-09-11T01:01:58.730Z,21.75
2018-09-11T01:04:27.675Z,21.57
2018-09-11T01:06:56.677Z,21.85
2018-09-11T01:09:25.525Z,21.88
2018-09-11T01:11:54.663Z,21.75
2018-09-11T01:14:23.499Z,21.65
2018-09-11T01:19:43.710Z,21.67
2018-09-11T01:22:12.658Z,21.74
2018-09-11T01:24:41.489Z,21.50
2018-09-11T01:27:10.747Z,21.72
2018-09-11T01:29:39.594Z,21.54
2018-09-11T01:32:08.699Z,21.75
2018-09-11T01:34:37.681Z,21.63
2018-09-11T01:37:06.814Z,21.71
2018-09-11T01:39:35.600Z,21.61
2018-09-11T01:42:04.556Z,21.64
2018-09-11T01:44:33.448Z,21.63
2018-09-11T01:47:02.364Z,21.54
2018-09-11T01:49:31.544Z,21.57
2018-09-11T01:52:00.543Z,21.50
2018-09-11T01:54:29.438Z,21.47
2018-09-11T01:56:58.103Z,21.39
2018-09-11T01:59:27.150Z,21.38
2018-09-11T02:01:56.125Z,21.39
2018-09-11T02:04:25.110Z,21.36
2018-09-11T02:06:54.005Z,21.24
2018-09-11T02:09:23.139Z,21.26
2018-09-11T02:11:52.053Z,21.22
2018-09-11T02:14:20.899Z,21.22
2018-09-11T02:16:49.584Z,21.17
2018-09-11T02:19:18.423Z,21.14
2018-09-11T02:21:47.872Z,21.10
2018-09-11T02:24:17.080Z,21.09
2018-09-11T02:26:45.990Z,21.04
2018-09-11T02:29:15.001Z,21.01
2018-09-11T02:31:43.878Z,21.01
2018-09-11T02:34:12.914Z,20.82
2018-09-11T02:36:41.763Z,20.86
2018-09-11T02:39:12.186Z,20.86
2018-09-11T02:41:41.050Z,20.74
2018-09-11T02:44:10.871Z,20.78
2018-09-11T02:46:40.012Z,20.75
2018-09-11T02:49:09.041Z,20.70
2018-09-11T02:51:37.970Z,20.76
2018-09-11T02:54:06.852Z,20.82
2018-09-11T02:56:35.733Z,20.72
2018-09-11T02:59:04.856Z,20.68
2018-09-11T03:01:33.759Z,20.69
2018-09-11T03:04:02.789Z,20.77
2018-09-11T03:06:31.727Z,20.72
2018-09-11T03:09:00.834Z,20.69
2018-09-11T03:11:29.900Z,20.70
2018-09-11T03:13:58.846Z,20.72
2018-09-11T03:16:27.622Z,20.74
2018-09-11T03:18:56.477Z,20.61
2018-09-11T03:21:25.516Z,20.53
2018-09-11T03:23:54.449Z,20.45
2018-09-11T03:26:23.305Z,20.53
2018-09-11T03:28:52.299Z,20.55
2018-09-11T03:31:21.155Z,20.42
2018-09-11T03:33:50.182Z,20.40
2018-09-11T03:36:19.005Z,20.46
2018-09-11T03:38:47.844Z,20.41
2018-09-11T03:41:16.821Z,20.25
2018-09-11T03:43:45.844Z,20.24
2018-09-11T03:46:15.003Z,20.36
2018-09-11T03:48:43.675Z,20.32
2018-09-11T03:51:12.624Z,20.31
2018-09-11T03:53:42.204Z,20.21
2018-09-11T03:56:11.395Z,20.21
2018-09-11T03:58:40.341Z,20.20
2018-09-11T04:01:09.176Z,20.15
2018-09-11T04:03:37.928Z,20.19
2018-09-11T04:06:06.717Z,20.09
2018-09-11T04:08:35.751Z,19.93
2018-09-11T04:11:04.669Z,19.96
2018-09-11T04:13:37.154Z,19.80
2018-09-11T04:16:05.993Z,19.83
2018-09-11T04:18:34.885Z,19.91
2018-09-11T04:21:03.841Z,19.84
2018-09-11T04:23:32.838Z,19.85
2018-09-11T04:26:03.818Z,19.69
2018-09-11T04:28:33.537Z,19.85
2018-09-11T04:31:03.027Z,19.75
2018-09-11T04:33:32.054Z,19.75
2018-09-11T04:36:01.002Z,19.61
2018-09-11T04:38:30.118Z,19.58
2018-09-11T04:40:59.018Z,19.54
2018-09-11T04:43:27.982Z,19.56
2018-09-11T04:45:56.828Z,19.56
2018-09-11T04:48:25.864Z,19.58
2018-09-11T04:50:54.964Z,19.52
2018-09-11T04:53:24.082Z,19.51
2018-09-11T04:55:53.066Z,19.71
2018-09-11T04:58:21.945Z,19.54
2018-09-11T05:00:50.714Z,19.57
2018-09-11T05:03:19.734Z,19.56
2018-09-11T05:05:49.108Z,19.59
2018-09-11T05:08:17.949Z,19.71
2018-09-11T05:10:46.935Z,19.60
2018-09-11T05:13:15.702Z,19.60
2018-09-11T05:15:44.415Z,19.68
2018-09-11T05:18:13.391Z,19.78
2018-09-11T05:20:42.186Z,19.74
2018-09-11T05:23:10.983Z,19.82
2018-09-11T05:25:39.881Z,19.74
2018-09-11T05:28:09.351Z,19.58
2018-09-11T05:30:38.075Z,19.99
2018-09-11T05:33:07.267Z,19.88
2018-09-11T05:35:36.225Z,20.10
2018-09-11T05:38:05.225Z,20.24
2018-09-11T05:40:34.307Z,20.38
2018-09-11T05:43:03.297Z,20.38
2018-09-11T05:45:32.309Z,20.52
2018-09-11T05:48:01.742Z,20.62
2018-09-11T05:50:30.583Z,20.61
2018-09-11T05:52:59.274Z,20.72
2018-09-11T05:55:28.114Z,20.61
2018-09-11T05:57:57.154Z,20.68
2018-09-11T06:00:27.260Z,20.66
2018-09-11T06:02:55.969Z,20.84
2018-09-11T06:05:25.073Z,20.77
2018-09-11T06:07:53.757Z,20.84
2018-09-11T06:10:22.628Z,20.93
2018-09-11T06:12:51.886Z,20.86
2018-09-11T06:15:20.492Z,21.24
2018-09-11T06:17:49.322Z,21.09
2018-09-11T06:20:18.250Z,21.29
2018-09-11T06:22:46.992Z,21.37
2018-09-11T06:25:15.872Z,21.51
2018-09-11T06:27:44.795Z,21.42
2018-09-11T06:30:13.489Z,21.79
2018-09-11T06:32:42.230Z,21.92
2018-09-11T06:35:11.226Z,21.98
2018-09-11T06:37:40.084Z,21.97
2018-09-11T06:40:09.232Z,22.20
2018-09-11T06:42:38.027Z,22.25
2018-09-11T06:45:06.810Z,22.51
2018-09-11T06:47:35.840Z,22.54
2018-09-11T06:50:04.872Z,22.71
2018-09-11T06:52:33.791Z,22.78
2018-09-11T06:55:02.631Z,22.67
2018-09-11T06:57:31.999Z,22.99
2018-09-11T07:00:01.002Z,23.20
2018-09-11T07:02:30.001Z,23.01
2018-09-11T07:04:59.042Z,23.39
2018-09-11T07:07:28.033Z,23.85
2018-09-11T07:09:57.759Z,23.92
2018-09-11T07:12:26.815Z,24.21
2018-09-11T07:14:55.724Z,24.23
2018-09-11T07:17:24.687Z,24.27
2018-09-11T07:19:53.678Z,24.18
2018-09-11T07:22:22.467Z,24.55
2018-09-11T07:24:51.765Z,24.30
2018-09-11T07:27:20.636Z,24.67
2018-09-11T07:29:49.858Z,24.90
2018-09-11T07:32:18.666Z,24.97
2018-09-11T07:34:47.712Z,25.39
2018-09-11T07:37:16.991Z,25.61
2018-09-11T07:39:45.818Z,25.74
2018-09-11T07:42:14.703Z,25.52
2018-09-11T07:44:43.558Z,25.94
2018-09-11T07:47:12.302Z,26.34
2018-09-11T07:49:41.256Z,26.83
2018-09-11T07:52:10.182Z,27.12
2018-09-11T07:54:39.123Z,27.26
2018-09-11T07:57:08.185Z,27.55
2018-09-11T07:59:37.228Z,27.45
2018-09-11T08:02:06.102Z,27.05
2018-09-11T08:04:35.017Z,27.38
2018-09-11T08:07:04.042Z,27.57
2018-09-11T08:09:33.239Z,28.05
2018-09-11T08:12:02.116Z,28.33
2018-09-11T08:14:30.954Z,28.78
2018-09-11T08:16:59.717Z,28.38
2018-09-11T08:19:28.931Z,28.34
2018-09-11T08:21:57.839Z,28.30
2018-09-11T08:24:26.725Z,29.00
2018-09-11T08:26:55.600Z,29.02
2018-09-11T08:29:24.715Z,28.32
2018-09-11T08:31:53.758Z,28.99
2018-09-11T08:34:22.541Z,29.26
2018-09-11T08:36:51.362Z,29.10
2018-09-11T08:39:20.397Z,29.59
2018-09-11T08:41:49.264Z,29.80
2018-09-11T08:44:18.236Z,29.44
2018-09-11T08:46:47.085Z,28.93
2018-09-11T08:49:15.955Z,29.60
2018-09-11T08:51:44.821Z,29.47
2018-09-11T08:54:13.713Z,28.99
2018-09-11T08:56:42.611Z,29.45
2018-09-11T08:59:12.948Z,28.94
2018-09-11T09:01:41.763Z,29.66
2018-09-11T09:04:10.610Z,29.75
2018-09-11T09:06:39.548Z,28.89
2018-09-11T09:09:10.619Z,29.68
2018-09-11T09:11:39.876Z,28.87
2018-09-11T09:14:09.049Z,28.46
2018-09-11T09:16:37.972Z,28.39
2018-09-11T09:19:06.919Z,28.28
2018-09-11T09:21:35.973Z,28.80
2018-09-11T09:24:04.931Z,29.09
2018-09-11T09:26:34.885Z,29.38
2018-09-11T09:29:03.847Z,29.16
2018-09-11T09:31:32.993Z,29.01
2018-09-11T09:34:01.924Z,28.29
2018-09-11T09:36:31.229Z,29.09
2018-09-11T09:39:00.480Z,29.95
2018-09-11T09:41:29.373Z,30.07
2018-09-11T09:43:58.083Z,30.22
2018-09-11T09:46:26.825Z,30.38
2018-09-11T09:48:56.647Z,30.24
2018-09-11T09:51:25.592Z,30.23
2018-09-11T09:53:54.537Z,30.00
2018-09-11T09:56:23.498Z,29.92
2018-09-11T09:58:52.696Z,28.74
2018-09-11T10:01:28.376Z,30.00
2018-09-11T10:03:57.393Z,30.43
2018-09-11T10:06:26.362Z,29.82
2018-09-11T10:08:55.112Z,30.14
2018-09-11T10:11:24.171Z,30.25
2018-09-11T10:13:53.541Z,30.27
2018-09-11T10:16:22.282Z,30.41
2018-09-11T10:18:51.026Z,30.26
2018-09-11T10:21:19.755Z,30.22
2018-09-11T10:23:48.674Z,30.51
2018-09-11T10:26:17.314Z,31.00
2018-09-11T10:28:46.013Z,31.15
2018-09-11T10:31:14.923Z,31.25
2018-09-11T10:33:43.706Z,31.41
2018-09-11T10:36:12.491Z,31.41
2018-09-11T10:38:41.405Z,31.56
2018-09-11T10:41:10.282Z,31.86
2018-09-11T10:43:39.109Z,30.43
2018-09-11T10:46:08.155Z,31.50
2018-09-11T10:48:36.989Z,31.12
2018-09-11T10:51:05.863Z,31.32
2018-09-11T10:53:35.107Z,31.42
2018-09-11T10:56:04.050Z,31.71
2018-09-11T10:58:32.949Z,31.59
2018-09-11T11:01:02.320Z,31.69
2018-09-11T11:03:31.135Z,32.06
2018-09-11T11:06:00.029Z,32.43
2018-09-11T11:08:28.969Z,31.62
2018-09-11T11:10:57.695Z,32.16
2018-09-11T11:13:26.912Z,31.36
2018-09-11T11:15:55.988Z,31.52
2018-09-11T11:18:25.099Z,31.00
2018-09-11T11:20:53.829Z,32.42
2018-09-11T11:23:22.630Z,32.40
2018-09-11T11:25:51.553Z,32.40
2018-09-11T11:28:20.337Z,32.97
2018-09-11T11:30:49.218Z,32.94
2018-09-11T11:33:18.064Z,32.58
2018-09-11T11:35:46.759Z,33.09
2018-09-11T11:38:15.883Z,32.69
2018-09-11T11:40:44.801Z,34.18
2018-09-11T11:43:14.048Z,34.58
2018-09-11T11:45:43.280Z,33.80
2018-09-11T11:48:12.295Z,33.33
2018-09-11T11:50:41.674Z,33.31
2018-09-11T11:53:11.057Z,34.56
2018-09-11T11:55:42.675Z,35.93
2018-09-11T11:58:11.732Z,35.49
2018-09-11T12:00:40.609Z,37.16
2018-09-11T12:03:09.759Z,38.13
2018-09-11T12:05:40.268Z,36.88
2018-09-11T12:08:16.562Z,35.52
2018-09-11T12:10:46.021Z,36.65
2018-09-11T12:13:15.187Z,38.25
2018-09-11T12:15:44.064Z,38.84
2018-09-11T12:18:12.979Z,41.12
2018-09-11T12:20:42.912Z,41.88
2018-09-11T12:23:11.893Z,40.29
2018-09-11T12:25:41.940Z,41.92
2018-09-11T12:28:11.102Z,44.22
2018-09-11T12:30:40.183Z,44.64
2018-09-11T12:33:09.538Z,45.56
2018-09-11T12:35:38.783Z,43.79
2018-09-11T12:38:07.893Z,44.96
2018-09-11T12:40:36.810Z,42.24
2018-09-11T12:43:05.588Z,40.34
2018-09-11T12:45:34.533Z,42.87
2018-09-11T12:48:03.714Z,43.37
2018-09-11T12:50:32.193Z,44.45
2018-09-11T12:53:02.876Z,43.62
2018-09-11T12:55:31.843Z,44.28
2018-09-11T12:58:00.760Z,44.61
2018-09-11T13:00:29.762Z,44.69
2018-09-11T13:02:59.598Z,43.90
2018-09-11T13:05:28.868Z,44.12
2018-09-11T13:07:57.776Z,43.22
2018-09-11T13:10:26.832Z,42.62
2018-09-11T13:12:55.717Z,45.80
2018-09-11T13:15:26.373Z,43.80
2018-09-11T13:17:55.112Z,44.32
2018-09-11T13:20:24.140Z,45.75
2018-09-11T13:22:53.000Z,43.93
2018-09-11T13:25:22.025Z,46.40
2018-09-11T13:27:51.186Z,44.85
2018-09-11T13:30:20.259Z,44.39
2018-09-11T13:32:49.047Z,44.69
2018-09-11T13:35:18.524Z,44.92
2018-09-11T13:37:47.412Z,46.50
2018-09-11T13:40:16.101Z,46.74
2018-09-11T13:42:44.998Z,46.94
2018-09-11T13:45:13.875Z,47.78
2018-09-11T13:47:43.462Z,46.84
2018-09-11T13:50:12.993Z,48.29
2018-09-11T13:52:42.458Z,49.17
2018-09-11T13:55:11.625Z,48.09
2018-09-11T13:57:40.599Z,48.04
2018-09-11T14:00:09.519Z,48.13
2018-09-11T14:02:39.087Z,45.83
2018-09-11T14:05:08.202Z,46.82
2018-09-11T14:07:36.990Z,48.07
2018-09-11T14:10:05.950Z,47.28
2018-09-11T14:12:34.820Z,43.73
2018-09-11T14:15:04.423Z,44.09
2018-09-11T14:17:33.568Z,46.76
2018-09-11T14:20:08.684Z,44.25
2018-09-11T14:22:37.624Z,45.25
2018-09-11T14:25:06.647Z,47.51
2018-09-11T14:27:35.603Z,46.70
2018-09-11T14:30:04.540Z,48.72
2018-09-11T14:32:33.520Z,50.08
2018-09-11T14:35:03.349Z,50.81
2018-09-11T14:37:34.232Z,52.29
2018-09-11T14:40:03.135Z,52.53
2018-09-11T14:42:32.729Z,52.88
2018-09-11T14:45:01.642Z,49.38
2018-09-11T14:47:36.047Z,50.36
2018-09-11T14:50:05.409Z,50.04
2018-09-11T14:52:34.420Z,49.48
2018-09-11T14:55:03.328Z,46.76
2018-09-11T14:57:32.265Z,45.60
2018-09-11T15:00:01.163Z,43.97
2018-09-11T15:02:30.133Z,44.95
2018-09-11T15:04:59.162Z,45.04
2018-09-11T15:07:28.061Z,45.69
2018-09-11T15:09:58.233Z,47.09
2018-09-11T15:12:27.053Z,48.52
2018-09-11T15:14:56.077Z,48.60
2018-09-11T15:17:25.027Z,49.98
2018-09-11T15:19:53.969Z,50.05
2018-09-11T15:22:22.898Z,49.33
2018-09-11T15:24:51.929Z,46.04
2018-09-11T15:27:20.882Z,47.03
2018-09-11T15:29:50.369Z,47.25
2018-09-11T15:32:20.015Z,48.36
2018-09-11T15:34:49.362Z,45.96
2018-09-11T15:37:18.958Z,48.02
2018-09-11T15:39:48.867Z,48.08
2018-09-11T15:42:18.437Z,47.20
2018-09-11T15:44:47.387Z,47.84
2018-09-11T15:47:16.228Z,47.00
2018-09-11T15:49:44.991Z,48.14
2018-09-11T15:52:13.621Z,47.17
2018-09-11T15:54:42.252Z,45.06
2018-09-11T15:57:11.302Z,46.28
2018-09-11T15:59:40.179Z,47.79
2018-09-11T16:02:09.279Z,47.30
2018-09-11T16:04:38.251Z,47.09
2018-09-11T16:07:07.556Z,47.15
2018-09-11T16:09:36.376Z,47.95
2018-09-11T16:12:05.885Z,46.92
2018-09-11T16:14:34.824Z,46.15
2018-09-11T16:17:03.669Z,45.33
2018-09-11T16:19:32.485Z,44.65
2018-09-11T16:22:01.161Z,43.40
2018-09-11T16:24:30.122Z,43.90
2018-09-11T16:26:59.309Z,43.73
2018-09-11T16:29:28.778Z,44.53
2018-09-11T16:31:57.967Z,43.47
2018-09-11T16:34:27.066Z,42.92
2018-09-11T16:36:56.151Z,41.26
2018-09-11T16:39:25.062Z,40.65
2018-09-11T16:41:53.849Z,39.31
2018-09-11T16:44:22.765Z,38.78
2018-09-11T16:46:51.766Z,37.48
2018-09-11T16:49:20.744Z,36.90
2018-09-11T16:51:49.693Z,36.42
2018-09-11T16:54:18.537Z,35.99
2018-09-11T16:56:47.315Z,35.43
2018-09-11T16:59:16.241Z,35.00
2018-09-11T17:01:45.239Z,34.38
2018-09-11T17:04:14.127Z,34.19
2018-09-11T17:06:42.941Z,34.07
2018-09-11T17:09:12.005Z,33.83
2018-09-11T17:11:40.859Z,33.58
2018-09-11T17:14:09.957Z,33.53
2018-09-11T17:16:38.742Z,33.34
2018-09-11T17:19:07.825Z,33.11
2018-09-11T17:21:36.722Z,32.90
2018-09-11T17:24:06.095Z,32.59
2018-09-11T17:26:35.152Z,32.44
2018-09-11T17:29:03.866Z,32.37
2018-09-11T17:31:32.860Z,32.03
2018-09-11T17:34:01.751Z,31.78
2018-09-11T17:36:30.768Z,31.52
2018-09-11T17:38:59.547Z,31.36
2018-09-11T17:41:28.414Z,31.16
2018-09-11T17:43:57.449Z,31.01
2018-09-11T17:46:26.407Z,30.95
2018-09-11T17:48:55.357Z,30.66
2018-09-11T17:51:24.274Z,30.53
2018-09-11T17:53:53.051Z,30.32
2018-09-11T17:56:21.885Z,30.05
2018-09-11T17:58:50.631Z,29.80
2018-09-11T18:01:19.740Z,29.71
2018-09-11T18:03:48.604Z,29.57
2018-09-11T18:06:17.572Z,29.46
2018-09-11T18:08:46.705Z,29.26
2018-09-11T18:11:15.451Z,29.42
2018-09-11T18:13:44.407Z,29.34
2018-09-11T18:16:13.588Z,29.21
2018-09-11T18:18:42.497Z,29.09
2018-09-11T18:21:11.511Z,28.88
2018-09-11T18:23:41.018Z,28.91
2018-09-11T18:26:10.062Z,28.83
2018-09-11T18:28:38.756Z,28.79
2018-09-11T18:31:07.785Z,28.65
2018-09-11T18:33:36.650Z,28.54
2018-09-11T18:36:05.632Z,28.66
2018-09-11T18:38:34.375Z,28.51
2018-09-11T18:41:03.290Z,28.34
2018-09-11T18:43:32.430Z,28.25
2018-09-11T18:46:01.369Z,28.17
2018-09-11T18:48:30.216Z,28.09
2018-09-11T18:50:59.357Z,28.04
2018-09-11T18:53:28.362Z,28.02
2018-09-11T18:55:57.235Z,27.94
2018-09-11T18:58:26.214Z,27.92
2018-09-11T19:00:55.997Z,27.98
2018-09-11T19:03:24.795Z,27.87
2018-09-11T19:05:53.717Z,27.77
2018-09-11T19:08:22.543Z,27.80
2018-09-11T19:10:51.323Z,27.68
2018-09-11T19:13:20.275Z,27.42
2018-09-11T19:15:49.651Z,27.40
2018-09-11T19:18:23.519Z,27.32
2018-09-11T19:20:52.662Z,27.23
2018-09-11T19:23:22.308Z,27.24
2018-09-11T19:25:51.681Z,27.14
2018-09-11T19:28:20.870Z,27.03
2018-09-11T19:30:50.267Z,26.89
2018-09-11T19:33:19.389Z,26.79
2018-09-11T19:35:48.496Z,26.74
2018-09-11T19:38:18.226Z,26.59
2018-09-11T19:40:47.229Z,26.65
2018-09-11T19:43:15.977Z,26.68
2018-09-11T19:45:44.981Z,26.55
2018-09-11T19:48:14.069Z,26.42
2018-09-11T19:50:42.847Z,26.34
2018-09-11T19:53:11.737Z,26.31
2018-09-11T19:55:40.487Z,26.28
2018-09-11T19:58:09.367Z,26.15
2018-09-11T20:00:38.376Z,26.17
2018-09-11T20:03:07.983Z,26.07
2018-09-11T20:05:37.037Z,25.94
2018-09-11T20:08:05.932Z,25.82
2018-09-11T20:10:35.484Z,25.85
2018-09-11T20:13:04.836Z,25.73
2018-09-11T20:15:33.614Z,25.70
2018-09-11T20:18:02.551Z,25.70
2018-09-11T20:20:31.563Z,25.62
2018-09-11T20:23:00.831Z,25.58
2018-09-11T20:25:29.862Z,25.38
2018-09-11T20:27:59.229Z,25.41
2018-09-11T20:30:28.099Z,25.39
2018-09-11T20:32:57.105Z,25.37
2018-09-11T20:35:26.283Z,25.30
2018-09-11T20:37:55.157Z,25.27
2018-09-11T20:40:24.155Z,25.26
2018-09-11T20:42:53.050Z,25.28
2018-09-11T20:45:22.553Z,25.41
2018-09-11T20:47:51.529Z,25.45
2018-09-11T20:50:20.655Z,25.34
2018-09-11T20:52:50.428Z,25.11
2018-09-11T20:55:19.106Z,25.04
2018-09-11T20:57:48.330Z,24.93
2018-09-11T21:00:17.560Z,24.83
2018-09-11T21:02:46.292Z,24.92
2018-09-11T21:05:15.237Z,24.92
2018-09-11T21:07:44.201Z,24.71
2018-09-11T21:10:13.226Z,24.70
2018-09-11T21:12:42.109Z,25.00
2018-09-11T21:15:11.191Z,24.85
2018-09-11T21:17:40.331Z,24.87
2018-09-11T21:20:09.260Z,24.75
2018-09-11T21:22:37.965Z,24.75
2018-09-11T21:25:06.736Z,24.72
2018-09-11T21:27:35.990Z,24.50
2018-09-11T21:30:06.538Z,24.53
2018-09-11T21:32:35.859Z,24.50
2018-09-11T21:35:06.308Z,24.60
2018-09-11T21:37:35.183Z,24.49
2018-09-11T21:40:04.722Z,24.66
2018-09-11T21:42:33.653Z,24.54
2018-09-11T21:45:03.804Z,24.33
2018-09-11T21:47:32.606Z,24.45
2018-09-11T21:50:01.661Z,24.38
2018-09-11T21:52:30.684Z,24.26
2018-09-11T21:54:59.770Z,23.91
2018-09-11T21:57:28.802Z,23.96
2018-09-11T21:59:58.431Z,23.72
2018-09-11T22:02:27.643Z,23.54
2018-09-11T22:04:56.465Z,23.71
2018-09-11T22:07:25.527Z,23.64
2018-09-11T22:09:54.485Z,23.59
2018-09-11T22:12:23.463Z,23.53
2018-09-11T22:14:53.336Z,23.53
2018-09-11T22:17:22.311Z,23.47
2018-09-11T22:19:51.100Z,23.28
2018-09-11T22:22:20.126Z,23.32
2018-09-11T22:24:49.048Z,23.09
2018-09-11T22:27:17.967Z,23.17
2018-09-11T22:29:47.096Z,23.04
2018-09-11T22:32:16.137Z,23.05
2018-09-11T22:34:45.108Z,22.83
2018-09-11T22:37:14.007Z,22.89
2018-09-11T22:39:42.934Z,22.93
2018-09-11T22:42:11.883Z,22.97
2018-09-11T22:44:40.696Z,22.92
2018-09-11T22:47:09.727Z,23.03
2018-09-11T22:49:38.674Z,22.85
2018-09-11T22:52:07.823Z,22.68
2018-09-11T22:54:36.692Z,22.80
2018-09-11T22:57:05.527Z,22.82
2018-09-11T22:59:34.923Z,22.74
2018-09-11T23:02:03.890Z,22.65
2018-09-11T23:04:32.813Z,22.52
2018-09-11T23:07:02.217Z,22.64
2018-09-11T23:09:31.311Z,22.65
2018-09-11T23:12:00.063Z,22.37
2018-09-11T23:14:28.756Z,22.35
2018-09-11T23:16:57.801Z,22.53
2018-09-11T23:19:27.590Z,22.62
2018-09-11T23:22:03.033Z,22.51
2018-09-11T23:24:33.132Z,22.52
2018-09-11T23:27:02.137Z,22.58
2018-09-11T23:29:31.311Z,22.45
2018-09-11T23:32:00.222Z,22.49
2018-09-11T23:34:29.009Z,22.38
2018-09-11T23:36:58.627Z,22.30
2018-09-11T23:39:27.626Z,22.27
2018-09-11T23:41:56.788Z,22.30
2018-09-11T23:44:25.538Z,22.17
2018-09-11T23:46:54.645Z,21.90
2018-09-11T23:49:23.622Z,22.02
2018-09-11T23:51:52.780Z,22.01
2018-09-11T23:54:21.686Z,21.94
2018-09-11T23:56:51.007Z,22.09
2018-09-11T23:59:19.883Z,22.04
