createdAt,value
2023-04-19T00:01:36.644Z,100.00
2023-04-19T00:04:05.447Z,100.00
2023-04-19T00:06:34.540Z,100.00
2023-04-19T00:09:02.938Z,100.00
2023-04-19T00:11:32.799Z,100.00
2023-04-19T00:14:01.710Z,100.00
2023-04-19T00:16:32.929Z,100.00
2023-04-19T00:19:01.802Z,100.00
2023-04-19T00:21:31.513Z,100.00
2023-04-19T00:23:59.928Z,100.00
2023-04-19T00:26:28.829Z,100.00
2023-04-19T00:28:59.452Z,100.00
2023-04-19T00:31:27.962Z,100.00
2023-04-19T00:33:56.599Z,100.00
2023-04-19T00:36:27.937Z,100.00
2023-04-19T00:38:56.708Z,100.00
2023-04-19T00:41:25.418Z,100.00
2023-04-19T00:43:53.867Z,100.00
2023-04-19T00:46:24.268Z,100.00
2023-04-19T00:48:52.842Z,100.00
2023-04-19T00:51:22.185Z,100.00
2023-04-19T00:53:51.206Z,100.00
2023-04-19T00:56:23.373Z,100.00
2023-04-19T00:58:55.675Z,100.00
2023-04-19T01:01:25.531Z,100.00
2023-04-19T01:03:54.126Z,100.00
2023-04-19T01:06:22.560Z,100.00
2023-04-19T01:08:51.408Z,100.00
2023-04-19T01:11:19.814Z,100.00
2023-04-19T01:13:48.862Z,100.00
2023-04-19T01:16:20.174Z,100.00
2023-04-19T01:18:52.389Z,100.00
2023-04-19T01:21:22.854Z,100.00
2023-04-19T01:23:52.915Z,100.00
2023-04-19T01:26:22.930Z,100.00
2023-04-19T01:28:51.407Z,100.00
2023-04-19T01:31:20.138Z,100.00
2023-04-19T01:33:49.026Z,100.00
2023-04-19T01:36:17.831Z,100.00
2023-04-19T01:38:47.881Z,100.00
2023-04-19T01:41:18.284Z,100.00
2023-04-19T01:43:49.324Z,100.00
2023-04-19T01:46:17.861Z,100.00
2023-04-19T01:48:46.435Z,100.00
2023-04-19T01:51:17.443Z,100.00
2023-04-19T01:53:48.105Z,100.00
2023-04-19T01:56:19.180Z,100.00
2023-04-19T01:58:47.727Z,100.00
2023-04-19T02:01:16.193Z,100.00
2023-04-19T02:03:44.857Z,100.00
2023-04-19T02:06:13.891Z,100.00
2023-04-19T02:08:44.239Z,100.00
2023-04-19T02:11:14.897Z,100.00
2023-04-19T02:13:44.965Z,100.00
2023-04-19T02:16:13.523Z,100.00
2023-04-19T02:18:42.068Z,100.00
2023-04-19T02:21:11.246Z,100.00
2023-04-19T02:23:39.843Z,100.00
2023-04-19T02:26:08.709Z,100.00
2023-04-19T02:28:38.090Z,100.00
2023-04-19T02:31:09.033Z,100.00
2023-04-19T02:33:37.539Z,100.00
2023-04-19T02:36:06.805Z,100.00
2023-04-19T02:38:35.556Z,100.00
2023-04-19T02:41:04.542Z,100.00
2023-04-19T02:43:33.099Z,100.00
2023-04-19T02:46:01.850Z,100.00
2023-04-19T02:48:31.946Z,100.00
2023-04-19T02:51:00.894Z,100.00
2023-04-19T02:53:29.809Z,100.00
2023-04-19T02:55:58.720Z,100.00
2023-04-19T02:58:27.666Z,100.00
2023-04-19T03:01:05.845Z,100.00
2023-04-19T03:03:35.774Z,100.00
2023-04-19T03:06:04.572Z,100.00
2023-04-19T03:08:34.197Z,100.00
2023-04-19T03:11:02.669Z,100.00
2023-04-19T03:13:32.761Z,100.00
2023-04-19T03:16:01.374Z,100.00
2023-04-19T03:18:32.598Z,100.00
2023-04-19T03:21:04.505Z,100.00
2023-04-19T03:23:40.854Z,100.00
2023-04-19T03:26:09.250Z,100.00
2023-04-19T03:28:45.942Z,100.00
2023-04-19T03:31:20.071Z,100.00
2023-04-19T03:33:51.963Z,100.00
2023-04-19T03:36:25.217Z,100.00
2023-04-19T03:38:53.784Z,100.00
2023-04-19T03:41:25.446Z,100.00
2023-04-19T03:44:05.422Z,100.00
2023-04-19T03:46:33.882Z,100.00
2023-04-19T03:49:02.465Z,100.00
2023-04-19T03:51:32.862Z,100.00
2023-04-19T03:54:02.095Z,100.00
2023-04-19T03:56:31.018Z,100.00
2023-04-19T03:58:59.799Z,100.00
2023-04-19T04:01:34.829Z,100.00
2023-04-19T04:04:13.394Z,100.00
2023-04-19T04:06:43.672Z,100.00
2023-04-19T04:09:14.636Z,100.00
2023-04-19T04:11:43.477Z,100.00
2023-04-19T04:14:13.577Z,100.00
2023-04-19T04:16:42.370Z,100.00
2023-04-19T04:19:11.096Z,100.00
2023-04-19T04:21:43.893Z,100.00
2023-04-19T04:24:14.042Z,100.00
2023-04-19T04:27:05.960Z,100.00
2023-04-19T04:29:38.284Z,100.00
2023-04-19T04:32:11.422Z,100.00
2023-04-19T04:34:43.770Z,100.00
2023-04-19T04:37:19.621Z,100.00
2023-04-19T04:39:49.486Z,100.00
2023-04-19T04:42:18.242Z,100.00
2023-04-19T04:44:47.443Z,100.00
2023-04-19T04:47:16.769Z,100.00
2023-04-19T04:49:52.968Z,100.00
2023-04-19T04:52:22.891Z,100.00
2023-04-19T04:55:00.273Z,100.00
2023-04-19T04:57:33.714Z,100.00
2023-04-19T05:00:05.056Z,100.00
2023-04-19T05:02:39.828Z,100.00
2023-04-19T05:05:11.378Z,100.00
2023-04-19T05:07:42.163Z,100.00
2023-04-19T05:10:11.244Z,100.00
2023-04-19T05:12:47.469Z,100.00
2023-04-19T05:15:16.959Z,100.00
2023-04-19T05:17:50.712Z,100.00
2023-04-19T05:20:21.191Z,100.00
2023-04-19T05:22:58.429Z,100.00
2023-04-19T05:25:27.249Z,100.00
2023-04-19T05:27:56.267Z,100.00
2023-04-19T05:30:24.631Z,100.00
2023-04-19T05:32:53.581Z,100.00
2023-04-19T05:35:22.177Z,100.00
2023-04-19T05:37:51.322Z,100.00
2023-04-19T05:40:21.280Z,100.00
2023-04-19T05:42:49.908Z,100.00
2023-04-19T05:45:19.772Z,100.00
2023-04-19T05:47:48.257Z,100.00
2023-04-19T05:50:18.178Z,100.00
2023-04-19T05:52:53.069Z,100.00
2023-04-19T05:55:23.475Z,100.00
2023-04-19T05:57:52.599Z,100.00
2023-04-19T06:00:25.623Z,100.00
2023-04-19T06:03:02.327Z,100.00
2023-04-19T06:05:30.993Z,100.00
2023-04-19T06:08:02.732Z,100.00
2023-04-19T06:10:41.191Z,100.00
2023-04-19T06:13:20.438Z,100.00
2023-04-19T06:15:49.272Z,100.00
2023-04-19T06:18:20.230Z,100.00
2023-04-19T06:20:49.233Z,100.00
2023-04-19T06:23:18.741Z,100.00
2023-04-19T06:25:49.168Z,100.00
2023-04-19T06:28:17.731Z,100.00
2023-04-19T06:30:47.034Z,100.00
2023-04-19T06:33:15.640Z,100.00
2023-04-19T06:35:44.089Z,100.00
2023-04-19T06:38:12.592Z,100.00
2023-04-19T06:40:41.511Z,100.00
2023-04-19T06:43:11.532Z,100.00
2023-04-19T06:45:40.111Z,100.00
2023-04-19T06:48:08.733Z,100.00
2023-04-19T06:50:37.162Z,100.00
2023-04-19T06:53:05.901Z,100.00
2023-04-19T06:55:34.475Z,100.00
2023-04-19T06:58:03.080Z,100.00
2023-04-19T07:00:33.152Z,100.00
2023-04-19T07:03:01.878Z,100.00
2023-04-19T07:05:31.959Z,100.00
2023-04-19T07:08:00.671Z,100.00
2023-04-19T07:10:29.206Z,100.00
2023-04-19T07:12:58.015Z,100.00
2023-04-19T07:15:26.655Z,100.00
2023-04-19T07:17:56.568Z,100.00
2023-04-19T07:20:25.505Z,100.00
2023-04-19T07:22:54.088Z,100.00
2023-04-19T07:25:22.629Z,100.00
2023-04-19T07:27:52.312Z,96.67
2023-04-19T07:30:21.619Z,97.91
2023-04-19T07:32:52.042Z,95.72
2023-04-19T07:35:22.301Z,94.16
2023-04-19T07:37:50.838Z,93.81
2023-04-19T07:40:19.535Z,90.71
2023-04-19T07:42:48.772Z,88.79
2023-04-19T07:45:18.036Z,87.64
2023-04-19T07:47:46.546Z,88.11
2023-04-19T07:50:15.216Z,88.94
2023-04-19T07:52:45.594Z,86.74
2023-04-19T07:55:14.262Z,86.62
2023-04-19T07:57:46.266Z,86.69
2023-04-19T08:00:15.917Z,86.09
2023-04-19T08:02:46.477Z,85.38
2023-04-19T08:05:17.465Z,84.53
2023-04-19T08:07:48.041Z,84.97
2023-04-19T08:10:16.748Z,82.92
2023-04-19T08:12:57.346Z,82.02
2023-04-19T08:18:05.144Z,81.59
2023-04-19T08:20:34.057Z,80.13
2023-04-19T08:23:17.704Z,78.13
2023-04-19T08:25:51.356Z,78.86
2023-04-19T08:28:20.368Z,79.07
2023-04-19T08:30:49.226Z,75.95
2023-04-19T08:33:18.259Z,74.63
2023-04-19T08:35:46.814Z,72.73
2023-04-19T08:38:16.777Z,73.31
2023-04-19T08:40:48.756Z,69.10
2023-04-19T08:43:19.002Z,69.27
2023-04-19T08:45:49.091Z,68.41
2023-04-19T08:48:18.795Z,68.00
2023-04-19T08:50:56.452Z,65.82
2023-04-19T08:53:35.329Z,65.40
2023-04-19T08:56:17.370Z,64.45
2023-04-19T09:01:30.899Z,62.42
2023-04-19T09:04:16.918Z,60.55
2023-04-19T09:06:50.789Z,57.15
2023-04-19T09:11:53.852Z,56.46
2023-04-19T09:14:23.626Z,55.73
2023-04-19T09:16:53.211Z,56.36
2023-04-19T09:19:25.200Z,56.27
2023-04-19T09:21:54.996Z,55.10
2023-04-19T09:27:27.312Z,52.80
2023-04-19T09:29:56.623Z,52.85
2023-04-19T09:32:25.676Z,52.09
2023-04-19T09:34:55.812Z,52.47
2023-04-19T09:37:39.042Z,52.24
2023-04-19T09:40:27.132Z,49.46
2023-04-19T09:43:08.616Z,50.26
2023-04-19T09:45:47.389Z,50.02
2023-04-19T09:48:15.988Z,50.00
2023-04-19T09:51:00.914Z,47.83
2023-04-19T09:53:35.480Z,47.73
2023-04-19T09:56:06.322Z,47.83
2023-04-19T10:01:15.919Z,46.78
2023-04-19T10:03:47.133Z,46.22
2023-04-19T10:08:51.966Z,46.93
2023-04-19T10:11:23.074Z,46.80
2023-04-19T10:13:57.587Z,44.32
2023-04-19T10:16:26.607Z,43.27
2023-04-19T10:18:56.185Z,42.52
2023-04-19T10:21:25.778Z,42.01
2023-04-19T10:23:54.841Z,41.67
2023-04-19T10:26:23.532Z,41.97
2023-04-19T10:28:56.258Z,42.15
2023-04-19T10:31:27.341Z,41.00
2023-04-19T10:34:00.422Z,41.25
2023-04-19T10:36:29.971Z,41.72
2023-04-19T10:38:58.743Z,40.36
2023-04-19T10:42:04.738Z,39.31
2023-04-19T10:44:34.712Z,39.92
2023-04-19T10:47:03.357Z,40.07
2023-04-19T10:49:32.152Z,40.46
2023-04-19T10:52:01.001Z,41.20
2023-04-19T10:54:31.731Z,40.38
2023-04-19T10:57:02.966Z,39.77
2023-04-19T10:59:32.460Z,40.07
2023-04-19T11:02:04.157Z,40.33
2023-04-19T11:05:14.580Z,39.24
2023-04-19T11:07:43.790Z,40.44
2023-04-19T11:10:12.859Z,39.88
2023-04-19T11:12:46.167Z,39.93
2023-04-19T11:15:14.946Z,39.58
2023-04-19T11:17:45.096Z,39.30
2023-04-19T11:20:14.906Z,39.56
2023-04-19T11:22:44.532Z,39.63
2023-04-19T11:25:14.948Z,39.70
2023-04-19T11:27:45.274Z,39.55
2023-04-19T11:30:15.201Z,39.28
2023-04-19T11:32:49.748Z,38.29
2023-04-19T11:35:21.744Z,37.61
2023-04-19T11:37:51.129Z,38.54
2023-04-19T11:40:21.258Z,37.80
2023-04-19T11:42:57.523Z,37.34
2023-04-19T11:45:32.274Z,37.18
2023-04-19T11:48:06.211Z,36.94
2023-04-19T11:50:37.444Z,36.97
2023-04-19T11:53:15.517Z,36.37
2023-04-19T11:55:45.668Z,37.05
2023-04-19T11:58:29.603Z,35.90
2023-04-19T12:01:01.095Z,37.31
2023-04-19T12:03:31.431Z,37.46
2023-04-19T12:06:03.609Z,37.39
2023-04-19T12:08:33.524Z,37.72
2023-04-19T12:11:03.665Z,37.72
2023-04-19T12:13:32.761Z,38.38
2023-04-19T12:16:01.808Z,37.04
2023-04-19T12:18:44.651Z,33.78
2023-04-19T12:21:14.333Z,35.59
2023-04-19T12:23:42.927Z,35.59
2023-04-19T12:26:11.653Z,34.36
2023-04-19T12:28:40.259Z,33.06
2023-04-19T12:31:08.869Z,33.71
2023-04-19T12:33:39.148Z,32.74
2023-04-19T12:36:08.538Z,32.47
2023-04-19T12:38:37.816Z,32.47
2023-04-19T12:41:06.493Z,31.98
2023-04-19T12:43:35.147Z,31.80
2023-04-19T12:46:03.747Z,31.76
2023-04-19T12:48:32.427Z,31.46
2023-04-19T12:51:02.602Z,31.50
2023-04-19T12:53:31.258Z,30.99
2023-04-19T12:56:00.259Z,30.45
2023-04-19T12:58:28.790Z,30.53
2023-04-19T13:00:57.324Z,30.47
2023-04-19T13:03:26.022Z,30.35
2023-04-19T13:05:54.763Z,30.59
2023-04-19T13:08:41.014Z,29.81
2023-04-19T13:11:12.208Z,30.14
2023-04-19T13:13:40.829Z,29.65
2023-04-19T13:16:09.690Z,29.59
2023-04-19T13:18:38.161Z,30.03
2023-04-19T13:21:08.504Z,29.58
2023-04-19T13:23:38.787Z,29.24
2023-04-19T13:26:08.515Z,29.38
2023-04-19T13:28:37.583Z,29.26
2023-04-19T13:31:06.820Z,29.59
2023-04-19T13:33:35.468Z,29.64
2023-04-19T13:36:04.672Z,29.75
2023-04-19T13:38:33.252Z,29.59
2023-04-19T13:41:04.801Z,29.05
2023-04-19T13:43:33.324Z,29.20
2023-04-19T13:46:01.802Z,29.14
2023-04-19T13:48:30.295Z,29.74
2023-04-19T13:50:59.622Z,29.56
2023-04-19T13:53:29.270Z,30.00
2023-04-19T13:55:58.364Z,29.98
2023-04-19T13:58:28.322Z,30.29
2023-04-19T14:00:56.937Z,30.81
2023-04-19T14:03:26.011Z,31.38
2023-04-19T14:05:54.663Z,30.99
2023-04-19T14:08:23.125Z,30.55
2023-04-19T14:10:52.110Z,30.80
2023-04-19T14:13:20.653Z,30.97
2023-04-19T14:15:50.815Z,31.14
2023-04-19T14:18:19.357Z,31.46
2023-04-19T14:20:47.911Z,31.07
2023-04-19T14:23:16.426Z,31.19
2023-04-19T14:25:45.070Z,31.69
2023-04-19T14:28:14.043Z,31.37
2023-04-19T14:30:42.650Z,31.57
2023-04-19T14:33:13.151Z,31.87
2023-04-19T14:35:42.731Z,32.23
2023-04-19T14:38:11.348Z,32.09
2023-04-19T14:40:39.855Z,32.06
2023-04-19T14:43:08.386Z,31.76
2023-04-19T14:45:37.066Z,32.18
2023-04-19T14:48:05.976Z,32.32
2023-04-19T14:50:35.852Z,31.87
2023-04-19T14:53:04.235Z,32.40
2023-04-19T14:55:32.763Z,32.17
2023-04-19T14:58:01.280Z,32.11
2023-04-19T15:00:29.817Z,32.51
2023-04-19T15:02:58.556Z,32.59
2023-04-19T15:05:28.605Z,32.30
2023-04-19T15:07:58.481Z,32.79
2023-04-19T15:10:27.075Z,32.30
2023-04-19T15:12:56.926Z,32.16
2023-04-19T15:15:25.544Z,32.31
2023-04-19T15:17:54.088Z,32.27
2023-04-19T15:20:22.569Z,32.02
2023-04-19T15:22:51.008Z,32.09
2023-04-19T15:25:20.841Z,31.78
2023-04-19T15:27:49.284Z,32.34
2023-04-19T15:30:17.711Z,32.23
2023-04-19T15:32:46.129Z,32.30
2023-04-19T15:35:14.578Z,32.39
2023-04-19T15:37:43.969Z,32.54
2023-04-19T15:40:14.497Z,32.15
2023-04-19T15:42:44.296Z,32.56
2023-04-19T15:45:12.902Z,32.24
2023-04-19T15:47:41.361Z,32.18
2023-04-19T15:50:10.762Z,31.95
2023-04-19T15:52:39.224Z,32.16
2023-04-19T15:55:08.359Z,32.14
2023-04-19T15:57:36.906Z,32.27
2023-04-19T16:00:09.514Z,32.38
2023-04-19T16:02:41.056Z,32.40
2023-04-19T16:05:10.217Z,32.87
2023-04-19T16:07:38.642Z,32.84
2023-04-19T16:10:08.287Z,32.44
2023-04-19T16:12:36.808Z,32.35
2023-04-19T16:15:09.151Z,32.14
2023-04-19T16:17:37.587Z,32.62
2023-04-19T16:20:07.129Z,32.47
2023-04-19T16:22:35.655Z,32.23
2023-04-19T16:25:04.082Z,32.38
2023-04-19T16:27:32.607Z,32.10
2023-04-19T16:30:00.998Z,32.04
2023-04-19T16:32:30.868Z,32.38
2023-04-19T16:34:59.390Z,32.34
2023-04-19T16:37:27.775Z,32.57
2023-04-19T16:39:56.343Z,32.66
2023-04-19T16:42:24.726Z,32.92
2023-04-19T16:44:53.143Z,32.88
2023-04-19T16:47:22.788Z,32.55
2023-04-19T16:49:53.400Z,32.27
2023-04-19T16:52:23.298Z,32.06
2023-04-19T16:54:51.879Z,32.29
2023-04-19T16:57:20.395Z,32.73
2023-04-19T16:59:49.054Z,32.57
2023-04-19T17:02:17.781Z,32.36
2023-04-19T17:04:46.421Z,32.57
2023-04-19T17:07:16.380Z,32.12
2023-04-19T17:09:44.769Z,32.26
2023-04-19T17:12:13.269Z,32.04
2023-04-19T17:14:41.928Z,32.45
2023-04-19T17:17:10.715Z,32.62
2023-04-19T17:19:39.123Z,32.48
2023-04-19T17:22:07.520Z,32.05
2023-04-19T17:24:37.399Z,31.74
2023-04-19T17:27:05.931Z,32.19
2023-04-19T17:29:34.465Z,32.30
2023-04-19T17:32:03.113Z,32.15
2023-04-19T17:34:31.594Z,32.08
2023-04-19T17:37:00.863Z,32.53
2023-04-19T17:39:29.288Z,32.56
2023-04-19T17:41:59.101Z,32.60
2023-04-19T17:44:27.513Z,33.13
2023-04-19T17:46:56.085Z,32.96
2023-04-19T17:49:26.528Z,33.13
2023-04-19T17:51:56.868Z,32.74
2023-04-19T17:54:25.464Z,33.14
2023-04-19T17:56:53.983Z,32.99
2023-04-19T17:59:23.962Z,32.69
2023-04-19T18:01:52.527Z,32.94
2023-04-19T18:04:21.431Z,33.24
2023-04-19T18:06:50.604Z,33.66
2023-04-19T18:09:19.518Z,33.62
2023-04-19T18:11:47.989Z,34.13
2023-04-19T18:14:16.559Z,34.30
2023-04-19T18:16:46.513Z,34.19
2023-04-19T18:19:15.088Z,34.22
2023-04-19T18:21:43.813Z,34.18
2023-04-19T18:24:12.202Z,34.76
2023-04-19T18:26:41.705Z,34.89
2023-04-19T18:29:10.521Z,34.93
2023-04-19T18:31:39.347Z,35.27
2023-04-19T18:34:11.236Z,35.18
2023-04-19T18:36:40.870Z,35.50
2023-04-19T18:39:09.326Z,35.39
2023-04-19T18:41:37.881Z,35.91
2023-04-19T18:44:34.869Z,36.06
2023-04-19T18:46:54.833Z,35.91
2023-04-19T18:49:24.752Z,35.97
2023-04-19T18:51:53.271Z,35.99
2023-04-19T18:54:21.826Z,35.94
2023-04-19T18:57:19.130Z,35.96
2023-04-19T18:59:38.755Z,35.97
2023-04-19T19:02:08.718Z,36.18
2023-04-19T19:04:52.109Z,36.15
2023-04-19T19:09:57.099Z,36.63
2023-04-19T19:12:26.078Z,36.41
2023-04-19T19:14:54.700Z,37.02
2023-04-19T19:17:24.538Z,37.07
2023-04-19T19:19:54.565Z,37.18
2023-04-19T19:22:28.246Z,37.37
2023-04-19T19:24:59.700Z,37.30
2023-04-19T19:27:28.143Z,37.11
2023-04-19T19:29:56.586Z,37.37
2023-04-19T19:32:25.070Z,37.41
2023-04-19T19:35:00.560Z,37.77
2023-04-19T19:37:30.814Z,37.92
2023-04-19T19:40:04.076Z,37.97
2023-04-19T19:42:34.532Z,37.99
2023-04-19T19:45:03.848Z,38.42
2023-04-19T19:47:35.435Z,38.45
2023-04-19T19:52:38.903Z,38.73
2023-04-19T19:55:08.551Z,38.70
2023-04-19T20:02:54.938Z,39.22
2023-04-19T20:05:26.617Z,39.39
2023-04-19T20:08:07.512Z,39.63
2023-04-19T20:10:37.634Z,39.45
2023-04-19T20:13:07.187Z,39.82
2023-04-19T20:15:37.049Z,39.89
2023-04-19T20:18:06.029Z,39.89
2023-04-19T20:20:37.582Z,40.24
2023-04-19T20:23:06.372Z,40.34
2023-04-19T20:25:35.256Z,40.23
2023-04-19T20:28:04.912Z,40.57
2023-04-19T20:30:33.458Z,40.63
2023-04-19T20:33:02.485Z,41.04
2023-04-19T20:35:31.171Z,41.17
2023-04-19T20:38:02.874Z,41.15
2023-04-19T20:40:32.360Z,41.34
2023-04-19T20:43:01.162Z,41.48
2023-04-19T20:45:29.992Z,41.50
2023-04-19T20:47:59.910Z,41.83
2023-04-19T20:50:29.093Z,42.26
2023-04-19T20:52:58.307Z,42.16
2023-04-19T20:55:28.450Z,42.63
2023-04-19T20:57:57.130Z,42.64
2023-04-19T21:00:25.789Z,42.57
2023-04-19T21:02:54.563Z,42.72
2023-04-19T21:05:23.220Z,42.58
2023-04-19T21:07:51.876Z,42.89
2023-04-19T21:10:22.262Z,43.17
2023-04-19T21:12:52.228Z,43.20
2023-04-19T21:15:21.243Z,43.20
2023-04-19T21:17:49.845Z,43.73
2023-04-19T21:20:18.481Z,43.78
2023-04-19T21:22:48.712Z,44.11
2023-04-19T21:25:17.700Z,44.09
2023-04-19T21:27:46.507Z,44.06
2023-04-19T21:30:16.847Z,43.88
2023-04-19T21:32:45.495Z,44.25
2023-04-19T21:35:17.874Z,44.84
2023-04-19T21:37:46.790Z,44.69
2023-04-19T21:40:15.417Z,44.75
2023-04-19T21:42:44.119Z,44.79
2023-04-19T21:45:13.125Z,44.77
2023-04-19T21:47:43.185Z,44.94
2023-04-19T21:50:12.348Z,45.47
2023-04-19T21:52:40.783Z,45.25
2023-04-19T21:55:10.233Z,45.64
2023-04-19T21:57:38.884Z,45.80
2023-04-19T22:00:10.112Z,46.34
2023-04-19T22:02:42.913Z,46.00
2023-04-19T22:05:13.047Z,46.34
2023-04-19T22:07:42.864Z,46.34
2023-04-19T22:10:13.829Z,46.49
2023-04-19T22:12:55.096Z,46.79
2023-04-19T22:15:26.875Z,47.07
2023-04-19T22:17:57.615Z,47.21
2023-04-19T22:20:27.028Z,47.42
2023-04-19T22:22:55.493Z,47.52
2023-04-19T22:25:23.898Z,48.13
2023-04-19T22:27:52.370Z,48.14
2023-04-19T22:30:20.916Z,48.49
2023-04-19T22:32:49.756Z,48.90
2023-04-19T22:35:22.582Z,49.00
2023-04-19T22:37:51.409Z,48.61
2023-04-19T22:40:19.772Z,49.01
2023-04-19T22:42:48.259Z,48.94
2023-04-19T22:45:16.614Z,49.70
2023-04-19T22:47:45.432Z,49.75
2023-04-19T22:50:14.086Z,49.63
2023-04-19T22:52:44.693Z,49.93
2023-04-19T22:55:13.143Z,50.34
2023-04-19T22:57:41.556Z,50.76
2023-04-19T23:00:11.754Z,50.73
2023-04-19T23:02:40.634Z,50.52
2023-04-19T23:05:10.196Z,50.97
2023-04-19T23:07:40.092Z,51.20
2023-04-19T23:10:11.456Z,51.30
2023-04-19T23:12:40.116Z,51.45
2023-04-19T23:15:11.111Z,51.41
2023-04-19T23:17:40.650Z,51.81
2023-04-19T23:20:11.240Z,51.00
2023-04-19T23:22:39.669Z,51.14
2023-04-19T23:25:11.023Z,50.97
2023-04-19T23:27:39.571Z,50.69
2023-04-19T23:30:09.112Z,50.48
2023-04-19T23:32:37.550Z,50.85
2023-04-19T23:35:06.462Z,50.64
2023-04-19T23:37:34.806Z,50.54
2023-04-19T23:40:05.920Z,50.21
2023-04-19T23:42:35.890Z,50.46
2023-04-19T23:45:04.687Z,50.56
2023-04-19T23:47:33.720Z,50.39
2023-04-19T23:50:02.311Z,50.22
2023-04-19T23:52:30.663Z,50.50
2023-04-19T23:54:59.082Z,50.80
2023-04-19T23:57:27.498Z,50.77
2023-04-19T23:59:57.271Z,50.96
