createdAt,value
2023-06-17T00:09:34.171Z,10.60
2023-06-17T00:14:34.155Z,10.60
2023-06-17T00:19:36.088Z,11.60
2023-06-17T00:29:34.160Z,11.70
2023-06-17T00:34:34.759Z,11.70
2023-06-17T00:49:36.470Z,10.70
2023-06-17T00:54:38.858Z,10.70
2023-06-17T00:59:35.872Z,11.80
2023-06-17T01:04:34.899Z,11.80
2023-06-17T01:09:38.873Z,10.80
2023-06-17T01:19:35.459Z,11.20
2023-06-17T01:29:37.028Z,9.50
2023-06-17T01:34:43.815Z,9.50
2023-06-17T01:44:35.134Z,10.20
2023-06-17T01:54:34.423Z,10.60
2023-06-17T02:04:34.514Z,9.70
2023-06-17T02:09:34.511Z,10.50
2023-06-17T02:19:35.619Z,10.10
2023-06-17T02:24:34.590Z,10.10
2023-06-17T02:29:34.519Z,9.40
2023-06-17T02:34:34.465Z,9.40
2023-06-17T02:39:34.711Z,9.90
2023-06-17T02:44:35.936Z,9.90
2023-06-17T02:49:34.769Z,12.60
2023-06-17T02:54:34.603Z,12.60
2023-06-17T02:59:36.158Z,11.50
2023-06-17T03:04:35.947Z,11.50
2023-06-17T03:09:34.672Z,10.10
2023-06-17T03:14:35.289Z,10.10
2023-06-17T03:19:34.616Z,10.50
2023-06-17T03:24:35.024Z,10.50
2023-06-17T03:29:35.272Z,14.80
2023-06-17T03:34:34.795Z,14.80
2023-06-17T03:39:34.718Z,10.70
2023-06-17T03:44:34.771Z,10.70
2023-06-17T03:49:34.732Z,11.10
2023-06-17T03:54:34.663Z,11.10
2023-06-17T04:04:35.092Z,12.00
2023-06-17T04:09:34.745Z,11.60
2023-06-17T04:14:34.786Z,11.60
2023-06-17T04:19:37.644Z,10.90
2023-06-17T04:24:38.042Z,10.90
2023-06-17T04:29:34.967Z,11.40
2023-06-17T04:34:38.132Z,11.40
2023-06-17T04:44:34.890Z,12.90
2023-06-17T04:54:35.005Z,11.30
2023-06-17T04:59:34.850Z,12.50
2023-06-17T05:04:34.851Z,12.50
2023-06-17T05:09:35.243Z,12.90
2023-06-17T05:14:35.015Z,12.90
2023-06-17T05:19:35.055Z,13.20
2023-06-17T05:24:35.006Z,13.20
2023-06-17T05:29:36.571Z,13.40
2023-06-17T05:34:34.945Z,13.40
2023-06-17T05:54:35.017Z,14.60
2023-06-17T05:59:35.266Z,11.70
2023-06-17T06:04:35.042Z,11.70
2023-06-17T06:09:35.199Z,11.80
2023-06-17T06:14:35.113Z,11.80
2023-06-17T06:19:35.111Z,11.80
2023-06-17T06:24:35.220Z,11.80
2023-06-17T06:34:35.148Z,8.10
2023-06-17T06:44:35.136Z,10.50
2023-06-17T06:54:35.239Z,8.10
2023-06-17T06:59:35.198Z,7.40
2023-06-17T07:04:35.718Z,7.40
2023-06-17T07:09:35.271Z,7.00
2023-06-17T07:14:35.649Z,7.00
2023-06-17T07:19:35.194Z,7.30
2023-06-17T07:24:35.241Z,7.30
2023-06-17T07:34:35.292Z,6.50
2023-06-17T07:44:35.303Z,8.30
2023-06-17T07:54:35.661Z,6.50
2023-06-17T08:04:35.956Z,7.50
2023-06-17T08:14:35.638Z,6.60
2023-06-17T08:19:35.388Z,7.30
2023-06-17T08:24:35.597Z,7.30
2023-06-17T08:29:35.480Z,7.50
2023-06-17T08:34:36.192Z,7.50
2023-06-17T08:39:40.408Z,6.30
2023-06-17T08:44:40.304Z,6.30
2023-06-17T08:49:35.679Z,6.30
2023-06-17T08:54:40.262Z,6.90
2023-06-17T08:59:35.593Z,6.90
2023-06-17T09:04:35.548Z,5.90
2023-06-17T09:09:36.257Z,5.90
2023-06-17T09:14:36.327Z,8.20
2023-06-17T09:24:41.555Z,6.40
2023-06-17T09:29:37.636Z,6.40
2023-06-17T09:34:35.627Z,6.70
2023-06-17T09:39:35.626Z,6.70
2023-06-17T09:44:37.458Z,12.50
2023-06-17T09:49:36.421Z,12.50
2023-06-17T09:54:36.811Z,4.20
2023-06-17T09:59:35.879Z,4.20
2023-06-17T10:04:38.969Z,4.50
2023-06-17T10:09:36.052Z,4.50
2023-06-17T10:14:36.546Z,5.60
2023-06-17T10:19:37.867Z,5.60
2023-06-17T10:24:36.111Z,34.20
2023-06-17T10:29:35.788Z,34.20
2023-06-17T10:34:35.767Z,438.00
2023-06-17T10:39:35.850Z,438.00
2023-06-17T10:44:36.017Z,108.50
2023-06-17T10:49:39.051Z,108.50
2023-06-17T10:54:43.774Z,4.60
2023-06-17T10:59:35.853Z,4.60
2023-06-17T11:04:40.908Z,8.80
2023-06-17T11:09:36.378Z,8.80
2023-06-17T11:14:37.612Z,3.80
2023-06-17T11:19:35.881Z,3.80
2023-06-17T11:24:36.320Z,3.60
2023-06-17T11:34:36.135Z,3.40
2023-06-17T11:39:38.187Z,3.40
2023-06-17T11:44:36.813Z,3.70
2023-06-17T11:49:40.794Z,3.70
2023-06-17T11:54:45.627Z,4.10
2023-06-17T11:59:36.073Z,4.10
2023-06-17T12:04:36.707Z,5.10
2023-06-17T12:09:37.792Z,5.10
2023-06-17T12:14:37.207Z,4.60
2023-06-17T12:19:37.517Z,4.60
2023-06-17T12:24:36.174Z,5.80
2023-06-17T12:29:36.299Z,5.80
2023-06-17T12:34:36.156Z,6.00
2023-06-17T12:39:38.291Z,6.00
2023-06-17T12:44:36.165Z,5.60
2023-06-17T12:49:36.171Z,5.60
2023-06-17T12:54:36.959Z,7.20
2023-06-17T12:59:36.861Z,7.20
2023-06-17T13:04:36.284Z,6.80
2023-06-17T13:09:36.273Z,6.80
2023-06-17T13:14:36.213Z,5.00
2023-06-17T13:19:36.396Z,5.00
2023-06-17T13:24:36.302Z,7.40
2023-06-17T13:29:36.267Z,7.40
2023-06-17T13:34:36.367Z,5.20
2023-06-17T13:44:37.371Z,6.90
2023-06-17T13:49:36.351Z,6.90
2023-06-17T13:54:36.358Z,5.60
2023-06-17T14:04:36.514Z,7.70
2023-06-17T14:09:37.831Z,7.70
2023-06-17T14:14:36.635Z,6.50
2023-06-17T14:19:36.427Z,6.50
2023-06-17T14:24:39.086Z,8.60
2023-06-17T14:29:36.998Z,8.60
2023-06-17T14:39:36.492Z,6.70
2023-06-17T14:54:36.601Z,5.40
2023-06-17T14:59:37.453Z,5.40
2023-06-17T15:04:36.516Z,8.30
2023-06-17T15:09:39.554Z,8.30
2023-06-17T15:14:37.038Z,6.70
2023-06-17T15:19:37.145Z,6.70
2023-06-17T15:24:36.683Z,6.30
2023-06-17T15:29:36.668Z,6.30
2023-06-17T15:34:36.620Z,7.70
2023-06-17T15:44:36.684Z,6.80
2023-06-17T15:49:36.925Z,6.80
2023-06-17T15:54:36.702Z,5.80
2023-06-17T16:04:38.152Z,5.80
2023-06-17T16:09:41.964Z,5.80
2023-06-17T16:14:36.946Z,5.40
2023-06-17T16:19:37.483Z,5.40
2023-06-17T16:24:37.890Z,6.40
2023-06-17T16:29:36.854Z,6.40
2023-06-17T16:34:37.540Z,5.40
2023-06-17T16:44:37.641Z,5.00
2023-06-17T16:49:37.056Z,5.00
2023-06-17T16:54:36.912Z,5.60
2023-06-17T17:04:36.904Z,6.30
2023-06-17T17:14:36.953Z,9.50
2023-06-17T17:24:37.458Z,7.10
2023-06-17T17:34:37.385Z,7.10
2023-06-17T17:39:37.317Z,7.10
2023-06-17T17:54:41.520Z,6.00
2023-06-17T17:59:38.149Z,6.00
2023-06-17T18:04:37.084Z,7.80
2023-06-17T18:14:37.120Z,7.60
2023-06-17T18:19:37.260Z,7.60
2023-06-17T18:24:37.159Z,7.90
2023-06-17T18:34:37.133Z,9.50
2023-06-17T18:44:37.162Z,8.70
2023-06-17T18:49:37.679Z,8.70
2023-06-17T18:54:37.201Z,79.20
2023-06-17T19:04:37.199Z,9.20
2023-06-17T19:14:37.273Z,9.70
2023-06-17T19:19:37.272Z,9.70
2023-06-17T19:24:37.534Z,9.40
2023-06-17T19:34:37.597Z,11.80
2023-06-17T19:54:37.382Z,10.60
2023-06-17T19:59:38.184Z,10.60
2023-06-17T20:04:37.427Z,12.10
2023-06-17T20:14:37.433Z,9.60
2023-06-17T20:24:37.536Z,11.50
2023-06-17T20:29:38.108Z,11.50
2023-06-17T20:34:37.522Z,11.20
2023-06-17T20:44:37.540Z,11.10
2023-06-17T20:49:37.581Z,11.10
2023-06-17T20:54:37.515Z,12.90
2023-06-17T21:09:37.790Z,13.40
2023-06-17T21:24:37.800Z,10.40
2023-06-17T21:34:37.824Z,9.90
2023-06-17T21:39:37.675Z,9.90
2023-06-17T21:44:37.785Z,11.50
2023-06-17T21:49:39.387Z,11.50
2023-06-17T21:54:37.687Z,10.30
2023-06-17T22:04:37.733Z,10.10
2023-06-17T22:14:37.785Z,10.70
2023-06-17T22:24:38.006Z,12.20
2023-06-17T22:29:37.785Z,12.20
2023-06-17T22:34:37.854Z,18.20
2023-06-17T22:44:37.828Z,11.30
2023-06-17T22:49:37.946Z,11.30
2023-06-17T22:54:37.880Z,12.10
2023-06-17T23:04:37.999Z,12.70
2023-06-17T23:14:37.993Z,11.30
2023-06-17T23:19:37.911Z,11.30
2023-06-17T23:24:37.994Z,11.40
2023-06-17T23:29:38.812Z,11.40
2023-06-17T23:34:38.067Z,13.00
2023-06-17T23:39:38.127Z,13.00
2023-06-17T23:49:38.158Z,13.20
2023-06-17T23:54:38.746Z,15.40
2023-06-17T23:59:38.266Z,15.40
