createdAt,value
2018-10-03T00:01:51.974Z,14.92
2018-10-03T00:04:21.863Z,14.90
2018-10-03T00:06:50.992Z,14.90
2018-10-03T00:09:20.134Z,14.89
2018-10-03T00:11:49.153Z,14.84
2018-10-03T00:14:18.249Z,14.89
2018-10-03T00:16:47.405Z,14.88
2018-10-03T00:19:16.522Z,14.87
2018-10-03T00:21:46.085Z,14.87
2018-10-03T00:24:15.296Z,14.88
2018-10-03T00:26:44.377Z,14.87
2018-10-03T00:29:13.372Z,14.88
2018-10-03T00:31:42.435Z,14.85
2018-10-03T00:34:11.447Z,14.87
2018-10-03T00:36:40.529Z,14.88
2018-10-03T00:39:11.231Z,14.86
2018-10-03T00:41:41.397Z,14.85
2018-10-03T00:44:10.617Z,14.84
2018-10-03T00:46:40.715Z,14.80
2018-10-03T00:49:10.242Z,14.77
2018-10-03T00:51:39.909Z,14.80
2018-10-03T00:54:09.049Z,14.76
2018-10-03T00:56:38.094Z,14.78
2018-10-03T00:59:07.308Z,14.77
2018-10-03T01:01:36.329Z,14.77
2018-10-03T01:04:05.423Z,14.77
2018-10-03T01:06:34.592Z,14.76
2018-10-03T01:09:04.307Z,14.82
2018-10-03T01:11:33.453Z,14.85
2018-10-03T01:14:02.601Z,14.88
2018-10-03T01:16:31.826Z,14.91
2018-10-03T01:19:01.434Z,14.95
2018-10-03T01:21:30.643Z,14.98
2018-10-03T01:23:59.799Z,14.99
2018-10-03T01:26:28.878Z,15.01
2018-10-03T01:28:57.994Z,15.01
2018-10-03T01:31:27.085Z,15.00
2018-10-03T01:33:56.137Z,14.98
2018-10-03T01:36:25.999Z,14.96
2018-10-03T01:38:55.048Z,14.94
2018-10-03T01:41:24.111Z,14.93
2018-10-03T01:43:53.280Z,14.93
2018-10-03T01:46:22.352Z,14.90
2018-10-03T01:48:51.428Z,14.91
2018-10-03T01:51:26.984Z,14.89
2018-10-03T01:53:56.016Z,14.90
2018-10-03T01:56:25.135Z,14.86
2018-10-03T01:58:54.232Z,14.92
2018-10-03T02:01:23.380Z,14.92
2018-10-03T02:03:52.525Z,14.88
2018-10-03T02:06:21.705Z,14.91
2018-10-03T02:08:50.689Z,14.87
2018-10-03T02:11:19.709Z,14.87
2018-10-03T02:13:48.757Z,14.85
2018-10-03T02:16:17.838Z,14.82
2018-10-03T02:18:46.890Z,14.81
2018-10-03T02:21:15.919Z,14.77
2018-10-03T02:23:45.007Z,14.76
2018-10-03T02:26:14.033Z,14.68
2018-10-03T02:28:43.173Z,14.74
2018-10-03T02:31:12.288Z,14.76
2018-10-03T02:33:41.333Z,14.78
2018-10-03T02:36:10.353Z,14.81
2018-10-03T02:38:39.357Z,14.83
2018-10-03T02:41:08.411Z,14.87
2018-10-03T02:43:37.456Z,14.93
2018-10-03T02:46:06.604Z,14.96
2018-10-03T02:48:35.661Z,14.97
2018-10-03T02:51:04.731Z,14.99
2018-10-03T02:53:33.853Z,15.00
2018-10-03T02:56:02.957Z,15.02
2018-10-03T02:58:37.904Z,15.04
2018-10-03T03:01:07.043Z,15.04
2018-10-03T03:03:36.152Z,15.06
2018-10-03T03:06:05.205Z,15.08
2018-10-03T03:08:35.143Z,15.10
2018-10-03T03:11:04.147Z,15.06
2018-10-03T03:13:33.284Z,15.13
2018-10-03T03:16:02.493Z,15.14
2018-10-03T03:18:31.532Z,15.15
2018-10-03T03:21:00.521Z,15.17
2018-10-03T03:23:29.543Z,15.19
2018-10-03T03:25:59.713Z,15.21
2018-10-03T03:28:28.740Z,15.21
2018-10-03T03:30:57.785Z,15.20
2018-10-03T03:33:26.901Z,15.18
2018-10-03T03:35:56.020Z,15.13
2018-10-03T03:38:25.116Z,15.10
2018-10-03T03:40:54.217Z,15.06
2018-10-03T03:43:23.409Z,15.07
2018-10-03T03:45:52.411Z,15.08
2018-10-03T03:48:21.518Z,15.11
2018-10-03T03:50:50.650Z,15.14
2018-10-03T03:53:19.742Z,15.18
2018-10-03T03:55:48.883Z,15.20
2018-10-03T03:58:18.056Z,15.23
2018-10-03T04:00:47.386Z,15.23
2018-10-03T04:03:16.383Z,15.23
2018-10-03T04:05:45.375Z,15.21
2018-10-03T04:08:14.371Z,15.19
2018-10-03T04:10:43.530Z,15.15
2018-10-03T04:13:12.585Z,15.11
2018-10-03T04:15:41.564Z,15.08
2018-10-03T04:18:10.615Z,15.04
2018-10-03T04:20:39.642Z,15.02
2018-10-03T04:23:08.981Z,15.00
2018-10-03T04:25:38.003Z,14.98
2018-10-03T04:28:07.194Z,14.98
2018-10-03T04:30:36.263Z,14.97
2018-10-03T04:33:05.395Z,14.98
2018-10-03T04:35:34.556Z,14.98
2018-10-03T04:38:03.657Z,15.00
2018-10-03T04:40:32.752Z,15.00
2018-10-03T04:43:01.844Z,15.01
2018-10-03T04:45:30.900Z,15.02
2018-10-03T04:48:00.060Z,15.04
2018-10-03T04:50:29.268Z,15.07
2018-10-03T04:52:58.282Z,15.09
2018-10-03T04:55:27.325Z,15.11
2018-10-03T04:57:56.368Z,15.12
2018-10-03T05:00:25.356Z,15.14
2018-10-03T05:02:54.433Z,15.16
2018-10-03T05:05:23.531Z,15.17
2018-10-03T05:07:52.591Z,15.18
2018-10-03T05:10:21.637Z,15.19
2018-10-03T05:12:50.657Z,15.20
2018-10-03T05:15:19.728Z,15.20
2018-10-03T05:17:48.828Z,15.20
2018-10-03T05:20:17.970Z,15.21
2018-10-03T05:22:46.974Z,15.22
2018-10-03T05:25:16.005Z,15.24
2018-10-03T05:27:45.133Z,15.23
2018-10-03T05:30:15.024Z,15.23
2018-10-03T05:32:44.212Z,15.23
2018-10-03T05:35:13.241Z,15.25
2018-10-03T05:37:42.266Z,15.25
2018-10-03T05:40:11.520Z,15.22
2018-10-03T05:42:40.505Z,15.26
2018-10-03T05:45:09.598Z,15.26
2018-10-03T05:47:38.718Z,15.27
2018-10-03T05:50:07.841Z,15.27
2018-10-03T05:52:36.937Z,15.28
2018-10-03T05:55:06.384Z,15.24
2018-10-03T05:57:35.707Z,15.28
2018-10-03T06:00:05.184Z,15.28
2018-10-03T06:02:34.460Z,15.28
2018-10-03T06:05:03.560Z,15.28
2018-10-03T06:07:32.786Z,15.28
2018-10-03T06:10:01.884Z,15.28
2018-10-03T06:12:30.990Z,15.29
2018-10-03T06:15:00.067Z,15.29
2018-10-03T06:17:29.117Z,15.30
2018-10-03T06:19:58.177Z,15.31
2018-10-03T06:22:27.201Z,15.32
2018-10-03T06:24:56.320Z,15.33
2018-10-03T06:27:25.550Z,15.31
2018-10-03T06:29:55.175Z,15.33
2018-10-03T06:32:24.210Z,15.34
2018-10-03T06:34:53.973Z,15.36
2018-10-03T06:37:23.359Z,15.36
2018-10-03T06:39:52.946Z,15.37
2018-10-03T06:42:23.792Z,15.37
2018-10-03T06:44:53.271Z,15.38
2018-10-03T06:47:22.628Z,15.38
2018-10-03T06:49:52.000Z,15.40
2018-10-03T06:52:21.442Z,15.41
2018-10-03T06:54:52.099Z,15.42
2018-10-03T06:57:21.536Z,15.43
2018-10-03T06:59:51.039Z,15.45
2018-10-03T07:02:21.014Z,15.46
2018-10-03T07:04:50.551Z,15.46
2018-10-03T07:07:20.115Z,15.48
2018-10-03T07:09:50.745Z,15.50
2018-10-03T07:12:20.284Z,15.52
2018-10-03T07:14:49.893Z,15.53
2018-10-03T07:17:19.040Z,15.54
2018-10-03T07:19:49.230Z,15.55
2018-10-03T07:22:18.417Z,15.55
2018-10-03T07:24:48.339Z,15.58
2018-10-03T07:27:17.680Z,15.59
2018-10-03T07:29:46.768Z,15.57
2018-10-03T07:32:16.123Z,15.62
2018-10-03T07:34:45.294Z,15.64
2018-10-03T07:37:18.607Z,15.63
2018-10-03T07:39:48.545Z,15.66
2018-10-03T07:42:18.624Z,15.68
2018-10-03T07:44:47.824Z,15.72
2018-10-03T07:47:17.910Z,15.73
2018-10-03T07:49:49.266Z,15.78
2018-10-03T07:52:19.548Z,15.79
2018-10-03T07:54:50.487Z,15.81
2018-10-03T07:57:19.728Z,15.82
2018-10-03T07:59:50.032Z,15.84
2018-10-03T08:02:19.194Z,15.81
2018-10-03T08:04:48.613Z,15.86
2018-10-03T08:07:18.587Z,15.88
2018-10-03T08:09:48.054Z,15.89
2018-10-03T08:12:17.492Z,15.93
2018-10-03T08:14:46.898Z,15.97
2018-10-03T08:17:16.375Z,16.02
2018-10-03T08:19:46.001Z,16.07
2018-10-03T08:22:15.121Z,16.08
2018-10-03T08:24:45.916Z,16.12
2018-10-03T08:27:17.659Z,16.15
2018-10-03T08:29:46.713Z,16.17
2018-10-03T08:32:15.884Z,16.20
2018-10-03T08:34:45.053Z,16.22
2018-10-03T08:37:14.191Z,16.23
2018-10-03T08:39:43.244Z,16.25
2018-10-03T08:42:12.481Z,16.26
2018-10-03T08:44:41.880Z,16.26
2018-10-03T08:47:11.150Z,16.25
2018-10-03T08:49:41.081Z,16.21
2018-10-03T08:52:11.324Z,16.24
2018-10-03T08:54:40.766Z,16.26
2018-10-03T08:57:15.587Z,16.30
2018-10-03T08:59:45.719Z,16.31
2018-10-03T09:02:15.182Z,16.31
2018-10-03T09:04:44.671Z,16.30
2018-10-03T09:07:13.817Z,16.29
2018-10-03T09:09:42.911Z,16.30
2018-10-03T09:12:12.100Z,16.30
2018-10-03T09:14:42.062Z,16.31
2018-10-03T09:17:11.197Z,16.32
2018-10-03T09:19:40.423Z,16.32
2018-10-03T09:22:10.031Z,16.33
2018-10-03T09:24:40.377Z,16.35
2018-10-03T09:27:09.982Z,16.37
2018-10-03T09:29:39.203Z,16.38
2018-10-03T09:32:08.594Z,16.40
2018-10-03T09:34:37.801Z,16.42
2018-10-03T09:37:06.941Z,16.42
2018-10-03T09:39:36.885Z,16.42
2018-10-03T09:42:05.904Z,16.41
2018-10-03T09:44:35.201Z,16.43
2018-10-03T09:47:04.226Z,16.46
2018-10-03T09:49:34.832Z,16.53
2018-10-03T09:52:04.322Z,16.61
2018-10-03T09:54:34.797Z,16.65
2018-10-03T09:57:17.164Z,16.65
2018-10-03T09:59:46.271Z,16.64
2018-10-03T10:02:15.465Z,16.62
2018-10-03T10:04:44.484Z,16.62
2018-10-03T10:07:13.592Z,16.61
2018-10-03T10:09:44.726Z,16.61
2018-10-03T10:12:13.876Z,16.61
2018-10-03T10:14:43.821Z,16.62
2018-10-03T10:17:13.887Z,16.62
2018-10-03T10:19:43.057Z,16.62
2018-10-03T10:22:12.446Z,16.63
2018-10-03T10:24:41.483Z,16.66
2018-10-03T10:27:10.712Z,16.72
2018-10-03T10:32:14.561Z,16.86
2018-10-03T10:34:43.841Z,16.91
2018-10-03T10:37:13.322Z,16.96
2018-10-03T10:39:43.793Z,17.00
2018-10-03T10:42:12.821Z,17.01
2018-10-03T10:44:42.055Z,17.03
2018-10-03T10:47:11.198Z,17.04
2018-10-03T10:49:41.424Z,17.06
2018-10-03T10:52:10.545Z,17.12
2018-10-03T10:57:13.839Z,17.24
2018-10-03T10:59:42.913Z,17.31
2018-10-03T11:02:12.391Z,17.34
2018-10-03T11:04:41.737Z,17.35
2018-10-03T11:07:10.846Z,17.36
2018-10-03T11:09:40.109Z,17.38
2018-10-03T11:12:09.492Z,17.41
2018-10-03T11:14:38.699Z,17.44
2018-10-03T11:17:16.189Z,17.45
2018-10-03T11:22:19.325Z,17.46
2018-10-03T11:24:50.451Z,17.50
2018-10-03T11:27:19.760Z,17.56
2018-10-03T11:29:50.111Z,17.58
2018-10-03T11:32:22.811Z,17.63
2018-10-03T11:34:52.407Z,17.63
2018-10-03T11:37:21.570Z,17.61
2018-10-03T11:39:50.732Z,17.61
2018-10-03T11:42:20.229Z,17.61
2018-10-03T11:44:49.275Z,17.59
2018-10-03T11:47:18.363Z,17.57
2018-10-03T11:49:47.595Z,17.55
2018-10-03T11:52:16.753Z,17.55
2018-10-03T11:54:46.759Z,17.53
2018-10-03T11:57:17.023Z,17.52
2018-10-03T11:59:46.121Z,17.49
2018-10-03T12:02:17.122Z,17.51
2018-10-03T12:04:46.354Z,17.54
2018-10-03T12:07:18.256Z,17.58
2018-10-03T12:09:47.542Z,17.62
2018-10-03T12:12:16.849Z,17.64
2018-10-03T12:14:52.810Z,17.66
2018-10-03T12:17:22.157Z,17.72
2018-10-03T12:19:51.362Z,17.75
2018-10-03T12:22:21.536Z,17.79
2018-10-03T12:24:51.211Z,17.79
2018-10-03T12:27:20.488Z,17.82
2018-10-03T12:29:50.085Z,17.82
2018-10-03T12:32:19.370Z,17.84
2018-10-03T12:34:48.928Z,17.86
2018-10-03T12:37:18.083Z,17.88
2018-10-03T12:39:47.145Z,17.89
2018-10-03T12:42:16.300Z,17.93
2018-10-03T12:44:46.464Z,17.96
2018-10-03T12:47:16.751Z,17.96
2018-10-03T12:49:45.808Z,17.92
2018-10-03T12:52:14.917Z,17.94
2018-10-03T12:54:44.342Z,17.94
2018-10-03T12:57:13.305Z,17.92
2018-10-03T12:59:43.304Z,17.90
2018-10-03T13:02:12.435Z,17.89
2018-10-03T13:04:41.616Z,17.87
2018-10-03T13:07:10.771Z,17.88
2018-10-03T13:09:39.836Z,17.88
2018-10-03T13:12:08.918Z,17.89
2018-10-03T13:14:38.309Z,17.90
2018-10-03T13:17:07.513Z,17.90
2018-10-03T13:19:36.945Z,17.91
2018-10-03T13:22:06.232Z,17.91
2018-10-03T13:24:35.412Z,17.92
2018-10-03T13:27:04.520Z,17.94
2018-10-03T13:29:33.659Z,17.93
2018-10-03T13:32:02.759Z,17.94
2018-10-03T13:34:32.128Z,17.95
2018-10-03T13:37:01.252Z,17.93
2018-10-03T13:39:35.136Z,17.92
2018-10-03T13:42:04.328Z,17.93
2018-10-03T13:44:33.536Z,17.96
2018-10-03T13:47:03.763Z,17.99
2018-10-03T13:49:33.070Z,18.01
2018-10-03T13:52:02.863Z,18.00
2018-10-03T13:54:32.676Z,17.99
2018-10-03T13:57:05.994Z,17.97
2018-10-03T13:59:35.357Z,17.97
2018-10-03T14:02:04.654Z,17.96
2018-10-03T14:04:33.950Z,17.93
2018-10-03T14:07:03.584Z,17.90
2018-10-03T14:09:33.174Z,17.91
2018-10-03T14:12:02.556Z,17.91
2018-10-03T14:14:32.267Z,17.94
2018-10-03T14:17:01.438Z,17.95
2018-10-03T14:19:30.469Z,17.97
2018-10-03T14:21:59.620Z,17.96
2018-10-03T14:24:28.877Z,17.95
2018-10-03T14:26:58.110Z,17.92
2018-10-03T14:29:27.957Z,17.91
2018-10-03T14:31:57.947Z,17.89
2018-10-03T14:34:27.033Z,17.88
2018-10-03T14:36:56.617Z,17.87
2018-10-03T14:39:27.206Z,17.85
2018-10-03T14:41:56.449Z,17.83
2018-10-03T14:44:25.543Z,17.81
2018-10-03T14:46:54.963Z,17.79
2018-10-03T14:49:24.002Z,17.74
2018-10-03T14:51:53.138Z,17.72
2018-10-03T14:54:22.419Z,17.70
2018-10-03T14:56:51.862Z,17.68
2018-10-03T14:59:21.474Z,17.65
2018-10-03T15:02:11.583Z,17.61
2018-10-03T15:07:51.374Z,17.54
2018-10-03T15:10:27.732Z,17.51
2018-10-03T15:12:59.663Z,17.50
2018-10-03T15:15:32.941Z,17.47
2018-10-03T15:18:09.475Z,17.45
2018-10-03T15:20:44.437Z,17.43
2018-10-03T15:23:30.472Z,17.40
2018-10-03T15:26:06.961Z,17.38
2018-10-03T15:28:52.853Z,17.36
2018-10-03T15:32:04.823Z,17.32
2018-10-03T15:34:33.996Z,17.26
2018-10-03T15:37:08.171Z,17.20
2018-10-03T15:39:49.915Z,17.15
2018-10-03T15:42:44.559Z,17.12
2018-10-03T15:45:24.287Z,17.09
2018-10-03T15:47:53.596Z,17.06
2018-10-03T15:50:23.185Z,17.02
2018-10-03T15:53:06.910Z,16.99
2018-10-03T15:55:36.091Z,16.93
2018-10-03T15:58:05.454Z,16.88
2018-10-03T16:00:36.439Z,16.84
2018-10-03T16:03:05.628Z,16.82
2018-10-03T16:05:34.807Z,16.81
2018-10-03T16:08:11.829Z,16.80
2018-10-03T16:10:41.366Z,16.73
2018-10-03T16:13:10.743Z,16.70
2018-10-03T16:15:39.762Z,16.68
2018-10-03T16:18:08.897Z,16.66
2018-10-03T16:20:38.589Z,16.67
2018-10-03T16:23:07.813Z,16.65
2018-10-03T16:25:36.953Z,16.59
2018-10-03T16:28:06.785Z,16.56
2018-10-03T16:30:35.857Z,16.55
2018-10-03T16:33:05.318Z,16.56
2018-10-03T16:35:34.495Z,16.57
2018-10-03T16:38:03.521Z,16.56
2018-10-03T16:40:32.607Z,16.54
2018-10-03T16:43:01.637Z,16.50
2018-10-03T16:45:31.230Z,16.48
2018-10-03T16:48:00.655Z,16.44
2018-10-03T16:50:30.605Z,16.40
2018-10-03T16:53:00.745Z,16.38
2018-10-03T16:55:29.956Z,16.36
2018-10-03T16:57:59.035Z,16.33
2018-10-03T17:00:28.061Z,16.31
2018-10-03T17:02:58.161Z,16.27
2018-10-03T17:05:27.272Z,16.28
2018-10-03T17:07:56.466Z,16.28
2018-10-03T17:10:25.658Z,16.25
2018-10-03T17:12:54.853Z,16.23
2018-10-03T17:15:29.121Z,16.23
2018-10-03T17:17:58.314Z,16.22
2018-10-03T17:20:28.001Z,16.21
2018-10-03T17:22:57.066Z,16.19
2018-10-03T17:25:26.059Z,16.17
2018-10-03T17:27:55.131Z,16.14
2018-10-03T17:30:24.894Z,16.11
2018-10-03T17:32:53.927Z,16.07
2018-10-03T17:35:22.952Z,16.05
2018-10-03T17:37:52.720Z,16.06
2018-10-03T17:40:22.776Z,16.05
2018-10-03T17:42:51.916Z,16.04
2018-10-03T17:45:20.970Z,16.00
2018-10-03T17:47:50.013Z,16.00
2018-10-03T17:50:19.170Z,16.01
2018-10-03T17:52:48.324Z,16.01
2018-10-03T17:55:17.384Z,16.01
2018-10-03T17:57:47.160Z,15.98
2018-10-03T18:00:16.263Z,15.97
2018-10-03T18:02:45.371Z,15.92
2018-10-03T18:05:15.269Z,15.88
2018-10-03T18:07:44.326Z,15.87
2018-10-03T18:10:13.479Z,15.87
2018-10-03T18:12:43.276Z,15.88
2018-10-03T18:15:12.389Z,15.86
2018-10-03T18:17:41.666Z,15.81
2018-10-03T18:20:10.766Z,15.78
2018-10-03T18:22:40.012Z,15.79
2018-10-03T18:25:09.174Z,15.82
2018-10-03T18:27:39.029Z,15.84
2018-10-03T18:30:08.273Z,15.83
2018-10-03T18:32:38.198Z,15.80
2018-10-03T18:35:07.561Z,15.77
2018-10-03T18:37:36.785Z,15.76
2018-10-03T18:40:06.840Z,15.73
2018-10-03T18:42:35.976Z,15.67
2018-10-03T18:45:05.150Z,15.65
2018-10-03T18:47:34.232Z,15.66
2018-10-03T18:50:03.401Z,15.65
2018-10-03T18:52:32.521Z,15.67
2018-10-03T18:55:02.272Z,15.67
2018-10-03T18:57:31.428Z,15.66
2018-10-03T19:00:00.560Z,15.62
2018-10-03T19:02:30.155Z,15.61
2018-10-03T19:04:59.297Z,15.60
2018-10-03T19:07:28.333Z,15.60
2018-10-03T19:09:57.339Z,15.60
2018-10-03T19:12:26.517Z,15.59
2018-10-03T19:14:55.544Z,15.58
2018-10-03T19:17:24.597Z,15.56
2018-10-03T19:19:53.666Z,15.50
2018-10-03T19:22:22.653Z,15.43
2018-10-03T19:24:52.674Z,15.41
2018-10-03T19:27:21.679Z,15.40
2018-10-03T19:29:50.723Z,15.42
2018-10-03T19:32:19.828Z,15.44
2018-10-03T19:34:49.025Z,15.44
2018-10-03T19:37:18.831Z,15.44
2018-10-03T19:39:47.880Z,15.45
2018-10-03T19:42:18.591Z,15.47
2018-10-03T19:44:47.771Z,15.51
2018-10-03T19:47:16.784Z,15.49
2018-10-03T19:49:46.168Z,15.49
2018-10-03T19:52:15.298Z,15.50
2018-10-03T19:54:44.356Z,15.50
2018-10-03T19:57:14.227Z,15.47
2018-10-03T19:59:43.960Z,15.46
2018-10-03T20:02:14.445Z,15.43
2018-10-03T20:04:43.605Z,15.42
2018-10-03T20:07:12.799Z,15.41
2018-10-03T20:09:42.099Z,15.37
2018-10-03T20:12:13.396Z,15.34
2018-10-03T20:14:43.492Z,15.36
2018-10-03T20:17:12.816Z,15.37
2018-10-03T20:19:43.375Z,15.38
2018-10-03T20:22:13.249Z,15.37
2018-10-03T20:24:42.428Z,15.36
2018-10-03T20:27:13.053Z,15.33
2018-10-03T20:29:42.178Z,15.31
2018-10-03T20:32:11.575Z,15.27
2018-10-03T20:34:40.918Z,15.25
2018-10-03T20:37:10.377Z,15.25
2018-10-03T20:39:39.688Z,15.23
2018-10-03T20:42:09.826Z,15.24
2018-10-03T20:44:41.472Z,15.25
2018-10-03T20:47:10.584Z,15.25
2018-10-03T20:49:39.728Z,15.27
2018-10-03T20:52:09.149Z,15.28
2018-10-03T20:54:38.449Z,15.30
2018-10-03T20:57:07.509Z,15.29
2018-10-03T20:59:36.554Z,15.28
2018-10-03T21:02:05.605Z,15.23
2018-10-03T21:04:36.050Z,15.20
2018-10-03T21:07:05.193Z,15.17
2018-10-03T21:09:34.292Z,15.14
2018-10-03T21:12:03.441Z,15.12
2018-10-03T21:14:32.573Z,15.10
2018-10-03T21:17:01.628Z,15.14
2018-10-03T21:19:30.622Z,15.15
2018-10-03T21:21:59.695Z,15.14
2018-10-03T21:24:28.788Z,15.13
2018-10-03T21:26:57.880Z,15.12
2018-10-03T21:29:28.651Z,15.11
2018-10-03T21:31:58.024Z,15.09
2018-10-03T21:34:27.037Z,15.07
2018-10-03T21:36:56.441Z,15.07
2018-10-03T21:39:25.602Z,15.04
2018-10-03T21:47:59.907Z,15.04
2018-10-03T21:50:28.953Z,15.04
2018-10-03T21:52:58.661Z,15.07
2018-10-03T21:55:27.770Z,15.07
2018-10-03T21:57:56.911Z,15.04
2018-10-03T22:00:31.327Z,15.02
2018-10-03T22:03:00.658Z,15.02
2018-10-03T22:05:29.691Z,15.01
2018-10-03T22:07:58.710Z,15.00
2018-10-03T22:10:27.793Z,15.00
2018-10-03T22:12:56.828Z,15.00
2018-10-03T22:15:26.482Z,15.01
2018-10-03T22:17:55.494Z,15.00
2018-10-03T22:20:38.872Z,14.98
2018-10-03T22:23:26.156Z,14.99
2018-10-03T22:26:12.875Z,15.00
2018-10-03T22:31:58.476Z,15.03
2018-10-03T22:34:45.814Z,15.08
2018-10-03T22:37:40.430Z,15.06
2018-10-03T22:40:22.353Z,15.05
2018-10-03T22:43:08.473Z,15.03
2018-10-03T22:45:53.431Z,15.09
2018-10-03T22:48:37.828Z,15.12
2018-10-03T22:51:22.422Z,15.07
2018-10-03T22:53:55.068Z,15.01
2018-10-03T22:56:34.888Z,14.96
2018-10-03T22:59:20.174Z,14.95
2018-10-03T23:02:01.564Z,14.94
2018-10-03T23:04:45.341Z,14.91
2018-10-03T23:07:26.971Z,14.89
2018-10-03T23:09:58.894Z,14.87
2018-10-03T23:12:42.186Z,14.82
2018-10-03T23:15:15.000Z,14.86
2018-10-03T23:18:07.190Z,14.85
2018-10-03T23:20:40.236Z,14.85
2018-10-03T23:23:10.169Z,14.84
2018-10-03T23:25:42.613Z,14.84
2018-10-03T23:28:15.906Z,14.83
2018-10-03T23:30:50.597Z,14.83
2018-10-03T23:33:23.104Z,14.81
2018-10-03T23:35:52.142Z,14.78
2018-10-03T23:38:21.159Z,14.75
2018-10-03T23:40:50.249Z,14.74
2018-10-03T23:43:19.276Z,14.73
2018-10-03T23:45:48.433Z,14.74
2018-10-03T23:48:17.727Z,14.72
2018-10-03T23:50:46.738Z,14.67
2018-10-03T23:53:15.830Z,14.67
2018-10-03T23:55:44.861Z,14.66
2018-10-03T23:58:13.893Z,14.65
