createdAt,value
2023-03-02T00:00:31.368Z,10.80
2023-03-02T00:01:31.354Z,11.20
2023-03-02T00:02:31.723Z,10.50
2023-03-02T00:03:31.423Z,11.00
2023-03-02T00:04:31.336Z,12.30
2023-03-02T00:05:31.308Z,12.90
2023-03-02T00:06:31.706Z,12.30
2023-03-02T00:07:31.314Z,9.90
2023-03-02T00:08:31.301Z,14.70
2023-03-02T00:09:31.268Z,12.80
2023-03-02T00:10:31.317Z,13.60
2023-03-02T00:11:31.245Z,13.20
2023-03-02T00:12:31.296Z,11.70
2023-03-02T00:13:31.204Z,13.70
2023-03-02T00:14:31.246Z,11.80
2023-03-02T00:15:31.219Z,14.70
2023-03-02T00:16:31.488Z,14.60
2023-03-02T00:17:32.148Z,13.20
2023-03-02T00:18:31.206Z,10.80
2023-03-02T00:19:31.151Z,11.90
2023-03-02T00:20:31.160Z,13.00
2023-03-02T00:21:31.144Z,14.60
2023-03-02T00:22:31.133Z,12.10
2023-03-02T00:23:31.119Z,12.60
2023-03-02T00:24:31.134Z,14.30
2023-03-02T00:25:31.100Z,14.20
2023-03-02T00:26:31.328Z,13.90
2023-03-02T00:27:31.062Z,11.90
2023-03-02T00:28:31.017Z,10.70
2023-03-02T00:29:31.108Z,13.80
2023-03-02T00:30:30.999Z,12.50
2023-03-02T00:31:31.089Z,12.40
2023-03-02T00:32:31.086Z,11.60
2023-03-02T00:33:31.022Z,13.70
2023-03-02T00:34:31.018Z,13.20
2023-03-02T00:35:31.022Z,12.30
2023-03-02T00:36:30.955Z,12.70
2023-03-02T00:37:30.970Z,13.90
2023-03-02T00:38:30.926Z,11.50
2023-03-02T00:39:30.967Z,14.00
2023-03-02T00:40:30.938Z,11.70
2023-03-02T00:41:30.922Z,12.20
2023-03-02T00:42:30.913Z,12.40
2023-03-02T00:43:30.857Z,12.00
2023-03-02T00:44:30.893Z,11.40
2023-03-02T00:45:30.861Z,11.20
2023-03-02T00:46:31.415Z,12.20
2023-03-02T00:47:30.831Z,13.60
2023-03-02T00:48:30.818Z,11.70
2023-03-02T00:49:30.839Z,11.60
2023-03-02T00:50:30.807Z,15.00
2023-03-02T00:51:30.793Z,12.40
2023-03-02T00:52:30.777Z,12.90
2023-03-02T00:53:30.772Z,14.50
2023-03-02T00:54:30.799Z,12.90
2023-03-02T00:55:30.758Z,11.00
2023-03-02T00:56:31.052Z,12.40
2023-03-02T00:57:30.730Z,11.90
2023-03-02T00:58:30.731Z,14.10
2023-03-02T00:59:30.690Z,12.50
2023-03-02T01:00:30.710Z,12.90
2023-03-02T01:01:30.679Z,11.30
2023-03-02T01:02:30.760Z,12.00
2023-03-02T01:03:30.722Z,12.40
2023-03-02T01:04:30.622Z,12.80
2023-03-02T01:05:30.679Z,13.30
2023-03-02T01:06:30.958Z,11.50
2023-03-02T01:07:30.623Z,11.80
2023-03-02T01:08:30.589Z,12.20
2023-03-02T01:09:30.567Z,11.80
2023-03-02T01:10:30.588Z,14.80
2023-03-02T01:11:30.558Z,16.60
2023-03-02T01:12:30.532Z,14.70
2023-03-02T01:13:30.552Z,14.20
2023-03-02T01:14:31.477Z,11.30
2023-03-02T01:15:30.538Z,13.10
2023-03-02T01:16:30.991Z,13.50
2023-03-02T01:17:30.476Z,11.70
2023-03-02T01:18:30.493Z,12.80
2023-03-02T01:19:31.111Z,12.60
2023-03-02T01:20:30.530Z,11.80
2023-03-02T01:21:30.451Z,11.70
2023-03-02T01:22:30.452Z,14.30
2023-03-02T01:23:30.416Z,14.10
2023-03-02T01:24:30.397Z,14.10
2023-03-02T01:25:30.488Z,10.90
2023-03-02T01:26:30.928Z,12.30
2023-03-02T01:27:30.402Z,12.20
2023-03-02T01:28:30.395Z,13.70
2023-03-02T01:29:30.341Z,10.80
2023-03-02T01:30:30.366Z,13.90
2023-03-02T01:31:30.397Z,15.10
2023-03-02T01:32:30.374Z,12.60
2023-03-02T01:33:30.324Z,12.40
2023-03-02T01:34:30.333Z,13.80
2023-03-02T01:35:30.374Z,12.80
2023-03-02T01:36:30.967Z,12.30
2023-03-02T01:37:30.273Z,12.80
2023-03-02T01:38:30.314Z,11.30
2023-03-02T01:39:30.269Z,11.50
2023-03-02T01:40:30.290Z,12.50
2023-03-02T01:41:30.204Z,12.10
2023-03-02T01:42:30.192Z,11.10
2023-03-02T01:43:30.242Z,12.00
2023-03-02T01:44:30.201Z,11.70
2023-03-02T01:45:30.650Z,13.00
2023-03-02T01:46:30.707Z,11.80
2023-03-02T01:47:30.152Z,11.90
2023-03-02T01:48:30.223Z,12.10
2023-03-02T01:49:30.148Z,11.10
2023-03-02T01:50:30.241Z,13.30
2023-03-02T01:51:30.117Z,10.90
2023-03-02T01:52:30.091Z,13.40
2023-03-02T01:53:30.133Z,11.90
2023-03-02T01:54:30.108Z,13.20
2023-03-02T01:55:30.154Z,11.70
2023-03-02T01:56:30.384Z,10.90
2023-03-02T01:57:30.062Z,13.40
2023-03-02T01:58:30.051Z,12.80
2023-03-02T01:59:30.026Z,12.90
2023-03-02T02:00:30.043Z,11.70
2023-03-02T02:01:30.085Z,13.10
2023-03-02T02:02:29.997Z,11.30
2023-03-02T02:03:29.980Z,11.80
2023-03-02T02:04:29.994Z,12.20
2023-03-02T02:05:29.963Z,12.10
2023-03-02T02:06:30.464Z,12.60
2023-03-02T02:07:29.935Z,12.30
2023-03-02T02:08:29.983Z,13.30
2023-03-02T02:09:29.895Z,12.60
2023-03-02T02:10:29.928Z,11.70
2023-03-02T02:11:29.892Z,12.90
2023-03-02T02:12:29.894Z,12.80
2023-03-02T02:13:29.884Z,12.90
2023-03-02T02:14:29.869Z,11.80
2023-03-02T02:15:29.883Z,12.40
2023-03-02T02:16:29.905Z,13.50
2023-03-02T02:17:29.860Z,12.10
2023-03-02T02:18:29.821Z,13.30
2023-03-02T02:19:29.813Z,11.90
2023-03-02T02:20:29.814Z,11.30
2023-03-02T02:21:29.782Z,12.60
2023-03-02T02:22:29.799Z,11.10
2023-03-02T02:23:29.773Z,13.00
2023-03-02T02:24:29.747Z,13.00
2023-03-02T02:25:29.789Z,16.30
2023-03-02T02:26:31.162Z,11.70
2023-03-02T02:27:29.687Z,12.20
2023-03-02T02:28:29.720Z,12.70
2023-03-02T02:29:29.673Z,14.50
2023-03-02T02:30:29.805Z,12.90
2023-03-02T02:31:29.719Z,14.20
2023-03-02T02:32:29.778Z,15.20
2023-03-02T02:33:29.679Z,15.80
2023-03-02T02:34:29.600Z,15.70
2023-03-02T02:35:29.721Z,14.60
2023-03-02T02:36:29.893Z,15.70
2023-03-02T02:37:29.558Z,12.90
2023-03-02T02:38:29.600Z,16.30
2023-03-02T02:39:29.572Z,14.30
2023-03-02T02:40:29.563Z,15.20
2023-03-02T02:41:29.544Z,16.30
2023-03-02T02:42:29.528Z,14.80
2023-03-02T02:43:29.490Z,16.20
2023-03-02T02:44:29.542Z,16.20
2023-03-02T02:45:29.566Z,18.30
2023-03-02T02:46:29.496Z,17.50
2023-03-02T02:47:29.453Z,18.20
2023-03-02T02:48:29.437Z,16.30
2023-03-02T02:49:29.461Z,17.50
2023-03-02T02:50:29.445Z,16.30
2023-03-02T02:51:29.445Z,17.90
2023-03-02T02:52:29.403Z,19.90
2023-03-02T02:53:29.380Z,18.00
2023-03-02T02:54:29.382Z,16.20
2023-03-02T02:55:29.415Z,17.50
2023-03-02T02:56:29.370Z,20.30
2023-03-02T02:57:29.350Z,18.70
2023-03-02T02:58:29.363Z,21.40
2023-03-02T02:59:29.374Z,19.30
2023-03-02T03:00:29.360Z,19.90
2023-03-02T03:01:29.337Z,19.40
2023-03-02T03:02:29.309Z,21.20
2023-03-02T03:03:29.401Z,21.10
2023-03-02T03:04:29.380Z,20.70
2023-03-02T03:05:29.323Z,20.50
2023-03-02T03:06:29.274Z,21.50
2023-03-02T03:07:29.240Z,21.60
2023-03-02T03:08:29.241Z,24.00
2023-03-02T03:09:29.317Z,23.70
2023-03-02T03:10:29.233Z,21.60
2023-03-02T03:11:29.246Z,25.20
2023-03-02T03:12:29.199Z,24.00
2023-03-02T03:13:29.156Z,23.70
2023-03-02T03:14:29.202Z,26.00
2023-03-02T03:15:29.185Z,25.30
2023-03-02T03:16:29.214Z,23.30
2023-03-02T03:17:29.141Z,25.20
2023-03-02T03:18:29.094Z,25.80
2023-03-02T03:19:29.086Z,27.60
2023-03-02T03:20:29.107Z,28.90
2023-03-02T03:21:29.088Z,25.90
2023-03-02T03:22:29.054Z,29.30
2023-03-02T03:23:29.047Z,27.80
2023-03-02T03:24:29.029Z,26.50
2023-03-02T03:25:29.048Z,28.50
2023-03-02T03:26:29.003Z,30.10
2023-03-02T03:27:29.004Z,27.90
2023-03-02T03:28:28.989Z,29.70
2023-03-02T03:29:28.983Z,31.50
2023-03-02T03:30:28.979Z,32.30
2023-03-02T03:31:28.959Z,31.10
2023-03-02T03:32:29.032Z,31.70
2023-03-02T03:33:28.928Z,34.90
2023-03-02T03:34:28.914Z,32.90
2023-03-02T03:35:28.942Z,32.30
2023-03-02T03:36:28.891Z,34.30
2023-03-02T03:37:28.893Z,36.10
2023-03-02T03:38:28.879Z,35.70
2023-03-02T03:39:28.861Z,36.20
2023-03-02T03:40:28.865Z,39.80
2023-03-02T03:41:28.849Z,38.20
2023-03-02T03:42:28.834Z,37.70
2023-03-02T03:43:28.819Z,40.20
2023-03-02T03:44:28.801Z,39.50
2023-03-02T03:45:30.354Z,41.30
2023-03-02T03:46:28.833Z,39.20
2023-03-02T03:47:28.773Z,40.70
2023-03-02T03:48:28.770Z,37.60
2023-03-02T03:49:28.762Z,40.30
2023-03-02T03:50:28.771Z,37.70
2023-03-02T03:51:28.751Z,43.30
2023-03-02T03:52:28.736Z,38.90
2023-03-02T03:53:28.711Z,39.20
2023-03-02T03:54:28.712Z,40.30
2023-03-02T03:55:28.690Z,40.90
2023-03-02T03:56:28.707Z,40.10
2023-03-02T03:57:28.690Z,40.50
2023-03-02T03:58:28.705Z,41.90
2023-03-02T03:59:28.654Z,40.30
2023-03-02T04:00:28.669Z,41.30
2023-03-02T04:01:28.661Z,39.70
2023-03-02T04:02:28.663Z,40.20
2023-03-02T04:03:28.613Z,42.30
2023-03-02T04:04:28.595Z,45.10
2023-03-02T04:05:30.690Z,42.60
2023-03-02T04:06:28.569Z,44.60
2023-03-02T04:07:28.600Z,45.00
2023-03-02T04:08:28.553Z,41.50
2023-03-02T04:09:28.538Z,45.80
2023-03-02T04:10:28.542Z,44.80
2023-03-02T04:11:28.508Z,47.20
2023-03-02T04:12:28.503Z,46.40
2023-03-02T04:13:28.530Z,47.20
2023-03-02T04:14:28.488Z,47.00
2023-03-02T04:15:28.481Z,47.10
2023-03-02T04:16:28.478Z,47.20
2023-03-02T04:17:28.444Z,46.30
2023-03-02T04:18:28.438Z,46.40
2023-03-02T04:19:28.472Z,48.50
2023-03-02T04:20:28.430Z,46.40
2023-03-02T04:21:28.393Z,49.20
2023-03-02T04:22:28.403Z,48.90
2023-03-02T04:23:28.381Z,49.50
2023-03-02T04:24:28.376Z,49.90
2023-03-02T04:25:28.401Z,48.00
2023-03-02T04:26:28.348Z,50.30
2023-03-02T04:27:28.345Z,48.20
2023-03-02T04:28:28.358Z,51.60
2023-03-02T04:29:28.315Z,50.30
2023-03-02T04:30:28.313Z,54.90
2023-03-02T04:31:28.408Z,55.40
2023-03-02T04:32:28.329Z,53.00
2023-03-02T04:33:28.278Z,57.70
2023-03-02T04:34:28.297Z,56.10
2023-03-02T04:35:28.283Z,54.10
2023-03-02T04:36:28.263Z,51.00
2023-03-02T04:37:28.277Z,54.50
2023-03-02T04:38:28.230Z,56.40
2023-03-02T04:39:28.232Z,50.60
2023-03-02T04:40:28.217Z,54.60
2023-03-02T04:41:28.203Z,52.30
2023-03-02T04:42:28.188Z,56.40
2023-03-02T04:43:28.205Z,55.40
2023-03-02T04:44:28.168Z,52.80
2023-03-02T04:45:28.162Z,56.30
2023-03-02T04:46:28.272Z,56.30
2023-03-02T04:47:28.152Z,51.30
2023-03-02T04:48:28.129Z,52.40
2023-03-02T04:49:28.139Z,54.90
2023-03-02T04:50:28.162Z,52.00
2023-03-02T04:51:28.100Z,52.80
2023-03-02T04:52:28.088Z,52.20
2023-03-02T04:53:28.089Z,56.40
2023-03-02T04:54:28.066Z,52.40
2023-03-02T04:55:28.085Z,51.40
2023-03-02T04:56:28.051Z,54.30
2023-03-02T04:57:28.025Z,56.80
2023-03-02T04:58:28.021Z,57.30
2023-03-02T04:59:28.003Z,57.50
2023-03-02T05:00:28.009Z,56.50
2023-03-02T05:01:28.027Z,56.40
2023-03-02T05:02:28.019Z,54.60
2023-03-02T05:03:27.961Z,58.80
2023-03-02T05:04:28.029Z,55.80
2023-03-02T05:05:27.943Z,54.20
2023-03-02T05:06:27.949Z,55.60
2023-03-02T05:07:27.981Z,57.60
2023-03-02T05:08:27.908Z,56.10
2023-03-02T05:09:27.893Z,56.90
2023-03-02T05:10:28.010Z,58.30
2023-03-02T05:11:27.871Z,57.80
2023-03-02T05:12:27.864Z,60.10
2023-03-02T05:13:27.871Z,55.40
2023-03-02T05:14:27.866Z,54.90
2023-03-02T05:15:27.820Z,55.50
2023-03-02T05:16:27.849Z,57.50
2023-03-02T05:17:27.804Z,56.60
2023-03-02T05:18:27.823Z,58.20
2023-03-02T05:19:27.793Z,58.70
2023-03-02T05:20:27.800Z,58.70
2023-03-02T05:21:27.757Z,59.90
2023-03-02T05:22:27.750Z,58.60
2023-03-02T05:23:27.772Z,58.00
2023-03-02T05:24:27.768Z,61.00
2023-03-02T05:25:27.722Z,60.40
2023-03-02T05:26:27.721Z,58.20
2023-03-02T05:27:27.692Z,58.60
2023-03-02T05:28:27.688Z,58.70
2023-03-02T05:29:27.699Z,56.90
2023-03-02T05:30:27.687Z,55.60
2023-03-02T05:31:27.728Z,60.60
2023-03-02T05:32:27.687Z,58.90
2023-03-02T05:33:27.636Z,56.60
2023-03-02T05:34:27.626Z,56.30
2023-03-02T05:35:27.664Z,57.10
2023-03-02T05:36:27.629Z,60.80
2023-03-02T05:37:27.588Z,53.70
2023-03-02T05:38:27.597Z,56.80
2023-03-02T05:39:27.570Z,56.70
2023-03-02T05:40:27.554Z,56.80
2023-03-02T05:41:27.547Z,59.20
2023-03-02T05:42:27.564Z,55.00
2023-03-02T05:43:27.515Z,53.50
2023-03-02T05:44:27.510Z,56.30
2023-03-02T05:45:27.501Z,57.80
2023-03-02T05:46:27.529Z,52.00
2023-03-02T05:47:27.471Z,54.80
2023-03-02T05:48:27.504Z,53.00
2023-03-02T05:49:27.449Z,52.30
2023-03-02T05:50:27.446Z,54.40
2023-03-02T05:51:27.454Z,48.70
2023-03-02T05:52:27.425Z,53.10
2023-03-02T05:53:27.414Z,52.30
2023-03-02T05:54:27.445Z,51.30
2023-03-02T05:55:27.396Z,51.80
2023-03-02T05:56:27.377Z,52.60
2023-03-02T05:57:27.390Z,52.60
2023-03-02T05:58:27.356Z,52.20
2023-03-02T05:59:27.340Z,48.80
2023-03-02T06:00:27.374Z,52.40
2023-03-02T06:01:27.325Z,52.50
2023-03-02T06:02:27.388Z,53.30
2023-03-02T06:03:27.359Z,52.60
2023-03-02T06:04:27.287Z,53.20
2023-03-02T06:05:27.275Z,49.30
2023-03-02T06:06:27.299Z,52.90
2023-03-02T06:07:27.262Z,53.70
2023-03-02T06:08:27.242Z,55.00
2023-03-02T06:09:27.227Z,57.10
2023-03-02T06:10:27.225Z,52.10
2023-03-02T06:11:27.205Z,50.90
2023-03-02T06:12:27.241Z,53.10
2023-03-02T06:13:27.186Z,55.00
2023-03-02T06:14:27.175Z,52.20
2023-03-02T06:15:27.165Z,55.00
2023-03-02T06:16:27.256Z,54.00
2023-03-02T06:17:27.140Z,57.50
2023-03-02T06:18:27.176Z,51.00
2023-03-02T06:19:27.125Z,50.50
2023-03-02T06:20:27.105Z,51.50
2023-03-02T06:21:27.117Z,56.50
2023-03-02T06:22:27.097Z,51.80
2023-03-02T06:23:27.070Z,55.30
2023-03-02T06:24:27.102Z,50.30
2023-03-02T06:25:27.058Z,50.80
2023-03-02T06:26:27.058Z,53.80
2023-03-02T06:27:27.029Z,52.20
2023-03-02T06:28:27.030Z,55.20
2023-03-02T06:29:27.002Z,52.90
2023-03-02T06:30:27.039Z,50.90
2023-03-02T06:31:27.018Z,53.20
2023-03-02T06:32:27.038Z,54.10
2023-03-02T06:33:26.994Z,53.70
2023-03-02T06:34:26.963Z,52.60
2023-03-02T06:35:27.060Z,53.30
2023-03-02T06:36:27.061Z,53.30
2023-03-02T06:37:26.918Z,55.10
2023-03-02T06:38:26.924Z,50.60
2023-03-02T06:39:26.908Z,54.40
2023-03-02T06:40:26.896Z,55.40
2023-03-02T06:41:26.885Z,51.90
2023-03-02T06:42:26.908Z,50.80
2023-03-02T06:43:26.863Z,56.60
2023-03-02T06:44:26.850Z,47.90
2023-03-02T06:45:26.844Z,52.90
2023-03-02T06:46:26.835Z,53.40
2023-03-02T06:47:26.821Z,56.20
2023-03-02T06:48:26.835Z,54.20
2023-03-02T06:49:26.793Z,55.20
2023-03-02T06:50:26.802Z,55.90
2023-03-02T06:51:26.776Z,58.60
2023-03-02T06:52:26.762Z,57.90
2023-03-02T06:53:26.752Z,58.10
2023-03-02T06:54:26.775Z,57.60
2023-03-02T06:55:26.721Z,59.70
2023-03-02T06:56:26.713Z,53.40
2023-03-02T06:57:26.725Z,58.40
2023-03-02T06:58:26.692Z,55.60
2023-03-02T06:59:26.687Z,58.20
2023-03-02T07:00:27.157Z,54.40
2023-03-02T07:01:26.696Z,57.80
2023-03-02T07:02:26.646Z,56.60
2023-03-02T07:03:26.675Z,55.20
2023-03-02T07:04:26.638Z,59.30
2023-03-02T07:05:26.636Z,60.90
2023-03-02T07:06:26.641Z,57.20
2023-03-02T07:07:26.604Z,57.10
2023-03-02T07:08:26.595Z,59.20
2023-03-02T07:09:26.569Z,57.30
2023-03-02T07:10:26.560Z,55.00
2023-03-02T07:11:26.567Z,55.10
2023-03-02T07:12:26.566Z,54.00
2023-03-02T07:13:26.540Z,58.80
2023-03-02T07:14:26.509Z,56.90
2023-03-02T07:15:26.505Z,55.60
2023-03-02T07:16:26.542Z,57.10
2023-03-02T07:17:26.499Z,55.40
2023-03-02T07:18:26.488Z,58.00
2023-03-02T07:19:26.465Z,60.90
2023-03-02T07:20:26.445Z,59.40
2023-03-02T07:21:26.449Z,59.10
2023-03-02T07:22:26.423Z,60.00
2023-03-02T07:23:26.462Z,56.90
2023-03-02T07:24:26.432Z,63.00
2023-03-02T07:25:26.395Z,58.40
2023-03-02T07:26:26.382Z,61.80
2023-03-02T07:27:26.414Z,60.50
2023-03-02T07:28:26.374Z,57.70
2023-03-02T07:29:26.349Z,59.20
2023-03-02T07:30:26.395Z,60.10
2023-03-02T07:31:26.323Z,55.20
2023-03-02T07:32:26.545Z,56.80
2023-03-02T07:33:26.324Z,57.50
2023-03-02T07:34:26.314Z,57.10
2023-03-02T07:35:26.305Z,55.90
2023-03-02T07:36:26.279Z,57.20
2023-03-02T07:37:26.279Z,56.70
2023-03-02T07:38:26.278Z,56.70
2023-03-02T07:39:26.246Z,55.90
2023-03-02T07:40:26.273Z,56.50
2023-03-02T07:41:26.236Z,57.70
2023-03-02T07:42:26.212Z,54.40
2023-03-02T07:43:26.423Z,54.30
2023-03-02T07:44:26.196Z,57.80
2023-03-02T07:45:26.188Z,54.30
2023-03-02T07:46:26.256Z,58.60
2023-03-02T07:47:26.196Z,56.50
2023-03-02T07:48:26.154Z,57.60
2023-03-02T07:49:26.194Z,55.50
2023-03-02T07:50:26.120Z,55.30
2023-03-02T07:51:26.146Z,54.40
2023-03-02T07:52:26.123Z,55.30
2023-03-02T07:53:26.100Z,52.80
2023-03-02T07:54:26.084Z,58.60
2023-03-02T07:55:26.090Z,53.30
2023-03-02T07:56:26.051Z,49.90
2023-03-02T07:57:26.068Z,50.50
2023-03-02T07:58:26.032Z,53.70
2023-03-02T07:59:26.085Z,52.50
2023-03-02T08:00:26.047Z,47.70
2023-03-02T08:01:26.042Z,55.80
2023-03-02T08:02:26.064Z,56.40
2023-03-02T08:03:25.979Z,54.10
2023-03-02T08:04:25.992Z,52.70
2023-03-02T08:05:25.961Z,49.70
2023-03-02T08:06:26.259Z,51.60
2023-03-02T08:07:25.946Z,49.70
2023-03-02T08:08:25.922Z,50.70
2023-03-02T08:09:25.924Z,53.90
2023-03-02T08:10:25.899Z,51.30
2023-03-02T08:11:25.912Z,50.50
2023-03-02T08:12:25.918Z,49.40
2023-03-02T08:13:25.870Z,49.20
2023-03-02T08:14:25.855Z,52.00
2023-03-02T08:15:25.848Z,46.70
2023-03-02T08:16:25.923Z,49.40
2023-03-02T08:17:25.842Z,48.50
2023-03-02T08:18:25.840Z,49.60
2023-03-02T08:19:25.824Z,47.60
2023-03-02T08:20:25.799Z,48.10
2023-03-02T08:21:25.780Z,45.40
2023-03-02T08:22:25.768Z,48.00
2023-03-02T08:23:25.868Z,49.40
2023-03-02T08:24:25.751Z,45.10
2023-03-02T08:25:25.733Z,48.40
2023-03-02T08:26:25.738Z,46.80
2023-03-02T08:27:25.710Z,45.80
2023-03-02T08:28:25.704Z,43.50
2023-03-02T08:29:25.720Z,43.50
2023-03-02T08:30:25.692Z,45.60
2023-03-02T08:31:25.735Z,45.40
2023-03-02T08:32:25.793Z,40.80
2023-03-02T08:33:25.648Z,43.60
2023-03-02T08:34:25.641Z,39.50
2023-03-02T08:35:25.687Z,40.30
2023-03-02T08:36:25.629Z,42.80
2023-03-02T08:37:25.603Z,42.80
2023-03-02T08:38:25.588Z,39.90
2023-03-02T08:39:25.780Z,39.60
2023-03-02T08:40:25.589Z,38.70
2023-03-02T08:41:25.566Z,36.80
2023-03-02T08:42:25.552Z,39.50
2023-03-02T08:43:25.548Z,34.60
2023-03-02T08:44:25.525Z,36.40
2023-03-02T08:45:25.577Z,39.00
2023-03-02T08:46:25.525Z,37.50
2023-03-02T08:47:25.488Z,38.40
2023-03-02T08:48:25.485Z,37.30
2023-03-02T08:49:25.483Z,39.30
2023-03-02T08:50:25.484Z,36.90
2023-03-02T08:51:25.464Z,38.30
2023-03-02T08:52:25.480Z,36.50
2023-03-02T08:53:25.420Z,35.60
2023-03-02T08:54:25.405Z,35.30
2023-03-02T08:55:25.517Z,36.30
2023-03-02T08:56:25.418Z,37.80
2023-03-02T08:57:25.396Z,34.60
2023-03-02T08:58:25.361Z,34.30
2023-03-02T08:59:25.365Z,36.10
2023-03-02T09:00:25.357Z,36.40
2023-03-02T09:01:25.405Z,32.70
2023-03-02T09:02:25.318Z,35.10
2023-03-02T09:03:25.312Z,36.60
2023-03-02T09:04:25.409Z,35.40
2023-03-02T09:05:25.319Z,33.70
2023-03-02T09:06:25.271Z,32.40
2023-03-02T09:07:25.269Z,33.40
2023-03-02T09:08:25.247Z,34.80
2023-03-02T09:09:25.236Z,32.20
2023-03-02T09:10:25.254Z,32.10
2023-03-02T09:11:25.221Z,33.70
2023-03-02T09:12:25.207Z,32.90
2023-03-02T09:13:25.219Z,34.00
2023-03-02T09:14:25.198Z,32.70
2023-03-02T09:15:25.195Z,33.30
2023-03-02T09:16:25.191Z,31.50
2023-03-02T09:17:25.148Z,32.10
2023-03-02T09:18:25.159Z,33.30
2023-03-02T09:19:25.125Z,32.70
2023-03-02T09:20:25.143Z,31.40
2023-03-02T09:21:25.134Z,33.20
2023-03-02T09:22:25.086Z,32.00
2023-03-02T09:23:25.083Z,30.40
2023-03-02T09:24:25.081Z,31.90
2023-03-02T09:25:25.092Z,32.50
2023-03-02T09:26:25.042Z,30.20
2023-03-02T09:27:25.085Z,31.60
2023-03-02T09:28:25.036Z,30.50
2023-03-02T09:29:25.056Z,31.70
2023-03-02T09:30:25.045Z,31.50
2023-03-02T09:31:25.182Z,29.90
2023-03-02T09:32:25.171Z,30.00
2023-03-02T09:33:25.001Z,31.80
2023-03-02T09:34:24.953Z,30.90
2023-03-02T09:35:24.976Z,28.60
2023-03-02T09:36:24.934Z,30.40
2023-03-02T09:37:24.938Z,30.80
2023-03-02T09:38:24.930Z,29.70
2023-03-02T09:39:24.905Z,28.70
2023-03-02T09:40:24.909Z,31.70
2023-03-02T09:41:24.885Z,29.80
2023-03-02T09:42:32.159Z,28.80
2023-03-02T09:43:24.874Z,28.70
2023-03-02T09:44:24.844Z,28.00
2023-03-02T09:45:24.899Z,29.50
2023-03-02T09:46:24.857Z,28.60
2023-03-02T09:47:35.133Z,32.20
2023-03-02T09:48:24.805Z,30.90
2023-03-02T09:49:24.792Z,29.90
2023-03-02T09:50:24.805Z,29.60
2023-03-02T09:51:24.781Z,29.20
2023-03-02T09:52:24.755Z,29.00
2023-03-02T09:53:24.750Z,27.50
2023-03-02T09:54:24.771Z,27.70
2023-03-02T09:55:24.749Z,29.90
2023-03-02T09:56:24.716Z,28.40
2023-03-02T09:57:24.699Z,28.10
2023-03-02T09:58:24.689Z,28.10
2023-03-02T09:59:24.691Z,28.00
2023-03-02T10:00:24.717Z,29.90
2023-03-02T10:01:24.680Z,28.80
2023-03-02T10:02:24.644Z,25.70
2023-03-02T10:03:24.672Z,27.40
2023-03-02T10:04:24.758Z,28.90
2023-03-02T10:05:24.631Z,30.00
2023-03-02T10:06:24.621Z,27.40
2023-03-02T10:07:24.612Z,25.70
2023-03-02T10:08:24.570Z,26.70
2023-03-02T10:09:24.579Z,27.20
2023-03-02T10:10:24.589Z,26.40
2023-03-02T10:11:24.543Z,26.70
2023-03-02T10:12:24.589Z,27.50
2023-03-02T10:13:24.557Z,29.00
2023-03-02T10:14:24.508Z,25.40
2023-03-02T10:15:24.518Z,24.80
2023-03-02T10:16:24.501Z,26.40
2023-03-02T10:17:24.490Z,24.90
2023-03-02T10:18:24.530Z,27.40
2023-03-02T10:19:24.457Z,27.40
2023-03-02T10:20:24.508Z,27.70
2023-03-02T10:21:24.451Z,29.10
2023-03-02T10:22:24.411Z,28.00
2023-03-02T10:23:24.427Z,25.20
2023-03-02T10:24:24.425Z,26.80
2023-03-02T10:25:24.435Z,25.80
2023-03-02T10:26:24.388Z,25.00
2023-03-02T10:27:24.390Z,28.20
2023-03-02T10:28:24.346Z,27.10
2023-03-02T10:29:24.344Z,26.60
2023-03-02T10:30:24.406Z,25.50
2023-03-02T10:31:24.397Z,24.70
2023-03-02T10:32:24.437Z,25.00
2023-03-02T10:33:24.299Z,23.90
2023-03-02T10:34:24.274Z,25.00
2023-03-02T10:35:24.378Z,26.40
2023-03-02T10:36:24.256Z,26.50
2023-03-02T10:37:24.309Z,24.60
2023-03-02T10:38:24.234Z,25.50
2023-03-02T10:39:24.236Z,26.10
2023-03-02T10:40:24.345Z,24.00
2023-03-02T10:41:24.213Z,26.30
2023-03-02T10:42:24.236Z,24.20
2023-03-02T10:43:24.180Z,28.70
2023-03-02T10:44:24.161Z,26.20
2023-03-02T10:45:24.181Z,24.10
2023-03-02T10:46:24.277Z,25.00
2023-03-02T10:47:24.137Z,26.20
2023-03-02T10:48:24.127Z,24.90
2023-03-02T10:49:24.141Z,25.00
2023-03-02T10:50:24.241Z,29.20
2023-03-02T10:51:24.093Z,23.60
2023-03-02T10:52:24.128Z,24.90
2023-03-02T10:53:24.067Z,24.60
2023-03-02T10:54:24.078Z,26.30
2023-03-02T10:55:24.073Z,25.50
2023-03-02T10:56:24.038Z,25.00
2023-03-02T10:57:24.033Z,21.10
2023-03-02T10:58:24.006Z,26.50
2023-03-02T10:59:24.014Z,25.90
2023-03-02T11:00:24.048Z,24.20
2023-03-02T11:01:23.983Z,25.50
2023-03-02T11:02:24.011Z,26.30
2023-03-02T11:03:23.969Z,26.30
2023-03-02T11:04:24.004Z,26.00
2023-03-02T11:05:23.968Z,25.00
2023-03-02T11:06:23.924Z,23.70
2023-03-02T11:07:23.907Z,25.10
2023-03-02T11:08:23.888Z,26.90
2023-03-02T11:09:23.914Z,26.00
2023-03-02T11:10:23.891Z,26.10
2023-03-02T11:11:23.887Z,27.70
2023-03-02T11:12:23.863Z,24.20
2023-03-02T11:13:23.857Z,26.70
2023-03-02T11:14:23.829Z,24.00
2023-03-02T11:15:23.834Z,22.90
2023-03-02T11:16:23.921Z,25.00
2023-03-02T11:17:23.808Z,24.40
2023-03-02T11:18:23.783Z,23.10
2023-03-02T11:19:23.764Z,23.80
2023-03-02T11:20:23.785Z,21.20
2023-03-02T11:21:23.744Z,21.90
2023-03-02T11:22:23.734Z,20.50
2023-03-02T11:23:23.733Z,19.60
2023-03-02T11:24:23.716Z,21.60
2023-03-02T11:25:23.716Z,19.50
2023-03-02T11:26:23.696Z,21.60
2023-03-02T11:27:23.673Z,20.80
2023-03-02T11:28:23.668Z,23.80
2023-03-02T11:29:23.657Z,23.60
2023-03-02T11:30:23.700Z,23.30
2023-03-02T11:31:23.720Z,19.40
2023-03-02T11:32:23.702Z,22.10
2023-03-02T11:33:23.626Z,23.80
2023-03-02T11:34:23.728Z,24.00
2023-03-02T11:35:23.618Z,25.10
2023-03-02T11:36:23.616Z,22.10
2023-03-02T11:37:23.602Z,25.20
2023-03-02T11:38:23.601Z,24.10
2023-03-02T11:39:23.549Z,22.20
2023-03-02T11:40:23.532Z,22.80
2023-03-02T11:41:23.605Z,23.30
2023-03-02T11:42:23.603Z,20.50
2023-03-02T11:43:23.511Z,24.10
2023-03-02T11:44:23.520Z,21.90
2023-03-02T11:45:23.473Z,24.50
2023-03-02T11:46:26.118Z,22.60
2023-03-02T11:47:23.597Z,23.30
2023-03-02T11:48:23.440Z,24.80
2023-03-02T11:49:23.435Z,24.70
2023-03-02T11:50:23.421Z,24.10
2023-03-02T11:51:23.540Z,24.20
2023-03-02T11:52:23.414Z,22.80
2023-03-02T11:53:23.432Z,21.90
2023-03-02T11:54:23.383Z,22.90
2023-03-02T11:55:23.379Z,21.90
2023-03-02T11:56:23.385Z,25.20
2023-03-02T11:57:23.359Z,23.20
2023-03-02T11:58:23.352Z,23.40
2023-03-02T11:59:23.645Z,24.10
2023-03-02T12:00:23.334Z,25.70
2023-03-02T12:01:23.314Z,22.70
2023-03-02T12:02:23.344Z,22.50
2023-03-02T12:03:23.273Z,24.60
2023-03-02T12:04:23.259Z,22.20
2023-03-02T12:05:23.414Z,24.70
2023-03-02T12:06:23.269Z,23.60
2023-03-02T12:07:23.263Z,23.70
2023-03-02T12:08:23.218Z,24.40
2023-03-02T12:09:23.308Z,24.40
2023-03-02T12:10:23.193Z,24.50
2023-03-02T12:11:23.212Z,24.20
2023-03-02T12:12:23.172Z,25.10
2023-03-02T12:13:23.154Z,24.00
2023-03-02T12:14:23.143Z,23.70
2023-03-02T12:15:23.145Z,23.70
2023-03-02T12:16:23.222Z,25.30
2023-03-02T12:17:23.107Z,24.20
2023-03-02T12:18:23.112Z,25.40
2023-03-02T12:19:23.091Z,24.90
2023-03-02T12:20:23.122Z,23.90
2023-03-02T12:21:23.092Z,23.60
2023-03-02T12:22:23.116Z,22.50
2023-03-02T12:23:23.047Z,21.80
2023-03-02T12:24:23.037Z,21.70
2023-03-02T12:25:23.027Z,23.70
2023-03-02T12:26:23.058Z,22.60
2023-03-02T12:27:23.115Z,20.90
2023-03-02T12:28:23.054Z,22.00
2023-03-02T12:29:23.027Z,24.00
2023-03-02T12:30:23.018Z,23.80
2023-03-02T12:31:23.002Z,22.50
2023-03-02T12:32:23.045Z,21.30
2023-03-02T12:33:22.933Z,21.60
2023-03-02T12:34:23.014Z,22.70
2023-03-02T12:35:22.982Z,23.10
2023-03-02T12:36:22.938Z,23.50
2023-03-02T12:37:22.886Z,22.10
2023-03-02T12:38:22.951Z,23.60
2023-03-02T12:39:22.869Z,22.30
2023-03-02T12:40:22.898Z,22.20
2023-03-02T12:41:22.866Z,21.50
2023-03-02T12:42:22.841Z,21.60
2023-03-02T12:43:22.819Z,22.20
2023-03-02T12:44:22.808Z,23.30
2023-03-02T12:45:22.791Z,20.90
2023-03-02T12:46:22.819Z,21.90
2023-03-02T12:47:23.637Z,21.80
2023-03-02T12:48:22.819Z,20.80
2023-03-02T12:49:22.767Z,22.50
2023-03-02T12:50:22.745Z,19.80
2023-03-02T12:51:22.919Z,20.10
2023-03-02T12:52:24.053Z,23.30