createdAt,value
2019-04-25T00:00:11.704Z,59.50
2019-04-25T00:02:42.722Z,59.60
2019-04-25T00:05:12.881Z,59.70
2019-04-25T00:07:42.545Z,59.90
2019-04-25T00:10:13.775Z,59.80
2019-04-25T00:12:43.718Z,60.00
2019-04-25T00:15:13.294Z,60.40
2019-04-25T00:17:44.320Z,60.50
2019-04-25T00:20:13.356Z,60.60
2019-04-25T00:22:43.849Z,60.40
2019-04-25T00:25:17.536Z,60.20
2019-04-25T00:27:46.038Z,60.50
2019-04-25T00:30:15.547Z,60.90
2019-04-25T00:32:45.261Z,61.00
2019-04-25T00:35:15.111Z,61.00
2019-04-25T00:37:45.133Z,61.20
2019-04-25T00:40:14.545Z,61.80
2019-04-25T00:42:44.693Z,61.80
2019-04-25T00:45:14.019Z,62.20
2019-04-25T00:47:43.851Z,62.20
2019-04-25T00:50:13.548Z,62.50
2019-04-25T00:52:43.562Z,62.10
2019-04-25T00:55:13.199Z,61.90
2019-04-25T00:57:44.786Z,62.00
2019-04-25T01:00:15.629Z,62.70
2019-04-25T01:02:46.027Z,62.50
2019-04-25T01:05:14.842Z,62.20
2019-04-25T01:07:44.374Z,62.80
2019-04-25T01:10:13.759Z,63.40
2019-04-25T01:12:42.502Z,63.70
2019-04-25T01:15:12.662Z,63.60
2019-04-25T01:17:41.471Z,63.80
2019-04-25T01:20:10.537Z,63.80
2019-04-25T01:22:39.286Z,63.90
2019-04-25T01:25:09.644Z,64.20
2019-04-25T01:27:38.576Z,64.40
2019-04-25T01:30:08.775Z,64.30
2019-04-25T01:32:38.702Z,64.20
2019-04-25T01:35:23.661Z,64.30
2019-04-25T01:37:57.545Z,65.00
2019-04-25T01:40:44.544Z,65.30
2019-04-25T01:43:20.765Z,65.30
2019-04-25T01:45:49.772Z,65.70
2019-04-25T01:48:18.540Z,65.90
2019-04-25T01:50:49.257Z,65.20
2019-04-25T01:53:17.787Z,65.90
2019-04-25T01:55:56.007Z,65.20
2019-04-25T01:58:17.025Z,65.80
2019-04-25T02:00:52.087Z,65.60
2019-04-25T02:03:21.144Z,66.10
2019-04-25T02:05:51.302Z,66.30
2019-04-25T02:08:20.302Z,66.80
2019-04-25T02:10:50.863Z,66.10
2019-04-25T02:13:23.719Z,66.10
2019-04-25T02:15:54.756Z,67.20
2019-04-25T02:18:23.724Z,67.30
2019-04-25T02:20:54.900Z,67.50
2019-04-25T02:23:24.062Z,68.00
2019-04-25T02:26:06.748Z,67.60
2019-04-25T02:28:24.031Z,68.00
2019-04-25T02:30:57.334Z,67.70
2019-04-25T02:33:24.188Z,67.90
2019-04-25T02:35:55.210Z,67.90
2019-04-25T02:38:24.355Z,68.50
2019-04-25T02:40:57.720Z,68.20
2019-04-25T02:43:25.141Z,69.50
2019-04-25T02:46:00.549Z,68.80
2019-04-25T02:48:31.240Z,68.80
2019-04-25T02:51:01.634Z,69.40
2019-04-25T02:53:37.730Z,69.50
2019-04-25T02:56:26.041Z,69.50
2019-04-25T02:58:37.088Z,69.70
2019-04-25T03:01:16.623Z,69.70
2019-04-25T03:03:37.615Z,69.40
2019-04-25T03:06:09.310Z,69.40
2019-04-25T03:08:36.947Z,69.50
2019-04-25T03:11:07.524Z,70.10
2019-04-25T03:13:36.291Z,69.70
2019-04-25T03:16:08.914Z,70.00
2019-04-25T03:18:44.320Z,70.20
2019-04-25T03:21:27.029Z,70.10
2019-04-25T03:23:55.851Z,70.40
2019-04-25T03:26:24.603Z,70.40
2019-04-25T03:28:53.799Z,70.40
2019-04-25T03:31:26.711Z,70.10
2019-04-25T03:33:55.489Z,70.20
2019-04-25T03:36:23.932Z,70.40
2019-04-25T03:38:54.200Z,70.40
2019-04-25T03:41:24.415Z,70.50
2019-04-25T03:43:54.204Z,70.70
2019-04-25T03:46:23.364Z,70.30
2019-04-25T03:48:53.832Z,70.50
2019-04-25T03:51:24.001Z,70.60
2019-04-25T03:53:53.585Z,70.40
2019-04-25T03:56:22.481Z,70.20
2019-04-25T03:58:51.332Z,70.50
2019-04-25T04:01:20.143Z,70.20
2019-04-25T04:03:48.889Z,70.00
2019-04-25T04:06:17.636Z,70.20
2019-04-25T04:08:46.388Z,70.20
2019-04-25T04:11:15.682Z,70.20
2019-04-25T04:13:44.567Z,70.00
2019-04-25T04:16:15.746Z,69.70
2019-04-25T04:18:46.296Z,69.60
2019-04-25T04:21:25.644Z,69.50
2019-04-25T04:23:57.237Z,69.50
2019-04-25T04:26:26.181Z,69.10
2019-04-25T04:28:54.994Z,69.30
2019-04-25T04:31:23.829Z,69.40
2019-04-25T04:33:53.137Z,69.40
2019-04-25T04:36:22.005Z,69.40
2019-04-25T04:38:52.306Z,69.40
2019-04-25T04:41:23.945Z,69.40
2019-04-25T04:43:54.127Z,69.10
2019-04-25T04:46:24.838Z,69.00
2019-04-25T04:48:55.258Z,68.90
2019-04-25T04:51:24.223Z,68.80
2019-04-25T04:53:53.707Z,68.60
2019-04-25T04:56:23.949Z,68.60
2019-04-25T04:58:53.930Z,68.50
2019-04-25T05:01:24.788Z,68.40
2019-04-25T05:04:00.968Z,68.10
2019-04-25T05:06:31.430Z,68.20
2019-04-25T05:09:11.903Z,67.90
2019-04-25T05:11:41.247Z,67.80
2019-04-25T05:14:09.992Z,67.50
2019-04-25T05:16:38.803Z,67.50
2019-04-25T05:19:07.565Z,67.50
2019-04-25T05:21:36.314Z,67.30
2019-04-25T05:24:05.490Z,67.20
2019-04-25T05:26:34.229Z,67.00
2019-04-25T05:29:03.646Z,66.90
2019-04-25T05:31:34.246Z,66.90
2019-04-25T05:34:03.662Z,67.10
2019-04-25T05:36:41.735Z,67.00
2019-04-25T05:39:10.036Z,66.70
2019-04-25T05:41:41.222Z,66.50
2019-04-25T05:44:10.051Z,66.10
2019-04-25T05:46:38.802Z,65.70
2019-04-25T05:49:08.674Z,66.10
2019-04-25T05:51:37.528Z,65.70
2019-04-25T05:54:06.357Z,65.60
2019-04-25T05:56:35.196Z,65.50
2019-04-25T05:59:05.470Z,65.50
2019-04-25T06:01:35.780Z,65.80
2019-04-25T06:04:05.372Z,64.80
2019-04-25T06:06:36.624Z,65.60
2019-04-25T06:09:17.672Z,64.70
2019-04-25T06:12:04.738Z,64.70
2019-04-25T06:14:33.710Z,64.90
2019-04-25T06:17:07.049Z,64.60
2019-04-25T06:19:40.298Z,64.20
2019-04-25T06:22:10.740Z,64.00
2019-04-25T06:24:41.125Z,63.90
2019-04-25T06:27:14.036Z,63.80
2019-04-25T06:29:43.885Z,63.40
2019-04-25T06:32:14.221Z,63.30
2019-04-25T06:34:44.378Z,63.20
2019-04-25T06:37:13.890Z,63.30
2019-04-25T06:39:44.189Z,62.50
2019-04-25T06:42:13.866Z,62.40
2019-04-25T06:44:50.017Z,62.40
2019-04-25T06:47:29.600Z,62.00
2019-04-25T06:49:59.338Z,61.90
2019-04-25T06:52:30.050Z,61.90
2019-04-25T06:54:58.541Z,61.90
2019-04-25T06:57:29.041Z,61.70
2019-04-25T06:59:57.713Z,61.60
2019-04-25T07:02:27.337Z,60.70
2019-04-25T07:04:56.153Z,60.40
2019-04-25T07:07:26.651Z,60.60
2019-04-25T07:09:55.361Z,60.50
2019-04-25T07:12:26.721Z,60.20
2019-04-25T07:14:54.508Z,60.30
2019-04-25T07:17:24.190Z,60.20
2019-04-25T07:19:54.178Z,60.00
2019-04-25T07:22:23.938Z,59.80
2019-04-25T07:24:53.781Z,59.50
2019-04-25T07:27:25.413Z,59.50
2019-04-25T07:30:08.388Z,59.10
2019-04-25T07:32:41.545Z,58.90
2019-04-25T07:35:10.240Z,58.60
2019-04-25T07:37:41.536Z,58.80
2019-04-25T07:40:11.267Z,58.90
2019-04-25T07:42:40.015Z,58.40
2019-04-25T07:45:10.710Z,58.70
2019-04-25T07:47:39.482Z,58.50
2019-04-25T07:50:08.799Z,58.40
2019-04-25T07:52:38.532Z,57.80
2019-04-25T07:55:07.538Z,57.80
2019-04-25T07:57:36.275Z,57.60
2019-04-25T08:00:14.836Z,57.60
2019-04-25T08:02:43.660Z,57.60
2019-04-25T08:05:14.576Z,57.70
2019-04-25T08:07:43.742Z,57.60
2019-04-25T08:10:14.043Z,57.60
2019-04-25T08:12:44.433Z,57.00
2019-04-25T08:15:21.802Z,57.30
2019-04-25T08:17:58.020Z,57.10
2019-04-25T08:20:29.253Z,56.50
2019-04-25T08:23:00.822Z,56.40
2019-04-25T08:25:30.739Z,56.80
2019-04-25T08:27:59.555Z,56.60
2019-04-25T08:30:29.761Z,56.60
2019-04-25T08:32:58.709Z,56.80
2019-04-25T08:35:27.518Z,56.50
2019-04-25T08:37:56.267Z,56.40
2019-04-25T08:40:25.411Z,56.00
2019-04-25T08:42:54.183Z,55.90
2019-04-25T08:45:24.439Z,56.30
2019-04-25T08:47:53.848Z,56.30
2019-04-25T08:50:31.374Z,56.00
2019-04-25T08:52:58.451Z,56.20
2019-04-25T08:55:28.830Z,56.20
2019-04-25T08:58:05.086Z,56.00
2019-04-25T09:00:41.168Z,55.20
2019-04-25T09:03:11.598Z,55.40
2019-04-25T09:05:45.932Z,55.30
2019-04-25T09:08:14.251Z,54.80
2019-04-25T09:10:43.718Z,55.00
2019-04-25T09:13:13.576Z,54.90
2019-04-25T09:15:44.053Z,54.20
2019-04-25T09:18:14.117Z,54.40
2019-04-25T09:20:43.762Z,54.10
2019-04-25T09:23:13.714Z,54.20
2019-04-25T09:25:44.460Z,54.70
2019-04-25T09:28:14.230Z,54.70
2019-04-25T09:30:44.815Z,54.90
2019-04-25T09:33:13.639Z,54.80
2019-04-25T09:35:42.435Z,54.40
2019-04-25T09:38:11.190Z,55.00
2019-04-25T09:40:39.933Z,55.00
2019-04-25T09:43:08.692Z,55.00
2019-04-25T09:45:43.563Z,54.80
2019-04-25T09:48:13.872Z,54.50
2019-04-25T09:50:45.131Z,54.80
2019-04-25T09:53:23.298Z,54.70
2019-04-25T09:55:51.681Z,54.80
2019-04-25T09:58:30.688Z,54.50
2019-04-25T10:01:06.825Z,54.20
2019-04-25T10:03:36.582Z,53.90
2019-04-25T10:06:05.531Z,53.30
2019-04-25T10:08:34.380Z,53.30
2019-04-25T10:11:04.342Z,53.10
2019-04-25T10:13:33.732Z,52.70
2019-04-25T10:16:08.483Z,52.10
2019-04-25T10:18:37.910Z,52.70
2019-04-25T10:21:10.358Z,52.80
2019-04-25T10:23:41.674Z,52.30
2019-04-25T10:26:12.256Z,52.60
2019-04-25T10:28:43.604Z,52.40
2019-04-25T10:31:13.669Z,52.00
2019-04-25T10:33:45.204Z,52.10
2019-04-25T10:36:14.429Z,52.20
2019-04-25T10:38:46.248Z,52.30
2019-04-25T10:41:14.272Z,52.60
2019-04-25T10:43:43.969Z,52.30
2019-04-25T10:46:14.104Z,51.60
2019-04-25T10:48:44.004Z,52.00
2019-04-25T10:51:13.893Z,52.30
2019-04-25T10:53:45.464Z,51.70
2019-04-25T10:56:14.349Z,51.80
2019-04-25T10:58:44.447Z,51.90
2019-04-25T11:01:15.232Z,51.90
2019-04-25T11:03:45.782Z,51.90
2019-04-25T11:06:16.164Z,52.00
2019-04-25T11:08:44.980Z,51.50
2019-04-25T11:11:13.882Z,51.20
2019-04-25T11:13:44.076Z,50.70
2019-04-25T11:16:15.011Z,50.00
2019-04-25T11:18:45.055Z,49.90
2019-04-25T11:21:14.152Z,49.30
2019-04-25T11:23:46.256Z,48.80
2019-04-25T11:26:13.883Z,48.90
2019-04-25T11:28:45.288Z,49.20
2019-04-25T11:31:15.446Z,48.40
2019-04-25T11:33:44.197Z,48.50
2019-04-25T11:36:13.358Z,48.20
2019-04-25T11:38:43.773Z,47.80
2019-04-25T11:41:20.056Z,47.60
2019-04-25T11:43:48.912Z,47.60
2019-04-25T11:46:17.833Z,48.00
2019-04-25T11:48:46.584Z,47.60
2019-04-25T11:51:15.730Z,47.30
2019-04-25T11:53:45.968Z,46.80
2019-04-25T11:56:15.020Z,47.00
2019-04-25T11:58:45.681Z,46.80
2019-04-25T12:01:15.562Z,46.50
2019-04-25T12:03:46.588Z,46.20
2019-04-25T12:06:14.728Z,46.40
2019-04-25T12:08:46.412Z,46.30
2019-04-25T12:11:14.093Z,46.20
2019-04-25T12:13:45.571Z,45.40
2019-04-25T12:16:14.386Z,45.60
2019-04-25T12:18:44.755Z,45.70
2019-04-25T12:21:13.904Z,45.70
2019-04-25T12:23:46.025Z,45.70
2019-04-25T12:26:14.270Z,45.60
2019-04-25T12:28:43.094Z,44.80
2019-04-25T12:31:13.146Z,44.90
2019-04-25T12:33:43.395Z,43.90
2019-04-25T12:36:13.741Z,44.10
2019-04-25T12:38:44.984Z,44.00
2019-04-25T12:41:13.748Z,44.00
2019-04-25T12:43:45.786Z,42.30
2019-04-25T12:46:18.372Z,41.70
2019-04-25T12:48:47.643Z,42.70
2019-04-25T12:51:18.744Z,43.20
2019-04-25T12:53:49.568Z,43.30
2019-04-25T12:56:20.366Z,42.70
2019-04-25T12:58:50.144Z,42.20
2019-04-25T13:01:23.109Z,42.80
2019-04-25T13:03:55.328Z,42.60
2019-04-25T13:06:25.148Z,42.90
2019-04-25T13:08:55.801Z,43.00
2019-04-25T13:11:26.162Z,42.80
2019-04-25T13:13:57.065Z,42.80
2019-04-25T13:16:27.060Z,42.60
2019-04-25T13:19:09.831Z,42.60
2019-04-25T13:21:30.937Z,42.30
2019-04-25T13:24:00.996Z,42.10
2019-04-25T13:26:33.741Z,40.80
2019-04-25T13:29:06.800Z,41.60
2019-04-25T13:31:41.388Z,41.10
2019-04-25T13:34:14.170Z,40.30
2019-04-25T13:36:48.308Z,40.10
2019-04-25T13:39:19.227Z,39.90
2019-04-25T13:41:49.643Z,39.10
2019-04-25T13:44:19.581Z,39.50
2019-04-25T13:46:50.128Z,39.70
2019-04-25T13:49:20.349Z,39.40
2019-04-25T13:51:49.766Z,38.80
2019-04-25T13:54:19.587Z,38.90
2019-04-25T13:56:49.713Z,39.20
2019-04-25T13:59:19.868Z,39.10
2019-04-25T14:01:51.765Z,39.10
2019-04-25T14:04:22.273Z,39.40
2019-04-25T14:06:54.596Z,39.70
2019-04-25T14:09:27.065Z,39.40
2019-04-25T14:11:57.670Z,39.50
2019-04-25T14:14:28.963Z,39.60
2019-04-25T14:17:16.388Z,39.30
2019-04-25T14:20:04.279Z,38.80
2019-04-25T14:22:34.712Z,38.80
2019-04-25T14:25:04.180Z,38.80
2019-04-25T14:27:36.623Z,38.70
2019-04-25T14:30:13.491Z,38.90
2019-04-25T14:32:43.514Z,38.60
2019-04-25T14:35:14.391Z,38.00
2019-04-25T14:37:44.652Z,37.30
2019-04-25T14:40:14.958Z,37.10
2019-04-25T14:42:44.848Z,36.60
2019-04-25T14:45:44.547Z,36.90
2019-04-25T14:48:10.163Z,36.90
2019-04-25T14:50:40.357Z,36.90
2019-04-25T14:53:10.486Z,36.50
2019-04-25T14:55:43.073Z,36.80
2019-04-25T14:58:14.829Z,36.80
2019-04-25T15:00:47.857Z,37.10
2019-04-25T15:03:20.671Z,37.50
2019-04-25T15:05:50.425Z,37.60
2019-04-25T15:08:21.585Z,37.70
2019-04-25T15:10:52.046Z,37.80
2019-04-25T15:13:22.220Z,37.80
2019-04-25T15:15:52.791Z,38.00
2019-04-25T15:18:46.769Z,38.10
2019-04-25T15:21:27.593Z,38.10
2019-04-25T15:24:07.350Z,38.30
2019-04-25T15:26:40.314Z,38.40
2019-04-25T15:29:14.941Z,38.70
2019-04-25T15:31:55.446Z,38.90
2019-04-25T15:34:16.855Z,39.20
2019-04-25T15:37:00.441Z,39.40
2019-04-25T15:39:31.418Z,39.70
2019-04-25T15:42:03.097Z,40.00
2019-04-25T15:44:43.575Z,40.10
2019-04-25T15:47:14.770Z,40.40
2019-04-25T15:49:45.294Z,40.50
2019-04-25T15:52:17.325Z,40.70
2019-04-25T15:54:46.955Z,40.80
2019-04-25T15:57:17.052Z,41.10
2019-04-25T15:59:47.730Z,41.20
2019-04-25T16:02:18.157Z,41.30
2019-04-25T16:04:49.055Z,41.40
2019-04-25T16:07:20.597Z,41.60
2019-04-25T16:09:50.242Z,41.80
2019-04-25T16:14:55.956Z,42.30
2019-04-25T16:17:27.092Z,42.50
2019-04-25T16:19:56.411Z,42.60
2019-04-25T16:22:28.011Z,43.40
2019-04-25T16:24:58.724Z,42.90
2019-04-25T16:27:29.069Z,42.80
2019-04-25T16:29:59.227Z,43.00
2019-04-25T16:32:29.215Z,43.10
2019-04-25T16:34:58.807Z,43.30
2019-04-25T16:37:29.154Z,44.20
2019-04-25T16:39:58.611Z,43.60
2019-04-25T16:42:28.248Z,43.70
2019-04-25T16:44:58.755Z,43.90
2019-04-25T16:47:29.896Z,44.00
2019-04-25T16:49:59.610Z,44.30
2019-04-25T16:52:30.404Z,44.40
2019-04-25T16:55:00.137Z,44.40
2019-04-25T16:57:30.488Z,44.60
2019-04-25T17:00:00.419Z,44.70
2019-04-25T17:02:35.282Z,44.90
2019-04-25T17:05:01.190Z,45.10
2019-04-25T17:07:31.824Z,45.40
2019-04-25T17:10:00.567Z,45.50
2019-04-25T17:12:30.769Z,45.80
2019-04-25T17:15:01.666Z,46.00
2019-04-25T17:17:35.826Z,46.40
2019-04-25T17:20:14.510Z,46.60
2019-04-25T17:22:43.553Z,46.80
2019-04-25T17:25:12.707Z,47.00
2019-04-25T17:27:41.409Z,47.30
2019-04-25T17:30:11.031Z,47.50
2019-04-25T17:32:57.615Z,47.80
2019-04-25T17:35:36.772Z,48.30
2019-04-25T17:38:07.215Z,48.90
2019-04-25T17:40:36.066Z,48.90
2019-04-25T17:43:10.770Z,49.00
2019-04-25T17:45:35.490Z,49.90
2019-04-25T17:48:04.799Z,50.00
2019-04-25T17:50:34.244Z,50.40
2019-04-25T17:53:03.019Z,50.60
2019-04-25T17:55:33.179Z,50.80
2019-04-25T17:58:02.120Z,50.90
2019-04-25T18:00:35.359Z,50.60
2019-04-25T18:03:04.611Z,50.60
2019-04-25T18:05:34.156Z,50.50
2019-04-25T18:08:04.082Z,50.70
2019-04-25T18:10:34.341Z,50.50
2019-04-25T18:13:03.167Z,50.40
2019-04-25T18:15:49.823Z,50.70
2019-04-25T18:18:23.137Z,50.60
2019-04-25T18:20:51.887Z,50.40
2019-04-25T18:23:28.329Z,50.40
2019-04-25T18:26:01.746Z,50.30
2019-04-25T18:28:32.117Z,50.20
2019-04-25T18:31:00.931Z,50.30
2019-04-25T18:33:29.825Z,50.30
2019-04-25T18:36:00.297Z,50.30
2019-04-25T18:38:48.619Z,50.50
2019-04-25T18:41:18.998Z,50.60
2019-04-25T18:44:08.666Z,50.80
2019-04-25T18:46:39.070Z,51.20
2019-04-25T18:49:07.831Z,51.10
2019-04-25T18:51:37.283Z,51.00
2019-04-25T18:54:07.627Z,51.20
2019-04-25T18:56:47.588Z,51.20
2019-04-25T18:59:34.328Z,51.10
2019-04-25T19:02:07.785Z,51.40
2019-04-25T19:04:38.332Z,51.50
2019-04-25T19:07:07.250Z,51.60
2019-04-25T19:09:36.014Z,51.60
2019-04-25T19:12:05.721Z,51.70
2019-04-25T19:14:34.470Z,51.70
2019-04-25T19:17:04.074Z,51.70
2019-04-25T19:19:32.818Z,51.70
2019-04-25T19:22:01.566Z,51.90
2019-04-25T19:24:30.319Z,51.90
2019-04-25T19:26:59.074Z,51.80
2019-04-25T19:29:27.821Z,51.80
2019-04-25T19:31:56.633Z,51.90
2019-04-25T19:34:25.421Z,51.80
2019-04-25T19:36:54.157Z,51.80
2019-04-25T19:39:24.569Z,51.90
2019-04-25T19:41:54.950Z,51.90
2019-04-25T19:44:28.202Z,51.90
2019-04-25T19:46:57.016Z,52.00
2019-04-25T19:49:25.826Z,52.30
2019-04-25T19:51:54.576Z,52.30
2019-04-25T19:54:23.311Z,52.40
2019-04-25T19:56:52.115Z,52.50
2019-04-25T19:59:20.960Z,52.60
2019-04-25T20:01:50.956Z,52.90
2019-04-25T20:04:21.327Z,52.90
2019-04-25T20:07:07.727Z,53.10
2019-04-25T20:09:51.086Z,53.20
2019-04-25T20:12:21.553Z,53.10
2019-04-25T20:14:51.356Z,53.20
2019-04-25T20:17:20.109Z,53.30
2019-04-25T20:19:49.747Z,53.40
2019-04-25T20:22:18.653Z,53.30
2019-04-25T20:24:48.344Z,53.10
2019-04-25T20:27:17.219Z,53.20
2019-04-25T20:29:46.596Z,53.10
2019-04-25T20:32:15.378Z,53.00
2019-04-25T20:34:44.572Z,53.40
2019-04-25T20:37:14.442Z,53.20
2019-04-25T20:39:43.364Z,53.30
2019-04-25T20:42:12.117Z,53.20
2019-04-25T20:44:40.948Z,53.20
2019-04-25T20:47:09.871Z,53.20
2019-04-25T20:49:38.709Z,53.50
2019-04-25T20:52:07.598Z,53.80
2019-04-25T20:54:36.302Z,54.00
2019-04-25T20:57:05.047Z,54.20
2019-04-25T20:59:33.801Z,53.90
2019-04-25T21:02:02.625Z,53.80
2019-04-25T21:04:41.444Z,53.90
2019-04-25T21:07:10.824Z,53.90
2019-04-25T21:09:39.634Z,53.90
2019-04-25T21:12:08.366Z,54.20
2019-04-25T21:14:41.595Z,54.20
2019-04-25T21:17:19.182Z,54.40
2019-04-25T21:19:51.279Z,55.00
2019-04-25T21:22:20.155Z,55.10
2019-04-25T21:24:49.484Z,55.20
2019-04-25T21:27:19.183Z,55.40
2019-04-25T21:29:47.940Z,55.70
2019-04-25T21:32:18.324Z,55.90
2019-04-25T21:34:47.101Z,56.00
2019-04-25T21:37:16.114Z,56.10
2019-04-25T21:39:46.990Z,56.30
2019-04-25T21:42:27.687Z,56.40
2019-04-25T21:44:56.611Z,57.00
2019-04-25T21:47:25.466Z,57.10
2019-04-25T21:49:54.519Z,57.40
2019-04-25T21:52:23.558Z,57.40
2019-04-25T21:54:53.125Z,57.70
2019-04-25T21:57:22.135Z,57.30
2019-04-25T22:00:00.217Z,57.50
2019-04-25T22:02:21.839Z,57.50
2019-04-25T22:04:50.874Z,57.80
2019-04-25T22:07:19.980Z,58.00
2019-04-25T22:09:49.040Z,58.70
2019-04-25T22:12:18.670Z,58.10
2019-04-25T22:14:47.479Z,58.10
2019-04-25T22:17:16.414Z,58.30
2019-04-25T22:19:46.567Z,58.40
2019-04-25T22:22:15.911Z,58.50
2019-04-25T22:24:45.012Z,58.60
2019-04-25T22:27:15.407Z,58.60
2019-04-25T22:29:45.784Z,58.50
2019-04-25T22:32:16.178Z,58.40
2019-04-25T22:34:52.545Z,58.60
2019-04-25T22:37:20.340Z,58.80
2019-04-25T22:39:49.331Z,59.00
2019-04-25T22:42:18.121Z,58.90
2019-04-25T22:44:46.992Z,59.10
2019-04-25T22:47:17.620Z,58.90
2019-04-25T22:49:46.258Z,58.80
2019-04-25T22:52:15.351Z,58.80
2019-04-25T22:54:44.256Z,59.00
2019-04-25T22:57:13.209Z,58.60
2019-04-25T22:59:42.265Z,58.70
2019-04-25T23:02:12.649Z,58.10
2019-04-25T23:04:49.221Z,59.10
2019-04-25T23:07:18.461Z,58.50
2019-04-25T23:09:48.774Z,58.40
2019-04-25T23:12:17.823Z,58.30
2019-04-25T23:14:46.585Z,58.30
2019-04-25T23:17:15.423Z,58.40
2019-04-25T23:19:44.374Z,58.30
2019-04-25T23:22:14.082Z,58.20
2019-04-25T23:24:47.154Z,58.20
2019-04-25T23:27:17.655Z,58.00
2019-04-25T23:29:46.474Z,58.10
2019-04-25T23:32:15.484Z,58.00
2019-04-25T23:34:44.251Z,57.90
2019-04-25T23:37:13.118Z,57.90
2019-04-25T23:39:42.242Z,57.80
2019-04-25T23:42:11.404Z,57.80
2019-04-25T23:44:40.579Z,57.60
2019-04-25T23:47:10.124Z,57.50
2019-04-25T23:49:38.897Z,57.40
2019-04-25T23:52:08.644Z,57.40
2019-04-25T23:54:37.469Z,57.30
2019-04-25T23:57:07.044Z,57.30
2019-04-25T23:59:36.707Z,57.30
