createdAt,value
2023-05-01T00:00:42.190Z,51.01
2023-05-01T00:03:10.762Z,50.92
2023-05-01T00:05:39.277Z,50.83
2023-05-01T00:08:07.733Z,50.99
2023-05-01T00:10:37.870Z,50.99
2023-05-01T00:13:06.791Z,51.04
2023-05-01T00:15:35.165Z,50.87
2023-05-01T00:18:03.688Z,50.94
2023-05-01T00:20:32.257Z,50.98
2023-05-01T00:23:00.741Z,51.00
2023-05-01T00:25:29.454Z,50.87
2023-05-01T00:27:59.657Z,50.76
2023-05-01T00:30:28.335Z,50.78
2023-05-01T00:32:57.028Z,50.79
2023-05-01T00:35:25.554Z,50.66
2023-05-01T00:37:53.980Z,50.83
2023-05-01T00:40:22.938Z,50.70
2023-05-01T00:42:51.391Z,50.84
2023-05-01T00:45:21.726Z,50.87
2023-05-01T00:47:50.421Z,50.70
2023-05-01T00:50:19.353Z,50.91
2023-05-01T00:52:47.976Z,50.74
2023-05-01T00:55:17.170Z,50.61
2023-05-01T00:57:45.930Z,50.85
2023-05-01T01:00:14.936Z,50.72
2023-05-01T01:02:44.764Z,50.94
2023-05-01T01:05:13.339Z,50.88
2023-05-01T01:07:50.465Z,50.80
2023-05-01T01:10:28.663Z,50.81
2023-05-01T01:13:05.668Z,50.77
2023-05-01T01:15:39.918Z,50.79
2023-05-01T01:18:17.900Z,50.86
2023-05-01T01:20:51.075Z,50.76
2023-05-01T01:23:51.416Z,50.76
2023-05-01T01:26:34.349Z,50.80
2023-05-01T01:29:18.492Z,50.70
2023-05-01T01:32:01.846Z,50.90
2023-05-01T01:34:35.658Z,50.79
2023-05-01T01:37:09.188Z,50.72
2023-05-01T01:39:46.952Z,50.61
2023-05-01T01:42:20.656Z,50.80
2023-05-01T01:44:52.101Z,50.77
2023-05-01T01:47:23.012Z,50.67
2023-05-01T01:49:54.733Z,50.85
2023-05-01T01:52:26.016Z,50.76
2023-05-01T01:54:59.278Z,50.91
2023-05-01T01:57:29.929Z,50.64
2023-05-01T01:59:59.527Z,50.79
2023-05-01T02:02:29.578Z,50.62
2023-05-01T02:05:00.706Z,50.85
2023-05-01T02:07:30.608Z,50.71
2023-05-01T02:10:00.322Z,50.84
2023-05-01T02:12:30.449Z,50.69
2023-05-01T02:15:00.880Z,50.58
2023-05-01T02:17:31.412Z,50.57
2023-05-01T02:20:03.799Z,50.81
2023-05-01T02:22:33.625Z,50.82
2023-05-01T02:25:04.058Z,50.64
2023-05-01T02:27:36.059Z,50.94
2023-05-01T02:30:05.516Z,50.71
2023-05-01T02:32:34.509Z,50.74
2023-05-01T02:35:04.829Z,50.65
2023-05-01T02:37:33.563Z,50.70
2023-05-01T02:40:07.401Z,50.61
2023-05-01T02:42:36.919Z,50.54
2023-05-01T02:45:08.975Z,50.66
2023-05-01T02:47:40.369Z,50.56
2023-05-01T02:50:11.645Z,50.71
2023-05-01T02:52:41.020Z,50.79
2023-05-01T02:55:32.438Z,50.67
2023-05-01T02:58:01.544Z,50.62
2023-05-01T03:00:30.156Z,50.72
2023-05-01T03:02:59.795Z,50.63
2023-05-01T03:05:29.572Z,50.75
2023-05-01T03:07:57.976Z,50.64
2023-05-01T03:10:26.386Z,50.77
2023-05-01T03:12:54.782Z,50.59
2023-05-01T03:15:23.214Z,50.59
2023-05-01T03:17:51.740Z,50.57
2023-05-01T03:20:20.589Z,50.60
2023-05-01T03:22:50.528Z,50.57
2023-05-01T03:25:19.118Z,50.55
2023-05-01T03:27:47.587Z,50.52
2023-05-01T03:30:16.170Z,50.48
2023-05-01T03:32:45.443Z,50.56
2023-05-01T03:35:21.724Z,50.62
2023-05-01T03:37:52.228Z,50.59
2023-05-01T03:40:43.535Z,50.76
2023-05-01T03:43:43.984Z,50.85
2023-05-01T03:46:26.016Z,50.63
2023-05-01T03:48:54.455Z,50.51
2023-05-01T03:51:23.698Z,50.64
2023-05-01T03:53:58.757Z,50.58
2023-05-01T03:56:28.760Z,50.72
2023-05-01T03:58:57.740Z,50.65
2023-05-01T04:01:26.343Z,50.51
2023-05-01T04:03:55.141Z,50.73
2023-05-01T04:06:23.679Z,50.71
2023-05-01T04:08:52.321Z,50.76
2023-05-01T04:11:22.136Z,50.61
2023-05-01T04:13:50.636Z,50.83
2023-05-01T04:16:19.868Z,50.67
2023-05-01T04:18:48.531Z,50.42
2023-05-01T04:21:18.718Z,50.78
2023-05-01T04:23:50.999Z,50.56
2023-05-01T04:26:19.706Z,50.54
2023-05-01T04:28:50.814Z,50.75
2023-05-01T04:31:23.245Z,50.62
2023-05-01T04:33:51.819Z,50.67
2023-05-01T04:36:20.994Z,50.80
2023-05-01T04:38:49.970Z,50.71
2023-05-01T04:41:19.433Z,50.63
2023-05-01T04:43:50.750Z,50.72
2023-05-01T04:46:20.400Z,50.63
2023-05-01T04:48:49.276Z,50.72
2023-05-01T04:51:17.720Z,50.67
2023-05-01T04:53:46.193Z,50.57
2023-05-01T04:56:24.246Z,50.55
2023-05-01T04:58:58.183Z,50.69
2023-05-01T05:01:28.607Z,50.63
2023-05-01T05:03:57.564Z,50.71
2023-05-01T05:06:26.210Z,50.57
2023-05-01T05:08:55.742Z,50.69
2023-05-01T05:11:24.204Z,50.78
2023-05-01T05:14:01.977Z,50.62
2023-05-01T05:16:30.760Z,50.66
2023-05-01T05:18:59.514Z,50.69
2023-05-01T05:21:29.609Z,50.62
2023-05-01T05:23:59.619Z,50.54
2023-05-01T05:26:28.871Z,50.62
2023-05-01T05:28:59.926Z,50.55
2023-05-01T05:31:30.124Z,50.55
2023-05-01T05:33:58.715Z,50.73
2023-05-01T05:36:27.761Z,50.67
2023-05-01T05:38:56.651Z,50.47
2023-05-01T05:41:25.185Z,50.46
2023-05-01T05:43:58.572Z,50.50
2023-05-01T05:46:27.054Z,50.50
2023-05-01T05:48:56.915Z,50.70
2023-05-01T05:51:26.464Z,50.45
2023-05-01T05:53:54.945Z,50.62
2023-05-01T05:56:24.371Z,50.50
2023-05-01T05:58:52.945Z,50.63
2023-05-01T06:01:22.131Z,50.65
2023-05-01T06:03:50.656Z,50.73
2023-05-01T06:06:20.687Z,50.46
2023-05-01T06:08:49.245Z,50.73
2023-05-01T06:11:17.759Z,50.54
2023-05-01T06:13:46.610Z,50.62
2023-05-01T06:16:15.280Z,50.59
2023-05-01T06:18:45.681Z,50.50
2023-05-01T06:21:14.322Z,50.65
2023-05-01T06:23:44.364Z,50.42
2023-05-01T06:26:28.132Z,50.68
2023-05-01T06:28:56.585Z,50.51
2023-05-01T06:31:25.938Z,50.68
2023-05-01T06:33:56.869Z,50.68
2023-05-01T06:36:37.952Z,50.64
2023-05-01T06:39:07.716Z,50.46
2023-05-01T06:41:36.299Z,50.58
2023-05-01T06:44:05.017Z,50.50
2023-05-01T06:46:33.418Z,50.61
2023-05-01T06:49:01.807Z,50.46
2023-05-01T06:51:30.412Z,50.71
2023-05-01T06:53:58.895Z,50.35
2023-05-01T06:56:28.653Z,50.38
2023-05-01T06:58:57.074Z,50.39
2023-05-01T07:01:25.713Z,50.49
2023-05-01T07:03:54.085Z,50.63
2023-05-01T07:06:22.577Z,50.52
2023-05-01T07:08:51.977Z,50.54
2023-05-01T07:11:20.411Z,50.48
2023-05-01T07:13:50.200Z,50.49
2023-05-01T07:16:18.654Z,50.40
2023-05-01T07:18:47.091Z,50.43
2023-05-01T07:21:15.740Z,50.41
2023-05-01T07:23:44.194Z,50.49
2023-05-01T07:26:12.606Z,50.46
2023-05-01T07:28:41.845Z,50.37
2023-05-01T07:31:12.132Z,50.55
2023-05-01T07:33:41.952Z,50.48
2023-05-01T07:36:10.542Z,50.42
2023-05-01T07:38:38.991Z,50.50
2023-05-01T07:41:07.531Z,50.41
2023-05-01T07:43:35.963Z,50.34
2023-05-01T07:46:05.454Z,50.37
2023-05-01T07:48:36.495Z,50.34
2023-05-01T07:51:06.628Z,50.41
2023-05-01T07:53:35.336Z,50.46
2023-05-01T07:56:08.736Z,50.43
2023-05-01T07:58:38.066Z,50.42
2023-05-01T08:01:07.183Z,50.48
2023-05-01T08:03:36.985Z,50.25
2023-05-01T08:06:06.102Z,50.33
2023-05-01T08:08:34.659Z,50.47
2023-05-01T08:11:03.047Z,50.52
2023-05-01T08:13:31.798Z,50.24
2023-05-01T08:16:02.615Z,50.36
2023-05-01T08:18:31.565Z,50.44
2023-05-01T08:21:01.317Z,50.35
2023-05-01T08:23:29.861Z,50.26
2023-05-01T08:25:58.510Z,50.38
2023-05-01T08:28:26.941Z,50.48
2023-05-01T08:30:55.381Z,50.43
2023-05-01T08:33:24.336Z,50.27
2023-05-01T08:35:53.511Z,50.50
2023-05-01T08:38:23.385Z,50.42
2023-05-01T08:40:53.878Z,50.22
2023-05-01T08:43:24.146Z,50.41
2023-05-01T08:45:55.360Z,50.33
2023-05-01T08:48:25.782Z,50.40
2023-05-01T08:50:57.826Z,50.47
2023-05-01T08:53:28.209Z,50.30
2023-05-01T08:55:57.465Z,50.39
2023-05-01T08:58:28.149Z,50.52
2023-05-01T09:00:58.291Z,50.50
2023-05-01T09:03:28.349Z,50.21
2023-05-01T09:05:57.461Z,50.39
2023-05-01T09:08:25.938Z,50.21
2023-05-01T09:10:59.457Z,50.46
2023-05-01T09:13:28.034Z,50.39
2023-05-01T09:15:56.577Z,50.22
2023-05-01T09:18:25.329Z,50.34
2023-05-01T09:20:54.966Z,50.36
2023-05-01T09:23:23.428Z,50.25
2023-05-01T09:25:52.445Z,50.30
2023-05-01T09:28:41.624Z,50.26
2023-05-01T09:31:23.515Z,50.20
2023-05-01T09:33:57.013Z,50.28
2023-05-01T09:36:26.312Z,50.16
2023-05-01T09:38:54.920Z,50.42
2023-05-01T09:41:24.339Z,50.39
2023-05-01T09:43:55.686Z,50.34
2023-05-01T09:46:25.340Z,50.13
2023-05-01T09:48:55.462Z,50.28
2023-05-01T09:51:26.832Z,50.26
2023-05-01T09:53:57.484Z,50.47
2023-05-01T09:56:27.575Z,50.27
2023-05-01T09:58:59.814Z,50.46
2023-05-01T10:01:41.661Z,50.33
2023-05-01T10:04:10.638Z,50.25
2023-05-01T10:06:39.657Z,50.31
2023-05-01T10:09:16.557Z,50.12
2023-05-01T10:11:49.759Z,50.36
2023-05-01T10:14:20.429Z,50.35
2023-05-01T10:16:49.596Z,50.33
2023-05-01T10:19:18.678Z,50.13
2023-05-01T10:21:47.193Z,50.09
2023-05-01T10:24:16.700Z,50.46
2023-05-01T10:26:48.933Z,50.32
2023-05-01T10:29:20.202Z,50.10
2023-05-01T10:31:48.746Z,49.67
2023-05-01T10:34:19.163Z,49.80
2023-05-01T10:36:54.817Z,50.06
2023-05-01T10:39:33.149Z,50.18
2023-05-01T10:42:04.550Z,50.37
2023-05-01T10:44:35.797Z,50.42
2023-05-01T10:47:42.743Z,50.12
2023-05-01T10:50:12.467Z,50.06
2023-05-01T10:53:26.747Z,49.81
2023-05-01T10:55:55.378Z,49.75
2023-05-01T10:58:57.344Z,49.67
2023-05-01T11:01:31.927Z,49.37
2023-05-01T11:04:01.738Z,49.78
2023-05-01T11:06:30.404Z,49.68
2023-05-01T11:08:59.124Z,49.83
2023-05-01T11:11:47.944Z,49.79
2023-05-01T11:14:16.512Z,49.84
2023-05-01T11:16:48.885Z,49.90
2023-05-01T11:19:48.608Z,49.80
2023-05-01T11:22:17.468Z,50.12
2023-05-01T11:24:46.340Z,49.93
2023-05-01T11:27:15.743Z,50.05
2023-05-01T11:29:49.570Z,49.93
2023-05-01T11:32:26.402Z,50.00
2023-05-01T11:34:55.491Z,49.77
2023-05-01T11:37:42.718Z,49.44
2023-05-01T11:40:22.432Z,49.39
2023-05-01T11:42:51.350Z,49.31
2023-05-01T11:45:20.860Z,49.34
2023-05-01T11:47:51.266Z,49.47
2023-05-01T11:50:21.404Z,49.27
2023-05-01T11:52:53.445Z,49.35
2023-05-01T11:55:31.606Z,49.22
2023-05-01T11:58:00.440Z,49.28
2023-05-01T12:00:30.615Z,49.16
2023-05-01T12:03:03.331Z,49.90
2023-05-01T12:05:35.460Z,50.39
2023-05-01T12:08:09.568Z,50.25
2023-05-01T12:10:39.574Z,50.16
2023-05-01T12:13:10.108Z,50.26
2023-05-01T12:15:40.780Z,50.35
2023-05-01T12:18:10.801Z,50.35
2023-05-01T12:20:40.760Z,50.43
2023-05-01T12:23:11.787Z,50.19
2023-05-01T12:25:41.257Z,50.29
2023-05-01T12:28:12.196Z,50.25
2023-05-01T12:30:41.520Z,50.25
2023-05-01T12:33:15.754Z,50.39
2023-05-01T12:35:46.659Z,50.49
2023-05-01T12:38:16.396Z,50.26
2023-05-01T12:40:53.711Z,50.48
2023-05-01T12:43:32.054Z,50.44
2023-05-01T12:46:01.703Z,50.17
2023-05-01T12:48:33.000Z,50.71
2023-05-01T12:51:01.716Z,50.78
2023-05-01T12:53:30.742Z,50.45
2023-05-01T12:56:01.252Z,50.12
2023-05-01T12:58:36.760Z,49.99
2023-05-01T13:01:06.253Z,50.35
2023-05-01T13:03:45.162Z,50.68
2023-05-01T13:06:13.777Z,50.74
2023-05-01T13:08:42.494Z,50.88
2023-05-01T13:11:13.467Z,50.80
2023-05-01T13:13:43.632Z,50.68
2023-05-01T13:16:13.464Z,50.52
2023-05-01T13:18:51.469Z,50.72
2023-05-01T13:21:20.942Z,50.73
2023-05-01T13:23:57.431Z,50.66
2023-05-01T13:26:28.315Z,50.29
2023-05-01T13:28:57.143Z,50.30
2023-05-01T13:31:26.389Z,50.30
2023-05-01T13:33:58.975Z,51.70
2023-05-01T13:36:32.212Z,51.59
2023-05-01T13:39:06.702Z,51.34
2023-05-01T13:41:43.265Z,50.65
2023-05-01T13:44:15.763Z,50.46
2023-05-01T13:46:44.228Z,50.54
2023-05-01T13:49:14.865Z,50.13
2023-05-01T13:51:46.607Z,50.22
2023-05-01T13:54:15.180Z,50.25
2023-05-01T13:56:46.574Z,50.26
2023-05-01T13:59:16.115Z,49.91
2023-05-01T14:01:46.445Z,50.07
2023-05-01T14:04:21.091Z,49.70
2023-05-01T14:06:49.756Z,49.56
2023-05-01T14:09:21.349Z,49.29
2023-05-01T14:11:59.548Z,49.69
2023-05-01T14:14:28.070Z,49.64
2023-05-01T14:16:57.414Z,49.41
2023-05-01T14:19:27.381Z,49.79
2023-05-01T14:21:56.098Z,49.66
2023-05-01T14:24:24.537Z,49.60
2023-05-01T14:26:52.978Z,49.34
2023-05-01T14:29:28.012Z,49.39
2023-05-01T14:31:56.597Z,49.23
2023-05-01T14:34:29.261Z,49.50
2023-05-01T14:36:58.268Z,49.41
2023-05-01T14:39:33.531Z,49.32
2023-05-01T14:42:02.682Z,50.65
2023-05-01T14:44:31.092Z,50.52
2023-05-01T14:47:02.435Z,51.46
2023-05-01T14:49:33.206Z,51.18
2023-05-01T14:52:01.671Z,51.01
2023-05-01T14:54:46.292Z,51.03
2023-05-01T14:57:14.819Z,51.20
2023-05-01T14:59:43.312Z,50.86
2023-05-01T15:02:11.769Z,51.21
2023-05-01T15:04:44.686Z,51.19
2023-05-01T15:07:13.106Z,51.02
2023-05-01T15:09:42.840Z,50.97
2023-05-01T15:12:11.338Z,50.99
2023-05-01T15:14:39.764Z,52.05
2023-05-01T15:17:08.196Z,51.45
2023-05-01T15:19:36.751Z,51.56
2023-05-01T15:22:06.642Z,51.45
2023-05-01T15:24:35.103Z,51.41
2023-05-01T15:27:04.016Z,51.70
2023-05-01T15:29:32.930Z,51.36
2023-05-01T15:32:11.992Z,51.45
2023-05-01T15:34:42.686Z,51.36
2023-05-01T15:37:12.542Z,51.46
2023-05-01T15:39:41.003Z,51.62
2023-05-01T15:42:09.729Z,51.45
2023-05-01T15:44:39.681Z,51.48
2023-05-01T15:47:08.309Z,51.32
2023-05-01T15:49:36.995Z,51.25
2023-05-01T15:52:06.038Z,51.38
2023-05-01T15:54:35.964Z,51.39
2023-05-01T15:57:04.696Z,51.53
2023-05-01T15:59:34.661Z,51.27
2023-05-01T16:02:03.118Z,51.49
2023-05-01T16:04:31.651Z,51.24
2023-05-01T16:07:00.150Z,51.50
2023-05-01T16:09:31.678Z,51.58
2023-05-01T16:12:03.350Z,51.65
2023-05-01T16:14:32.129Z,51.52
2023-05-01T16:17:00.651Z,51.37
2023-05-01T16:19:30.402Z,51.08
2023-05-01T16:21:59.511Z,51.26
2023-05-01T16:24:27.933Z,51.26
2023-05-01T16:26:56.430Z,51.40
2023-05-01T16:29:26.354Z,51.18
2023-05-01T16:31:54.988Z,51.14
2023-05-01T16:34:26.361Z,51.35
2023-05-01T16:36:56.352Z,51.86
2023-05-01T16:39:24.896Z,51.55
2023-05-01T16:41:54.392Z,51.69
2023-05-01T16:44:23.814Z,51.57
2023-05-01T16:46:54.824Z,51.63
2023-05-01T16:49:24.553Z,51.64
2023-05-01T16:51:56.450Z,51.85
2023-05-01T16:54:24.981Z,51.52
2023-05-01T16:56:53.614Z,51.41
2023-05-01T16:59:23.091Z,51.45
2023-05-01T17:01:53.255Z,51.84
2023-05-01T17:04:21.885Z,51.99
2023-05-01T17:06:50.583Z,51.69
2023-05-01T17:09:19.287Z,51.88
2023-05-01T17:11:58.882Z,51.88
2023-05-01T17:14:28.637Z,51.95
2023-05-01T17:16:59.529Z,51.73
2023-05-01T17:19:28.014Z,51.76
2023-05-01T17:21:58.104Z,51.92
2023-05-01T17:24:27.477Z,51.70
2023-05-01T17:26:57.207Z,52.02
2023-05-01T17:29:28.073Z,51.92
2023-05-01T17:31:58.020Z,51.88
2023-05-01T17:34:26.488Z,51.59
2023-05-01T17:36:57.206Z,51.95
2023-05-01T17:39:28.072Z,51.85
2023-05-01T17:41:56.557Z,51.87
2023-05-01T17:44:24.990Z,52.17
2023-05-01T17:46:53.545Z,51.77
2023-05-01T17:49:24.035Z,51.85
2023-05-01T17:51:52.530Z,51.89
2023-05-01T17:54:21.574Z,51.60
2023-05-01T17:56:50.082Z,51.27
2023-05-01T17:59:18.687Z,51.52
2023-05-01T18:01:48.269Z,51.62
2023-05-01T18:04:16.997Z,51.42
2023-05-01T18:06:46.923Z,51.45
2023-05-01T18:09:15.628Z,51.75
2023-05-01T18:11:44.400Z,51.81
2023-05-01T18:14:12.911Z,51.85
2023-05-01T18:16:41.810Z,51.68
2023-05-01T18:19:10.305Z,51.68
2023-05-01T18:21:38.885Z,51.61
2023-05-01T18:24:08.755Z,51.84
2023-05-01T18:26:37.284Z,51.88
2023-05-01T18:29:06.000Z,51.91
2023-05-01T18:31:37.915Z,52.37
2023-05-01T18:34:07.098Z,52.65
2023-05-01T18:36:36.284Z,52.75
2023-05-01T18:39:04.879Z,52.53
2023-05-01T18:41:34.828Z,52.71
2023-05-01T18:44:03.999Z,52.89
2023-05-01T18:46:32.569Z,52.74
2023-05-01T18:49:01.327Z,52.74
2023-05-01T18:51:29.733Z,52.96
2023-05-01T18:53:58.954Z,52.80
2023-05-01T18:56:27.660Z,52.92
2023-05-01T18:58:57.472Z,52.90
2023-05-01T19:01:26.105Z,52.82
2023-05-01T19:03:58.779Z,52.86
2023-05-01T19:06:27.556Z,52.64
2023-05-01T19:08:56.122Z,52.29
2023-05-01T19:11:26.232Z,52.48
2023-05-01T19:13:54.698Z,52.56
2023-05-01T19:16:24.925Z,52.55
2023-05-01T19:18:53.362Z,52.29
2023-05-01T19:21:21.859Z,52.55
2023-05-01T19:23:50.317Z,52.39
2023-05-01T19:26:18.766Z,52.36
2023-05-01T19:28:47.146Z,52.41
2023-05-01T19:31:18.760Z,52.32
2023-05-01T19:33:49.255Z,52.34
2023-05-01T19:36:17.680Z,52.37
2023-05-01T19:38:46.376Z,52.46
2023-05-01T19:41:15.107Z,52.80
2023-05-01T19:43:43.590Z,52.53
2023-05-01T19:46:12.100Z,52.45
2023-05-01T19:48:40.589Z,52.64
2023-05-01T19:51:10.395Z,52.70
2023-05-01T19:53:38.994Z,52.37
2023-05-01T19:56:07.476Z,52.42
2023-05-01T19:58:36.706Z,52.48
2023-05-01T20:01:08.465Z,52.47
2023-05-01T20:03:36.947Z,52.45
2023-05-01T20:06:07.466Z,52.45
2023-05-01T20:08:37.403Z,52.47
2023-05-01T20:11:05.898Z,52.56
2023-05-01T20:13:34.711Z,52.33
2023-05-01T20:16:03.426Z,52.57
2023-05-01T20:18:32.007Z,52.37
2023-05-01T20:21:00.451Z,52.50
2023-05-01T20:23:29.050Z,52.47
2023-05-01T20:25:58.842Z,52.38
2023-05-01T20:28:27.259Z,52.37
2023-05-01T20:30:55.926Z,52.39
2023-05-01T20:33:24.671Z,52.19
2023-05-01T20:35:53.109Z,52.36
2023-05-01T20:38:21.633Z,52.41
2023-05-01T20:40:50.662Z,52.47
2023-05-01T20:43:20.535Z,52.18
2023-05-01T20:45:49.078Z,52.24
2023-05-01T20:48:18.072Z,52.52
2023-05-01T20:50:48.182Z,52.34
2023-05-01T20:53:16.803Z,52.24
2023-05-01T20:55:45.334Z,52.11
2023-05-01T20:58:13.878Z,52.14
2023-05-01T21:00:43.625Z,52.28
2023-05-01T21:03:14.451Z,52.30
2023-05-01T21:05:42.983Z,52.11
2023-05-01T21:08:11.518Z,52.40
2023-05-01T21:10:40.580Z,52.25
2023-05-01T21:13:09.068Z,52.35
2023-05-01T21:15:43.072Z,52.36
2023-05-01T21:18:12.753Z,52.16
2023-05-01T21:20:42.458Z,52.28
2023-05-01T21:23:10.987Z,52.23
2023-05-01T21:25:39.405Z,52.29
2023-05-01T21:28:12.490Z,52.45
2023-05-01T21:30:40.956Z,52.38
2023-05-01T21:33:14.292Z,52.40
2023-05-01T21:35:43.898Z,52.43
2023-05-01T21:38:12.368Z,52.18
2023-05-01T21:40:43.055Z,52.11
2023-05-01T21:43:11.581Z,52.44
2023-05-01T21:45:43.440Z,52.46
2023-05-01T21:48:16.740Z,52.21
2023-05-01T21:50:49.801Z,52.49
2023-05-01T21:53:18.191Z,52.26
2023-05-01T21:55:47.348Z,52.39
2023-05-01T21:58:16.037Z,52.49
2023-05-01T22:00:46.491Z,52.66
2023-05-01T22:03:18.221Z,52.38
2023-05-01T22:05:46.741Z,52.42
2023-05-01T22:08:15.156Z,52.32
2023-05-01T22:10:45.320Z,52.40
2023-05-01T22:13:14.018Z,52.60
2023-05-01T22:15:42.462Z,52.56
2023-05-01T22:18:11.022Z,52.54
2023-05-01T22:20:40.760Z,52.50
2023-05-01T22:23:09.229Z,52.44
2023-05-01T22:25:37.682Z,52.49
2023-05-01T22:28:06.067Z,52.48
2023-05-01T22:30:35.191Z,52.43
2023-05-01T22:33:03.786Z,52.63
2023-05-01T22:35:32.284Z,52.63
2023-05-01T22:38:02.037Z,52.64
2023-05-01T22:40:30.783Z,52.38
2023-05-01T22:42:59.593Z,52.36
2023-05-01T22:45:28.005Z,52.45
2023-05-01T22:47:56.540Z,52.56
2023-05-01T22:50:25.066Z,52.44
2023-05-01T22:52:53.521Z,52.45
2023-05-01T22:55:23.195Z,52.61
2023-05-01T22:57:51.602Z,52.67
2023-05-01T23:00:20.416Z,52.75
2023-05-01T23:02:49.070Z,52.55
2023-05-01T23:05:17.711Z,52.55
2023-05-01T23:07:46.346Z,52.52
2023-05-01T23:10:16.418Z,52.71
2023-05-01T23:12:46.731Z,52.50
2023-05-01T23:15:18.521Z,52.66
2023-05-01T23:17:47.034Z,52.64
2023-05-01T23:20:22.705Z,52.52
2023-05-01T23:22:51.620Z,52.66
2023-05-01T23:25:24.440Z,52.58
2023-05-01T23:27:56.264Z,52.59
2023-05-01T23:30:25.070Z,52.52
2023-05-01T23:32:56.059Z,52.69
2023-05-01T23:35:24.816Z,52.67
2023-05-01T23:37:53.846Z,52.83
2023-05-01T23:40:22.540Z,52.59
2023-05-01T23:42:51.202Z,52.63
2023-05-01T23:45:21.404Z,52.61
2023-05-01T23:47:49.941Z,52.71
2023-05-01T23:50:18.614Z,52.67
2023-05-01T23:52:47.449Z,52.45
2023-05-01T23:55:15.898Z,52.89
2023-05-01T23:57:44.473Z,52.79
