createdAt,value
2022-10-20T00:01:29.285Z,78880.88
2022-10-20T00:03:58.886Z,78867.03
2022-10-20T00:06:30.285Z,78876.94
2022-10-20T00:09:01.621Z,78883.53
2022-10-20T00:11:31.666Z,78886.19
2022-10-20T00:14:02.369Z,78887.50
2022-10-20T00:16:35.584Z,78855.16
2022-10-20T00:19:05.924Z,78865.06
2022-10-20T00:21:34.786Z,78864.41
2022-10-20T00:24:04.637Z,78889.50
2022-10-20T00:26:34.248Z,78894.13
2022-10-20T00:29:05.475Z,78828.78
2022-10-20T00:31:34.442Z,78884.22
2022-10-20T00:34:03.439Z,78892.13
2022-10-20T00:36:32.862Z,78880.91
2022-10-20T00:39:03.415Z,78892.81
2022-10-20T00:41:34.418Z,78892.16
2022-10-20T00:44:24.831Z,78897.47
2022-10-20T00:46:54.643Z,78875.06
2022-10-20T00:49:26.394Z,78859.22
2022-10-20T00:51:56.080Z,78873.72
2022-10-20T00:54:28.443Z,78875.72
2022-10-20T00:56:58.629Z,78878.34
2022-10-20T00:59:34.769Z,78851.94
2022-10-20T01:02:06.562Z,78869.13
2022-10-20T01:04:38.322Z,78865.78
2022-10-20T01:07:07.491Z,78886.28
2022-10-20T01:09:37.006Z,78895.56
2022-10-20T01:12:18.957Z,78867.88
2022-10-20T01:15:01.203Z,78918.03
2022-10-20T01:17:46.993Z,78882.38
2022-10-20T01:20:21.905Z,78920.69
2022-10-20T01:23:29.451Z,78927.97
2022-10-20T01:26:25.693Z,78925.97
2022-10-20T01:29:01.324Z,78912.09
2022-10-20T01:31:45.664Z,78918.06
2022-10-20T01:34:20.922Z,78929.94
2022-10-20T01:37:34.054Z,78931.28
2022-10-20T01:40:30.062Z,78892.97
2022-10-20T01:43:03.186Z,78922.03
2022-10-20T01:45:36.187Z,78886.38
2022-10-20T01:48:08.749Z,78923.34
2022-10-20T01:50:39.790Z,78931.94
2022-10-20T01:53:09.307Z,78940.50
2022-10-20T01:55:39.190Z,78947.13
2022-10-20T01:58:44.453Z,78955.06
2022-10-20T02:01:26.686Z,78941.84
2022-10-20T02:03:59.317Z,78951.09
2022-10-20T02:06:52.173Z,78953.06
2022-10-20T02:09:46.775Z,78949.13
2022-10-20T02:12:26.899Z,78935.25
2022-10-20T02:14:57.557Z,78944.50
2022-10-20T02:17:26.757Z,78937.22
2022-10-20T02:19:56.716Z,78972.91
2022-10-20T02:22:26.938Z,78962.34
2022-10-20T02:24:56.142Z,78970.22
2022-10-20T02:27:37.340Z,78969.56
2022-10-20T02:30:11.214Z,78970.88
2022-10-20T02:32:42.831Z,78945.06
2022-10-20T02:35:15.358Z,78977.41
2022-10-20T02:37:44.394Z,78956.94
2022-10-20T02:40:14.430Z,78978.50
2022-10-20T02:42:44.436Z,78972.00
2022-10-20T02:45:13.924Z,78961.25
2022-10-20T02:47:43.041Z,78984.56
2022-10-20T02:50:12.339Z,78989.22
2022-10-20T02:52:41.815Z,78995.19
2022-10-20T02:55:12.646Z,78971.97
2022-10-20T02:57:41.981Z,79002.97
2022-10-20T03:00:11.731Z,78996.88
2022-10-20T03:02:40.736Z,79017.28
2022-10-20T03:05:28.483Z,79019.50
2022-10-20T03:07:57.709Z,78991.69
2022-10-20T03:10:26.480Z,79019.16
2022-10-20T03:12:55.840Z,78984.97
2022-10-20T03:15:24.529Z,79014.16
2022-10-20T03:17:53.521Z,79008.81
2022-10-20T03:20:22.586Z,78992.75
2022-10-20T03:22:51.471Z,79009.97
2022-10-20T03:25:20.243Z,79013.44
2022-10-20T03:27:53.786Z,79010.34
2022-10-20T03:30:22.709Z,79006.66
2022-10-20T03:32:51.412Z,79015.84
2022-10-20T03:35:20.892Z,79048.66
2022-10-20T03:37:49.733Z,79027.66
2022-10-20T03:40:18.892Z,79039.00
2022-10-20T03:42:47.853Z,79033.44
2022-10-20T03:45:18.706Z,79047.22
2022-10-20T03:47:47.631Z,79030.78
2022-10-20T03:50:16.516Z,79029.50
2022-10-20T03:52:45.653Z,79015.69
2022-10-20T03:55:14.607Z,79047.78
2022-10-20T03:57:43.694Z,79026.03
2022-10-20T04:00:13.303Z,79057.47
2022-10-20T04:02:48.326Z,79066.31
2022-10-20T04:05:21.862Z,79060.31
2022-10-20T04:07:51.057Z,79049.25
2022-10-20T04:10:20.523Z,79060.97
2022-10-20T04:12:49.366Z,79073.19
2022-10-20T04:15:19.733Z,79063.66
2022-10-20T04:17:48.977Z,79075.66
2022-10-20T04:20:17.964Z,79079.16
2022-10-20T04:22:47.275Z,79070.13
2022-10-20T04:25:16.083Z,79083.91
2022-10-20T04:27:45.250Z,79084.19
2022-10-20T04:30:14.961Z,79104.31
2022-10-20T04:32:44.252Z,79078.28
2022-10-20T04:35:12.972Z,79092.53
2022-10-20T04:37:42.149Z,79086.56
2022-10-20T04:40:11.375Z,79080.31
2022-10-20T04:42:40.303Z,79071.25
2022-10-20T04:45:09.708Z,79048.28
2022-10-20T04:47:38.960Z,79092.72
2022-10-20T04:50:08.597Z,79100.03
2022-10-20T04:52:37.954Z,79059.41
2022-10-20T04:55:07.006Z,79077.66
2022-10-20T04:57:36.329Z,79083.50
2022-10-20T05:00:05.874Z,79090.28
2022-10-20T05:02:34.745Z,79065.72
2022-10-20T05:05:04.077Z,79080.94
2022-10-20T05:07:33.741Z,79075.63
2022-10-20T05:10:03.790Z,79095.31
2022-10-20T05:12:32.981Z,79106.91
2022-10-20T05:15:02.245Z,79081.16
2022-10-20T05:17:32.048Z,79089.94
2022-10-20T05:20:01.684Z,79068.00
2022-10-20T05:22:32.574Z,79112.91
2022-10-20T05:25:24.484Z,79108.28
2022-10-20T05:27:51.091Z,79102.22
2022-10-20T05:30:19.995Z,79107.88
2022-10-20T05:32:49.009Z,79095.97
2022-10-20T05:35:17.838Z,79109.28
2022-10-20T05:37:46.802Z,79076.13
2022-10-20T05:40:15.990Z,79097.41
2022-10-20T05:42:45.284Z,79095.91
2022-10-20T05:45:16.420Z,79096.75
2022-10-20T05:47:45.626Z,79101.16
2022-10-20T05:50:14.537Z,79101.63
2022-10-20T05:52:44.022Z,79093.84
2022-10-20T05:55:17.021Z,79081.44
2022-10-20T05:58:03.640Z,79088.53
2022-10-20T06:00:42.655Z,79102.16
2022-10-20T06:03:16.150Z,79070.72
2022-10-20T06:05:47.950Z,79095.41
2022-10-20T06:08:22.368Z,79093.72
2022-10-20T06:10:51.399Z,79092.50
2022-10-20T06:13:22.266Z,79075.59
2022-10-20T06:15:51.537Z,79106.78
2022-10-20T06:18:20.422Z,79109.44
2022-10-20T06:20:49.281Z,79073.66
2022-10-20T06:23:18.057Z,79096.09
2022-10-20T06:25:46.971Z,79098.53
2022-10-20T06:28:15.611Z,79092.00
2022-10-20T06:30:44.720Z,79082.19
2022-10-20T06:33:19.022Z,79083.78
2022-10-20T06:35:48.232Z,79090.97
2022-10-20T06:38:17.059Z,79090.69
2022-10-20T06:40:51.541Z,79087.34
2022-10-20T06:43:24.186Z,79059.97
2022-10-20T06:46:07.083Z,79075.38
2022-10-20T06:48:40.382Z,79085.63
2022-10-20T06:51:17.381Z,79085.78
2022-10-20T06:53:47.388Z,79082.34
2022-10-20T06:56:22.064Z,79088.88
2022-10-20T06:58:56.177Z,79095.09
2022-10-20T07:01:28.694Z,79093.13
2022-10-20T07:04:00.533Z,79089.75
2022-10-20T07:06:32.382Z,79089.56
2022-10-20T07:09:11.436Z,79077.72
2022-10-20T07:11:40.532Z,79088.19
2022-10-20T07:14:09.442Z,79069.78
2022-10-20T07:16:39.140Z,79081.81
2022-10-20T07:19:18.026Z,79088.88
2022-10-20T07:21:48.489Z,79083.22
2022-10-20T07:24:20.445Z,79067.81
2022-10-20T07:26:51.840Z,79058.34
2022-10-20T07:29:21.486Z,79063.44
2022-10-20T07:31:51.129Z,79078.72
2022-10-20T07:34:27.611Z,79080.78
2022-10-20T07:36:58.163Z,79080.59
2022-10-20T07:39:28.349Z,79080.97
2022-10-20T07:41:57.186Z,79067.06
2022-10-20T07:44:30.578Z,79076.22
2022-10-20T07:46:59.562Z,79052.06
2022-10-20T07:49:44.584Z,79073.28
2022-10-20T07:52:14.745Z,79049.59
2022-10-20T07:54:44.176Z,79061.44
2022-10-20T07:57:13.330Z,79046.41
2022-10-20T07:59:42.179Z,79045.66
2022-10-20T08:02:12.965Z,79062.19
2022-10-20T08:04:43.292Z,79053.16
2022-10-20T08:07:14.711Z,79058.63
2022-10-20T08:12:17.893Z,79044.69
2022-10-20T08:14:46.724Z,79055.50
2022-10-20T08:17:15.742Z,79049.66
2022-10-20T08:19:51.694Z,79062.78
2022-10-20T08:22:20.996Z,79055.03
2022-10-20T08:24:49.943Z,79059.66
2022-10-20T08:27:18.878Z,79050.00
2022-10-20T08:30:00.336Z,79056.38
2022-10-20T08:32:40.609Z,79025.16
2022-10-20T08:35:11.867Z,79059.78
2022-10-20T08:37:41.766Z,79034.88
2022-10-20T08:40:19.000Z,79063.25
2022-10-20T08:42:50.384Z,79035.75
2022-10-20T08:45:23.348Z,79063.34
2022-10-20T08:47:56.380Z,79064.47
2022-10-20T08:50:32.041Z,79047.63
2022-10-20T08:53:02.126Z,79061.97
2022-10-20T08:55:34.181Z,79057.84
2022-10-20T08:58:14.120Z,78990.28
2022-10-20T09:00:44.742Z,79056.59
2022-10-20T09:03:19.941Z,79062.66
2022-10-20T09:05:55.084Z,79060.53
2022-10-20T09:08:32.026Z,79057.19
2022-10-20T09:11:10.513Z,79051.25
2022-10-20T09:13:39.583Z,79056.63
2022-10-20T09:16:22.244Z,79042.53
2022-10-20T09:19:04.079Z,79045.88
2022-10-20T09:21:35.167Z,79045.44
2022-10-20T09:24:07.441Z,79026.16
2022-10-20T09:27:00.582Z,79057.63
2022-10-20T09:29:41.238Z,79050.34
2022-10-20T09:32:46.154Z,79056.69
2022-10-20T09:35:24.269Z,79058.38
2022-10-20T09:38:19.065Z,79044.28
2022-10-20T09:41:18.078Z,79070.16
2022-10-20T09:43:58.348Z,79059.59
2022-10-20T09:46:38.151Z,79057.34
2022-10-20T09:49:09.179Z,79053.47
2022-10-20T09:51:38.309Z,79060.91
2022-10-20T09:54:16.359Z,79047.25
2022-10-20T09:56:47.823Z,79059.22
2022-10-20T09:59:32.179Z,79049.72
2022-10-20T10:02:25.144Z,79056.91
2022-10-20T10:04:55.434Z,79051.78
2022-10-20T10:07:33.097Z,79057.50
2022-10-20T10:10:24.739Z,79053.75
2022-10-20T10:13:02.356Z,79048.66
2022-10-20T10:15:35.779Z,79050.22
2022-10-20T10:18:17.287Z,79042.09
2022-10-20T10:20:46.502Z,79050.50
2022-10-20T10:23:30.546Z,79049.69
2022-10-20T10:26:08.079Z,79058.75
2022-10-20T10:28:39.692Z,79066.78
2022-10-20T10:31:17.990Z,79076.69
2022-10-20T10:33:47.726Z,79060.91
2022-10-20T10:36:35.703Z,79070.97
2022-10-20T10:39:08.498Z,79047.19
2022-10-20T10:41:48.350Z,79053.78
2022-10-20T10:44:42.900Z,79067.16
2022-10-20T10:47:51.069Z,79077.94
2022-10-20T10:50:40.826Z,79079.00
2022-10-20T10:53:36.694Z,79088.03
2022-10-20T10:56:28.496Z,79071.41
2022-10-20T10:59:12.956Z,79079.16
2022-10-20T11:02:00.574Z,79066.56
2022-10-20T11:04:47.721Z,79082.66
2022-10-20T11:07:35.587Z,79078.75
2022-10-20T11:13:33.017Z,79090.75
2022-10-20T11:16:08.578Z,79101.81
2022-10-20T11:19:22.639Z,79106.59
2022-10-20T11:21:59.702Z,79099.97
2022-10-20T11:24:58.419Z,79094.16
2022-10-20T11:27:42.740Z,79088.97
2022-10-20T11:30:35.291Z,79105.00
2022-10-20T11:33:31.135Z,79101.19
2022-10-20T11:36:20.420Z,79106.53
2022-10-20T11:38:55.857Z,79084.56
2022-10-20T11:41:44.533Z,79104.63
2022-10-20T11:44:38.522Z,79112.72
2022-10-20T11:47:35.862Z,79110.91
2022-10-20T11:50:14.591Z,79109.97
2022-10-20T11:52:56.485Z,79121.06
2022-10-20T11:55:39.371Z,79121.56
2022-10-20T11:58:10.833Z,79124.13
2022-10-20T12:01:40.138Z,79131.09
2022-10-20T12:07:47.165Z,79126.00
2022-10-20T12:10:37.621Z,79138.09
2022-10-20T12:16:10.791Z,79130.25
2022-10-20T12:18:40.379Z,79147.66
2022-10-20T12:21:13.061Z,79155.59
2022-10-20T12:23:48.047Z,79163.63
2022-10-20T12:26:35.113Z,79160.97
2022-10-20T12:29:34.134Z,79163.19
2022-10-20T12:32:27.381Z,79158.72
2022-10-20T12:35:00.215Z,79163.38
2022-10-20T12:37:31.146Z,79168.72
2022-10-20T12:40:26.709Z,79173.47
2022-10-20T12:42:57.406Z,79166.19
2022-10-20T12:45:37.038Z,79167.56
2022-10-20T12:48:09.948Z,79127.44
2022-10-20T12:50:51.223Z,79155.88
2022-10-20T12:53:31.141Z,79169.19
2022-10-20T12:56:20.569Z,79159.59
2022-10-20T12:59:10.739Z,79172.22
2022-10-20T13:02:14.108Z,79167.03
2022-10-20T13:05:07.271Z,79176.47
2022-10-20T13:07:49.644Z,79179.19
2022-10-20T13:10:39.463Z,79171.25
2022-10-20T13:13:08.489Z,79183.22
2022-10-20T13:15:37.237Z,79181.94
2022-10-20T13:18:12.563Z,79173.38
2022-10-20T13:20:44.628Z,79185.34
2022-10-20T13:23:48.841Z,79177.44
2022-10-20T13:26:38.429Z,79188.75
2022-10-20T13:29:26.014Z,79182.22
2022-10-20T13:32:34.902Z,79197.47
2022-10-20T13:36:02.842Z,79191.56
2022-10-20T13:38:57.783Z,79189.59
2022-10-20T13:41:45.736Z,79194.94
2022-10-20T13:44:48.845Z,79196.97
2022-10-20T13:47:28.510Z,79216.22
2022-10-20T13:50:08.093Z,79207.63
2022-10-20T13:52:45.153Z,79211.66
2022-10-20T13:55:21.843Z,79227.53
2022-10-20T13:57:58.050Z,79206.38
2022-10-20T14:00:34.171Z,79234.84
2022-10-20T14:03:24.185Z,79232.91
2022-10-20T14:05:55.635Z,79225.63
2022-10-20T14:08:28.571Z,79228.28
2022-10-20T14:11:05.470Z,79240.22
2022-10-20T14:13:37.180Z,79257.44
2022-10-20T14:16:18.409Z,79252.13
2022-10-20T14:19:04.103Z,79260.06
2022-10-20T14:21:59.625Z,79260.06
2022-10-20T14:24:37.470Z,79258.09
2022-10-20T14:27:20.031Z,79250.81
2022-10-20T14:29:52.338Z,79262.75
2022-10-20T14:32:25.717Z,79249.47
2022-10-20T14:35:25.884Z,79267.38
2022-10-20T14:38:06.229Z,79266.72
2022-10-20T14:40:39.068Z,79272.03
2022-10-20T14:43:15.816Z,79272.69
2022-10-20T14:45:54.987Z,79267.38
2022-10-20T14:48:27.562Z,79257.44
2022-10-20T14:50:57.158Z,79274.00
2022-10-20T14:53:35.012Z,79284.59
2022-10-20T14:56:05.186Z,79256.06
2022-10-20T14:58:44.193Z,79266.69
2022-10-20T15:01:30.619Z,79292.53
2022-10-20T15:04:12.789Z,79288.53
2022-10-20T15:06:44.733Z,79287.91
2022-10-20T15:09:32.617Z,79275.97
2022-10-20T15:12:29.011Z,79285.22
2022-10-20T15:15:21.523Z,79281.25
2022-10-20T15:18:16.261Z,79294.47
2022-10-20T15:20:47.326Z,79300.44
2022-10-20T15:23:25.088Z,79298.44
2022-10-20T15:26:02.322Z,79289.13
2022-10-20T15:28:38.851Z,79305.03
2022-10-20T15:31:20.992Z,79250.63
2022-10-20T15:33:52.029Z,79301.66
2022-10-20T15:36:34.409Z,79236.72
2022-10-20T15:39:04.979Z,79247.31
2022-10-20T15:41:42.031Z,79291.06
2022-10-20T15:44:23.099Z,79284.44
2022-10-20T15:46:56.332Z,79303.66
2022-10-20T15:49:25.539Z,79293.69
2022-10-20T15:51:54.669Z,79278.44
2022-10-20T15:54:24.385Z,79287.72
2022-10-20T15:56:53.610Z,79296.97
2022-10-20T15:59:22.683Z,79296.94
2022-10-20T16:01:51.404Z,79302.91
2022-10-20T16:04:24.289Z,79306.22
2022-10-20T16:06:59.062Z,79308.19
2022-10-20T16:09:31.204Z,79290.25
2022-10-20T16:12:00.262Z,79306.81
2022-10-20T16:14:29.260Z,79317.38
2022-10-20T16:17:01.630Z,79305.47
2022-10-20T16:19:31.210Z,79300.13
2022-10-20T16:22:00.122Z,79314.03
2022-10-20T16:24:28.995Z,79322.66
2022-10-20T16:26:58.378Z,79304.06
2022-10-20T16:29:27.509Z,79310.66
2022-10-20T16:31:57.933Z,79306.00
2022-10-20T16:34:29.389Z,79331.19
2022-10-20T16:36:58.417Z,79301.31
2022-10-20T16:39:30.083Z,79307.22
2022-10-20T16:41:59.084Z,79316.63
2022-10-20T16:44:27.884Z,79316.69
2022-10-20T16:46:57.086Z,79314.69
2022-10-20T16:49:26.909Z,79309.41
2022-10-20T16:51:55.985Z,79325.28
2022-10-20T16:54:25.057Z,79318.03
2022-10-20T16:56:54.049Z,79296.78
2022-10-20T16:59:23.148Z,79343.31
2022-10-20T17:01:52.386Z,79338.69
2022-10-20T17:04:21.557Z,79300.25
2022-10-20T17:06:50.462Z,79328.75
2022-10-20T17:09:19.408Z,79321.50
2022-10-20T17:11:48.325Z,79325.50
2022-10-20T17:14:23.467Z,79341.47
2022-10-20T17:16:52.491Z,79328.84
2022-10-20T17:19:24.695Z,79346.75
2022-10-20T17:21:56.127Z,79341.47
2022-10-20T17:24:26.108Z,79349.41
2022-10-20T17:26:54.894Z,79338.84
2022-10-20T17:29:26.206Z,79322.91
2022-10-20T17:31:55.593Z,79332.81
2022-10-20T17:34:24.690Z,79332.84
2022-10-20T17:36:53.949Z,79329.47
2022-10-20T17:39:25.335Z,79338.72
2022-10-20T17:41:55.047Z,79347.97
2022-10-20T17:44:24.098Z,79309.50
2022-10-20T17:46:53.302Z,79334.00
2022-10-20T17:49:22.224Z,79326.03
2022-10-20T17:51:51.701Z,79337.28
2022-10-20T17:54:21.462Z,79342.59
2022-10-20T17:56:53.299Z,79335.31
2022-10-20T17:59:22.959Z,79348.56
2022-10-20T18:01:51.926Z,79326.00
2022-10-20T18:04:23.757Z,79338.56
2022-10-20T18:06:52.989Z,79343.84
2022-10-20T18:09:21.862Z,79328.59
2022-10-20T18:11:52.708Z,79333.22
2022-10-20T18:14:22.120Z,79342.53
2022-10-20T18:16:51.104Z,79320.00
2022-10-20T18:19:21.228Z,79350.53
2022-10-20T18:21:50.333Z,79298.25
2022-10-20T18:24:20.328Z,79342.69
2022-10-20T18:26:49.386Z,79318.13
2022-10-20T18:29:18.595Z,79344.66
2022-10-20T18:31:48.541Z,79326.09
2022-10-20T18:34:21.631Z,79326.78
2022-10-20T18:36:51.881Z,79330.88
2022-10-20T18:39:21.017Z,79318.94
2022-10-20T18:41:53.125Z,79338.25
2022-10-20T18:44:22.345Z,79324.97
2022-10-20T18:46:52.344Z,79333.53
2022-10-20T18:49:22.405Z,79313.66
2022-10-20T18:51:51.991Z,79314.28
2022-10-20T18:54:21.237Z,79326.88
2022-10-20T18:56:50.350Z,79306.31
2022-10-20T18:59:19.253Z,79303.69
2022-10-20T19:01:49.301Z,79301.69
2022-10-20T19:04:18.338Z,79301.69
2022-10-20T19:06:49.103Z,79312.97
2022-10-20T19:09:21.336Z,79312.91
2022-10-20T19:14:25.056Z,79269.03
2022-10-20T19:16:54.309Z,79300.19
2022-10-20T19:19:23.756Z,79310.72
2022-10-20T19:21:52.718Z,79302.78
2022-10-20T19:24:25.076Z,79316.00
2022-10-20T19:29:47.893Z,79290.94
2022-10-20T19:32:18.397Z,79304.25
2022-10-20T19:34:47.329Z,79303.53
2022-10-20T19:37:16.045Z,79271.66
2022-10-20T19:39:45.231Z,79286.28
2022-10-20T19:42:14.724Z,79288.38
2022-10-20T19:44:43.907Z,79283.22
2022-10-20T19:47:13.709Z,79287.84
2022-10-20T19:49:42.607Z,79264.63
2022-10-20T19:52:12.620Z,79289.78
2022-10-20T19:54:42.245Z,79276.50
2022-10-20T19:57:11.036Z,79271.84
2022-10-20T19:59:40.145Z,79247.28
2022-10-20T20:02:09.286Z,79263.81
2022-10-20T20:04:38.407Z,79271.78
2022-10-20T20:07:07.307Z,79278.38
2022-10-20T20:09:36.516Z,79259.81
2022-10-20T20:12:05.357Z,79269.06
2022-10-20T20:14:34.350Z,79231.25
2022-10-20T20:17:04.310Z,79236.53
2022-10-20T20:19:34.196Z,79260.56
2022-10-20T20:22:02.981Z,79247.34
2022-10-20T20:24:32.375Z,79246.78
2022-10-20T20:27:01.317Z,79245.41
2022-10-20T20:29:30.496Z,79218.88
2022-10-20T20:31:59.254Z,79246.00
2022-10-20T20:34:29.098Z,79226.72
2022-10-20T20:36:57.848Z,79229.38
2022-10-20T20:39:27.013Z,79228.66
2022-10-20T20:41:55.797Z,79233.28
2022-10-20T20:44:24.811Z,79251.75
2022-10-20T20:46:53.716Z,79247.16
2022-10-20T20:49:22.821Z,79227.91
2022-10-20T20:51:51.576Z,79234.53
2022-10-20T20:54:20.565Z,79215.38
2022-10-20T20:56:49.283Z,79182.19
2022-10-20T20:59:18.256Z,79243.88
2022-10-20T21:01:47.084Z,79174.25
2022-10-20T21:04:16.839Z,79225.28
2022-10-20T21:07:02.423Z,79238.50
2022-10-20T21:09:32.108Z,79216.69
2022-10-20T21:12:01.266Z,79242.50
2022-10-20T21:14:30.499Z,79213.34
2022-10-20T21:16:59.410Z,79225.91
2022-10-20T21:19:28.428Z,79195.41
2022-10-20T21:22:02.568Z,79229.19
2022-10-20T21:24:31.541Z,79217.34
2022-10-20T21:27:00.257Z,79224.69
2022-10-20T21:29:29.202Z,79214.84
2022-10-20T21:31:59.119Z,79210.94
2022-10-20T21:34:27.992Z,79216.28
2022-10-20T21:36:56.884Z,79220.25
2022-10-20T21:39:26.009Z,79189.81
2022-10-20T21:41:54.744Z,79199.09
2022-10-20T21:44:23.802Z,79198.44
2022-10-20T21:46:53.498Z,79216.97
2022-10-20T21:49:26.995Z,79221.56
2022-10-20T21:51:58.059Z,79213.00
2022-10-20T21:54:30.074Z,79206.41
2022-10-20T21:56:59.268Z,79186.50
2022-10-20T21:59:30.694Z,79195.81
2022-10-20T22:02:02.053Z,79208.38
2022-10-20T22:04:31.869Z,79195.13
2022-10-20T22:07:00.623Z,79196.47
2022-10-20T22:09:30.052Z,79193.81
2022-10-20T22:12:02.286Z,79204.41
2022-10-20T22:14:32.253Z,79207.72
2022-10-20T22:17:02.035Z,79196.41
2022-10-20T22:19:31.269Z,79198.34
2022-10-20T22:22:00.397Z,79181.09
2022-10-20T22:24:31.757Z,79189.03
2022-10-20T22:27:00.777Z,79194.34
2022-10-20T22:29:29.785Z,79204.91
2022-10-20T22:31:59.341Z,79186.34
2022-10-20T22:34:28.133Z,79195.59
2022-10-20T22:36:57.246Z,79198.91
2022-10-20T22:39:26.011Z,79177.81
2022-10-20T22:41:55.157Z,79173.22
2022-10-20T22:44:23.849Z,79193.03
2022-10-20T22:46:53.001Z,79195.63
2022-10-20T22:49:21.699Z,79189.06
2022-10-20T22:51:50.579Z,79206.28
2022-10-20T22:54:20.340Z,79182.56
2022-10-20T22:56:53.555Z,79201.09
2022-10-20T22:59:22.821Z,79196.44
2022-10-20T23:01:51.827Z,79194.41
2022-10-20T23:04:20.770Z,79205.63
2022-10-20T23:06:49.623Z,79195.00
2022-10-20T23:09:18.750Z,79183.00
2022-10-20T23:11:47.467Z,79181.00
2022-10-20T23:14:16.482Z,79202.81
2022-10-20T23:16:45.193Z,79210.13
2022-10-20T23:19:14.421Z,79189.50
2022-10-20T23:21:43.373Z,79212.00
2022-10-20T23:24:12.260Z,79204.63
2022-10-20T23:26:41.236Z,79203.97
2022-10-20T23:29:11.310Z,79194.66
2022-10-20T23:31:40.139Z,79196.63
2022-10-20T23:34:10.101Z,79197.88
2022-10-20T23:36:39.273Z,79197.88
2022-10-20T23:39:08.161Z,79199.91
2022-10-20T23:41:38.007Z,79204.56
2022-10-20T23:44:07.392Z,79198.63
2022-10-20T23:46:36.594Z,79200.00
2022-10-20T23:49:06.373Z,79216.50
2022-10-20T23:51:36.034Z,79211.88
2022-10-20T23:54:05.084Z,79203.25
2022-10-20T23:56:34.508Z,79193.97
2022-10-20T23:59:03.532Z,79204.00
