createdAt,value
2022-08-22T00:01:15.139Z,23.10
2022-08-22T00:02:52.897Z,26.40
2022-08-22T00:03:12.286Z,23.90
2022-08-22T00:04:09.035Z,23.10
2022-08-22T00:07:17.528Z,23.10
2022-08-22T00:10:08.850Z,23.00
2022-08-22T00:12:42.678Z,23.00
2022-08-22T00:15:42.423Z,23.00
2022-08-22T00:18:12.657Z,23.00
2022-08-22T00:20:51.388Z,23.00
2022-08-22T00:23:36.121Z,23.00
2022-08-22T00:26:17.525Z,23.00
2022-08-22T00:29:00.015Z,23.00
2022-08-22T00:31:45.909Z,23.00
2022-08-22T00:34:16.038Z,22.90
2022-08-22T00:36:56.728Z,22.90
2022-08-22T00:39:45.771Z,22.90
2022-08-22T00:42:43.294Z,22.90
2022-08-22T00:45:31.578Z,22.90
2022-08-22T00:48:30.604Z,22.90
2022-08-22T00:51:25.232Z,22.90
2022-08-22T00:54:17.633Z,22.90
2022-08-22T00:56:47.883Z,22.80
2022-08-22T00:59:48.584Z,22.80
2022-08-22T01:02:41.595Z,22.80
2022-08-22T01:05:46.425Z,22.80
2022-08-22T01:08:15.831Z,22.80
2022-08-22T01:10:58.322Z,22.80
2022-08-22T01:13:43.684Z,22.80
2022-08-22T01:16:25.150Z,22.80
2022-08-22T01:19:34.756Z,22.80
2022-08-22T01:22:25.555Z,22.80
2022-08-22T01:25:25.738Z,22.80
2022-08-22T01:28:07.337Z,22.80
2022-08-22T01:30:50.234Z,22.70
2022-08-22T01:33:49.132Z,22.70
2022-08-22T01:36:15.838Z,22.70
2022-08-22T01:39:09.335Z,22.70
2022-08-22T01:41:54.669Z,22.70
2022-08-22T01:44:41.400Z,22.70
2022-08-22T01:47:40.802Z,22.70
2022-08-22T01:50:39.208Z,22.70
2022-08-22T01:53:08.194Z,22.70
2022-08-22T01:56:03.327Z,22.70
2022-08-22T01:58:32.850Z,22.70
2022-08-22T02:01:05.542Z,22.70
2022-08-22T02:03:40.016Z,22.70
2022-08-22T02:06:16.013Z,22.70
2022-08-22T02:08:54.004Z,22.80
2022-08-22T02:11:48.813Z,22.70
2022-08-22T02:14:31.492Z,22.80
2022-08-22T02:17:13.764Z,22.80
2022-08-22T02:20:10.437Z,22.80
2022-08-22T02:22:44.642Z,22.80
2022-08-22T02:25:24.747Z,22.80
2022-08-22T02:28:09.449Z,22.80
2022-08-22T02:31:00.065Z,22.80
2022-08-22T02:33:30.939Z,22.70
2022-08-22T02:36:09.912Z,22.70
2022-08-22T02:38:47.698Z,22.50
2022-08-22T02:41:20.228Z,22.70
2022-08-22T02:44:13.394Z,22.60
2022-08-22T02:46:40.047Z,22.60
2022-08-22T02:49:27.704Z,22.50
2022-08-22T02:52:14.442Z,22.50
2022-08-22T02:55:01.757Z,22.40
2022-08-22T02:57:58.879Z,22.40
2022-08-22T03:00:31.485Z,22.30
2022-08-22T03:03:14.560Z,22.30
2022-08-22T03:05:50.201Z,22.20
2022-08-22T03:08:38.443Z,22.20
2022-08-22T03:11:18.294Z,22.30
2022-08-22T03:13:57.053Z,22.10
2022-08-22T03:16:45.684Z,22.10
2022-08-22T03:19:19.054Z,22.00
2022-08-22T03:22:00.428Z,21.90
2022-08-22T03:24:44.829Z,21.90
2022-08-22T03:27:32.452Z,21.80
2022-08-22T03:30:12.469Z,21.80
2022-08-22T03:33:12.587Z,21.70
2022-08-22T03:35:42.317Z,21.70
2022-08-22T03:38:30.557Z,21.60
2022-08-22T03:41:03.437Z,21.50
2022-08-22T03:43:39.140Z,21.40
2022-08-22T03:46:43.500Z,21.40
2022-08-22T03:49:12.899Z,21.30
2022-08-22T03:52:02.063Z,21.20
2022-08-22T03:55:03.629Z,21.20
2022-08-22T03:57:48.438Z,21.10
2022-08-22T04:00:56.630Z,21.10
2022-08-22T04:04:01.191Z,21.00
2022-08-22T04:07:11.805Z,21.00
2022-08-22T04:10:20.163Z,20.90
2022-08-22T04:13:25.954Z,20.90
2022-08-22T04:16:29.935Z,20.80
2022-08-22T04:19:13.288Z,20.70
2022-08-22T04:21:51.984Z,20.70
2022-08-22T04:24:22.234Z,20.60
2022-08-22T04:27:09.306Z,20.60
2022-08-22T04:29:42.811Z,20.50
2022-08-22T04:32:29.108Z,20.50
2022-08-22T04:35:06.923Z,20.40
2022-08-22T04:37:56.277Z,20.30
2022-08-22T04:40:46.613Z,20.30
2022-08-22T04:43:36.368Z,20.30
2022-08-22T04:46:07.953Z,20.20
2022-08-22T04:48:37.576Z,20.10
2022-08-22T04:51:16.830Z,20.10
2022-08-22T04:54:18.842Z,20.10
2022-08-22T04:57:07.190Z,20.10
2022-08-22T04:59:35.684Z,20.10
2022-08-22T05:02:08.554Z,20.10
2022-08-22T05:04:52.014Z,20.10
2022-08-22T05:07:24.412Z,20.10
2022-08-22T05:09:56.428Z,20.00
2022-08-22T05:12:31.825Z,20.00
2022-08-22T05:15:23.115Z,20.00
2022-08-22T05:17:52.368Z,20.10
2022-08-22T05:20:25.205Z,20.10
2022-08-22T05:22:58.546Z,20.10
2022-08-22T05:25:30.950Z,20.10
2022-08-22T05:28:12.006Z,20.10
2022-08-22T05:30:39.895Z,20.10
2022-08-22T05:33:14.890Z,20.10
2022-08-22T05:35:50.150Z,20.10
2022-08-22T05:38:22.209Z,20.20
2022-08-22T05:40:57.359Z,20.20
2022-08-22T05:43:26.381Z,20.30
2022-08-22T05:45:58.433Z,20.40
2022-08-22T05:48:39.308Z,20.50
2022-08-22T05:51:15.906Z,20.50
2022-08-22T05:53:48.374Z,20.70
2022-08-22T05:56:35.313Z,20.80
2022-08-22T05:59:09.573Z,20.80
2022-08-22T06:01:38.885Z,20.90
2022-08-22T06:04:08.249Z,21.00
2022-08-22T06:07:00.394Z,21.10
2022-08-22T06:09:45.771Z,21.20
2022-08-22T06:12:22.486Z,21.30
2022-08-22T06:15:15.311Z,21.40
2022-08-22T06:18:07.181Z,21.50
2022-08-22T06:20:47.860Z,21.60
2022-08-22T06:23:20.200Z,21.70
2022-08-22T06:25:49.872Z,21.80
2022-08-22T06:28:26.459Z,22.00
2022-08-22T06:30:57.176Z,22.10
2022-08-22T06:33:28.249Z,22.20
2022-08-22T06:36:21.840Z,22.30
2022-08-22T06:39:09.326Z,22.40
2022-08-22T06:42:02.953Z,22.50
2022-08-22T06:44:50.129Z,22.60
2022-08-22T06:47:39.559Z,22.80
2022-08-22T06:50:15.033Z,22.80
2022-08-22T06:53:05.600Z,22.90
2022-08-22T06:55:33.974Z,22.90
2022-08-22T06:58:11.739Z,23.00
2022-08-22T07:00:41.874Z,23.10
2022-08-22T07:03:25.540Z,23.30
2022-08-22T07:05:55.946Z,23.40
2022-08-22T07:08:25.724Z,23.50
2022-08-22T07:11:15.245Z,23.60
2022-08-22T07:13:54.860Z,23.70
2022-08-22T07:16:34.431Z,23.80
2022-08-22T07:19:01.810Z,23.90
2022-08-22T07:21:43.839Z,24.10
2022-08-22T07:24:15.949Z,24.30
2022-08-22T07:27:05.714Z,24.60
2022-08-22T07:29:55.821Z,24.90
2022-08-22T07:32:34.001Z,25.10
2022-08-22T07:35:29.789Z,25.40
2022-08-22T07:37:59.365Z,25.60
2022-08-22T07:40:39.210Z,25.70
2022-08-22T07:43:25.124Z,25.80
2022-08-22T07:46:03.636Z,25.80
2022-08-22T07:48:33.521Z,25.80
2022-08-22T07:51:08.697Z,25.90
2022-08-22T07:53:50.172Z,26.10
2022-08-22T07:56:22.286Z,26.30
2022-08-22T07:58:55.373Z,26.40
2022-08-22T08:01:23.497Z,26.50
2022-08-22T08:03:57.468Z,26.50
2022-08-22T08:06:26.844Z,26.50
2022-08-22T08:08:55.407Z,26.60
2022-08-22T08:11:25.981Z,26.70
2022-08-22T08:14:02.756Z,26.70
2022-08-22T08:16:40.338Z,26.70
2022-08-22T08:19:08.661Z,26.50
2022-08-22T08:21:56.217Z,26.30
2022-08-22T08:24:28.981Z,26.40
2022-08-22T08:27:26.279Z,26.50
2022-08-22T08:30:18.994Z,26.70
2022-08-22T08:32:57.322Z,27.00
2022-08-22T08:36:02.253Z,27.10
2022-08-22T08:38:52.250Z,27.30
2022-08-22T08:41:47.124Z,27.50
2022-08-22T08:44:38.060Z,27.60
2022-08-22T08:47:07.594Z,27.50
2022-08-22T08:49:43.351Z,27.50
2022-08-22T08:52:10.049Z,27.60
2022-08-22T08:55:19.849Z,27.70
2022-08-22T08:57:54.524Z,27.90
2022-08-22T09:00:29.051Z,28.20
2022-08-22T09:03:30.987Z,28.40
2022-08-22T09:06:18.921Z,28.50
2022-08-22T09:09:12.694Z,28.60
2022-08-22T09:12:01.477Z,28.80
2022-08-22T09:14:52.252Z,28.90
2022-08-22T09:17:39.676Z,29.00
2022-08-22T09:20:24.909Z,29.10
2022-08-22T09:23:20.222Z,29.20
2022-08-22T09:26:14.321Z,29.30
2022-08-22T09:28:53.481Z,29.40
2022-08-22T09:31:47.397Z,29.30
2022-08-22T09:34:23.980Z,29.20
2022-08-22T09:37:14.100Z,29.30
2022-08-22T09:40:22.219Z,29.20
2022-08-22T09:42:57.766Z,29.20
2022-08-22T09:45:50.763Z,29.20
2022-08-22T09:48:47.269Z,29.40
2022-08-22T09:51:41.521Z,29.50
2022-08-22T09:54:35.805Z,29.40
2022-08-22T09:57:03.099Z,29.60
2022-08-22T10:00:13.600Z,29.90
2022-08-22T10:02:54.197Z,30.10
2022-08-22T10:05:41.272Z,30.30
2022-08-22T10:08:19.831Z,30.40
2022-08-22T10:11:06.628Z,30.50
2022-08-22T10:13:38.343Z,30.60
2022-08-22T10:16:37.055Z,30.50
2022-08-22T10:19:27.125Z,30.60
2022-08-22T10:22:24.117Z,30.50
2022-08-22T10:25:34.235Z,30.60
2022-08-22T10:28:49.140Z,30.90
2022-08-22T10:31:25.498Z,31.20
2022-08-22T10:33:59.043Z,31.20
2022-08-22T10:36:38.995Z,31.10
2022-08-22T10:39:11.746Z,31.10
2022-08-22T10:41:57.786Z,31.10
2022-08-22T10:44:30.816Z,31.20
2022-08-22T10:47:14.003Z,31.40
2022-08-22T10:50:00.702Z,31.60
2022-08-22T10:52:35.729Z,31.70
2022-08-22T10:55:09.962Z,31.90
2022-08-22T10:58:04.662Z,32.10
2022-08-22T11:00:46.219Z,32.20
2022-08-22T11:03:34.587Z,32.30
2022-08-22T11:06:32.976Z,32.20
2022-08-22T11:09:02.421Z,32.00
2022-08-22T11:11:56.121Z,31.90
2022-08-22T11:14:37.955Z,31.80
2022-08-22T11:17:30.992Z,31.70
2022-08-22T11:20:19.630Z,31.60
2022-08-22T11:22:55.558Z,31.40
2022-08-22T11:25:36.254Z,31.20
2022-08-22T11:28:23.769Z,31.00
2022-08-22T11:31:36.522Z,30.90
2022-08-22T11:34:06.664Z,30.80
2022-08-22T11:36:46.426Z,30.70
2022-08-22T11:39:34.664Z,30.80
2022-08-22T11:42:04.304Z,31.20
2022-08-22T11:44:50.183Z,31.80
2022-08-22T11:47:26.336Z,32.00
2022-08-22T11:50:16.992Z,32.00
2022-08-22T11:53:15.892Z,32.10
2022-08-22T11:55:59.129Z,32.30
2022-08-22T11:58:38.489Z,32.60
2022-08-22T12:01:18.380Z,32.90
2022-08-22T12:04:00.605Z,33.00
2022-08-22T12:06:56.846Z,33.20
2022-08-22T12:09:36.500Z,33.30
2022-08-22T12:13:01.250Z,33.40
2022-08-22T12:15:40.475Z,33.70
2022-08-22T12:18:21.716Z,33.90
2022-08-22T12:20:57.432Z,34.00
2022-08-22T12:23:49.540Z,34.20
2022-08-22T12:26:16.972Z,34.20
2022-08-22T12:28:52.855Z,34.00
2022-08-22T12:31:50.240Z,33.90
2022-08-22T12:34:24.860Z,33.80
2022-08-22T12:37:03.041Z,33.70
2022-08-22T12:39:48.273Z,33.50
2022-08-22T12:42:46.184Z,33.40
2022-08-22T12:45:31.946Z,33.40
2022-08-22T12:48:11.973Z,33.50
2022-08-22T12:50:54.741Z,33.80
2022-08-22T12:53:33.283Z,34.00
2022-08-22T12:56:22.311Z,34.10
2022-08-22T12:59:22.178Z,33.90
2022-08-22T13:01:53.021Z,33.50
2022-08-22T13:04:34.184Z,33.30
2022-08-22T13:07:30.232Z,33.10
2022-08-22T13:10:03.632Z,33.00
2022-08-22T13:12:44.374Z,32.90
2022-08-22T13:15:20.182Z,32.90
2022-08-22T13:17:51.719Z,32.90
2022-08-22T13:20:38.833Z,32.90
2022-08-22T13:23:22.297Z,32.90
2022-08-22T13:26:01.305Z,32.70
2022-08-22T13:28:31.480Z,32.80
2022-08-22T13:30:59.738Z,32.80
2022-08-22T13:33:33.009Z,32.90
2022-08-22T13:36:06.571Z,32.90
2022-08-22T13:38:54.637Z,32.90
2022-08-22T13:41:42.616Z,33.10
2022-08-22T13:44:23.857Z,33.00
2022-08-22T13:47:13.177Z,32.80
2022-08-22T13:49:43.820Z,32.60
2022-08-22T13:52:38.647Z,32.50
2022-08-22T13:55:30.021Z,32.60
2022-08-22T13:58:24.942Z,32.70
2022-08-22T14:01:09.610Z,32.70
2022-08-22T14:03:45.445Z,32.90
2022-08-22T14:06:37.337Z,33.00
2022-08-22T14:09:15.281Z,33.00
2022-08-22T14:11:53.826Z,33.20
2022-08-22T14:14:30.370Z,33.50
2022-08-22T14:16:59.318Z,33.70
2022-08-22T14:19:52.806Z,33.90
2022-08-22T14:22:32.487Z,34.00
2022-08-22T14:25:18.115Z,34.20
2022-08-22T14:27:56.054Z,34.30
2022-08-22T14:30:28.975Z,34.20
2022-08-22T14:33:24.547Z,34.10
2022-08-22T14:35:59.158Z,33.80
2022-08-22T14:38:31.760Z,33.70
2022-08-22T14:41:14.251Z,33.60
2022-08-22T14:44:05.328Z,33.50
2022-08-22T14:46:41.411Z,33.40
2022-08-22T14:49:48.002Z,33.40
2022-08-22T14:52:29.931Z,33.30
2022-08-22T14:55:12.185Z,33.20
2022-08-22T14:58:00.685Z,33.00
2022-08-22T15:00:35.963Z,32.90
2022-08-22T15:03:23.576Z,32.80
2022-08-22T15:06:08.002Z,32.80
2022-08-22T15:08:48.172Z,32.60
2022-08-22T15:11:20.115Z,32.50
2022-08-22T15:13:59.101Z,32.40
2022-08-22T15:16:43.338Z,32.30
2022-08-22T15:19:24.638Z,32.30
2022-08-22T15:22:03.900Z,32.20
2022-08-22T15:24:31.578Z,32.10
2022-08-22T15:26:58.647Z,32.10
2022-08-22T15:29:31.141Z,31.90
2022-08-22T15:32:02.110Z,31.80
2022-08-22T15:34:38.150Z,31.80
2022-08-22T15:37:20.722Z,31.80
2022-08-22T15:40:08.081Z,31.80
2022-08-22T15:42:43.415Z,31.80
2022-08-22T15:45:29.971Z,31.80
2022-08-22T15:48:00.269Z,31.80
2022-08-22T15:50:39.456Z,31.70
2022-08-22T15:53:23.876Z,31.60
2022-08-22T15:56:10.791Z,31.40
2022-08-22T15:58:48.559Z,31.20
2022-08-22T16:01:20.804Z,31.00
2022-08-22T16:03:54.237Z,30.90
2022-08-22T16:06:42.535Z,30.80
2022-08-22T16:09:29.579Z,30.70
2022-08-22T16:11:58.776Z,30.60
2022-08-22T16:14:34.740Z,30.60
2022-08-22T16:17:07.059Z,30.60
2022-08-22T16:19:35.641Z,30.50
2022-08-22T16:22:06.645Z,30.50
2022-08-22T16:24:57.147Z,30.50
2022-08-22T16:27:26.439Z,30.60
2022-08-22T16:30:11.500Z,30.70
2022-08-22T16:32:39.725Z,30.70
2022-08-22T16:35:07.106Z,30.70
2022-08-22T16:37:48.009Z,30.70
2022-08-22T16:40:25.483Z,30.70
2022-08-22T16:43:12.908Z,30.70
2022-08-22T16:45:42.986Z,30.70
2022-08-22T16:48:39.425Z,30.70
2022-08-22T16:51:21.288Z,30.60
2022-08-22T16:54:02.481Z,30.60
2022-08-22T16:56:52.402Z,30.60
2022-08-22T16:59:38.186Z,30.50
2022-08-22T17:02:26.389Z,30.50
2022-08-22T17:05:14.972Z,30.40
2022-08-22T17:08:10.781Z,30.30
2022-08-22T17:10:55.776Z,30.20
2022-08-22T17:13:26.391Z,30.10
2022-08-22T17:16:13.474Z,30.10
2022-08-22T17:18:45.857Z,30.10
2022-08-22T17:21:32.994Z,30.10
2022-08-22T17:24:33.785Z,30.10
2022-08-22T17:27:06.160Z,30.00
2022-08-22T17:29:41.446Z,30.00
2022-08-22T17:32:28.590Z,30.00
2022-08-22T17:35:24.807Z,30.00
2022-08-22T17:38:02.575Z,30.00
2022-08-22T17:40:45.171Z,30.00
2022-08-22T17:43:21.705Z,29.90
2022-08-22T17:45:54.241Z,29.90
2022-08-22T17:48:55.414Z,29.80
2022-08-22T17:51:28.785Z,29.70
2022-08-22T17:54:13.147Z,29.70
2022-08-22T17:57:05.290Z,29.60
2022-08-22T17:59:46.676Z,29.50
2022-08-22T18:02:23.793Z,29.50
2022-08-22T18:05:08.629Z,29.40
2022-08-22T18:07:45.795Z,29.30
2022-08-22T18:10:19.798Z,29.20
2022-08-22T18:13:07.339Z,29.10
2022-08-22T18:15:45.661Z,29.00
2022-08-22T18:18:49.325Z,28.90
2022-08-22T18:21:33.726Z,28.80
2022-08-22T18:24:49.510Z,28.60
2022-08-22T18:27:45.451Z,28.50
2022-08-22T18:30:12.144Z,28.40
2022-08-22T18:33:06.033Z,28.30
2022-08-22T18:36:01.002Z,28.20
2022-08-22T18:38:48.721Z,28.10
2022-08-22T18:41:36.605Z,28.00
2022-08-22T18:44:24.877Z,27.80
2022-08-22T18:46:54.562Z,27.80
2022-08-22T18:49:24.246Z,27.70
2022-08-22T18:52:13.682Z,27.60
2022-08-22T18:55:15.543Z,27.60
2022-08-22T18:57:56.312Z,27.50
2022-08-22T19:00:48.534Z,27.50
2022-08-22T19:03:41.203Z,27.40
2022-08-22T19:06:22.675Z,27.40
2022-08-22T19:09:32.081Z,27.20
2022-08-22T19:12:24.916Z,27.20
2022-08-22T19:15:32.391Z,27.10
2022-08-22T19:18:24.803Z,27.00
2022-08-22T19:21:35.010Z,26.90
2022-08-22T19:24:33.076Z,26.90
2022-08-22T19:27:25.177Z,26.70
2022-08-22T19:30:01.177Z,26.70
2022-08-22T19:32:45.796Z,26.60
2022-08-22T19:35:41.847Z,26.50
2022-08-22T19:38:09.851Z,26.40
2022-08-22T19:40:45.798Z,26.40
2022-08-22T19:43:30.281Z,26.30
2022-08-22T19:45:58.730Z,26.20
2022-08-22T19:48:33.459Z,26.20
2022-08-22T19:51:20.814Z,26.10
2022-08-22T19:54:21.139Z,26.10
2022-08-22T19:57:29.191Z,26.10
2022-08-22T20:00:12.959Z,26.00
2022-08-22T20:03:18.622Z,26.00
2022-08-22T20:06:40.652Z,26.00
2022-08-22T20:09:42.658Z,25.90
2022-08-22T20:12:20.497Z,25.90
2022-08-22T20:14:48.520Z,26.00
2022-08-22T20:17:24.095Z,25.90
2022-08-22T20:22:52.769Z,25.90
2022-08-22T20:25:52.745Z,25.90
2022-08-22T20:28:32.547Z,25.90
2022-08-22T20:31:02.194Z,25.80
2022-08-22T20:33:37.762Z,25.70
2022-08-22T20:36:27.262Z,25.70
2022-08-22T20:39:03.095Z,25.60
2022-08-22T20:41:46.479Z,25.50
2022-08-22T20:44:33.340Z,25.40
2022-08-22T20:47:12.948Z,25.40
2022-08-22T20:49:48.200Z,25.40
2022-08-22T20:52:35.749Z,25.30
2022-08-22T20:55:11.805Z,25.30
2022-08-22T20:58:03.448Z,25.30
2022-08-22T21:00:35.918Z,25.20
2022-08-22T21:03:27.933Z,25.20
2022-08-22T21:05:54.647Z,25.20
2022-08-22T21:08:24.721Z,25.20
2022-08-22T21:11:17.194Z,25.20
2022-08-22T21:13:43.977Z,25.20
2022-08-22T21:16:17.892Z,25.20
2022-08-22T21:18:50.596Z,25.20
2022-08-22T21:21:22.318Z,25.20
2022-08-22T21:23:58.687Z,25.20
2022-08-22T21:26:47.450Z,25.20
2022-08-22T21:29:14.051Z,25.20
2022-08-22T21:31:59.257Z,25.20
2022-08-22T21:34:32.685Z,25.10
2022-08-22T21:37:07.092Z,25.10
2022-08-22T21:39:43.891Z,25.10
2022-08-22T21:42:15.528Z,25.10
2022-08-22T21:44:54.397Z,25.00
2022-08-22T21:47:36.991Z,25.00
2022-08-22T21:50:12.736Z,25.00
2022-08-22T21:52:40.950Z,24.90
2022-08-22T21:55:27.506Z,24.90
2022-08-22T21:58:34.904Z,24.90
2022-08-22T22:01:24.941Z,24.90
2022-08-22T22:03:51.885Z,24.90
2022-08-22T22:06:18.589Z,25.00
2022-08-22T22:08:46.196Z,25.00
2022-08-22T22:11:15.391Z,25.00
2022-08-22T22:13:42.832Z,25.00
2022-08-22T22:16:14.257Z,25.00
2022-08-22T22:18:41.068Z,25.00
2022-08-22T22:21:08.453Z,25.10
2022-08-22T22:23:35.223Z,25.10
2022-08-22T22:26:03.993Z,25.00
2022-08-22T22:28:33.854Z,25.10
2022-08-22T22:31:01.110Z,25.10
2022-08-22T22:33:31.052Z,25.10
2022-08-22T22:36:00.964Z,25.10
2022-08-22T22:38:27.705Z,25.10
2022-08-22T22:40:54.385Z,25.10
2022-08-22T22:43:21.122Z,25.10
2022-08-22T22:45:47.923Z,25.10
2022-08-22T22:48:18.172Z,25.10
2022-08-22T22:50:52.388Z,25.10
2022-08-22T22:53:20.048Z,25.10
2022-08-22T22:55:59.958Z,25.10
2022-08-22T22:58:28.027Z,25.10
2022-08-22T23:00:55.826Z,25.10
2022-08-22T23:03:22.973Z,25.10
2022-08-22T23:05:49.703Z,25.10
2022-08-22T23:08:16.477Z,25.10
2022-08-22T23:10:43.233Z,25.10
2022-08-22T23:13:09.919Z,25.00
2022-08-22T23:15:37.519Z,25.00
2022-08-22T23:18:04.323Z,25.00
2022-08-22T23:20:31.123Z,24.90
2022-08-22T23:22:59.493Z,24.90
2022-08-22T23:25:26.797Z,24.90
2022-08-22T23:27:54.165Z,24.90
2022-08-22T23:30:21.682Z,24.90
2022-08-22T23:32:48.452Z,24.80
2022-08-22T23:35:15.212Z,24.80
2022-08-22T23:37:41.896Z,24.80
2022-08-22T23:40:09.545Z,24.80
2022-08-22T23:42:36.411Z,24.70
2022-08-22T23:45:03.398Z,24.70
2022-08-22T23:47:30.188Z,24.60
2022-08-22T23:49:56.866Z,24.60
2022-08-22T23:52:23.621Z,24.60
2022-08-22T23:54:51.561Z,24.50
2022-08-22T23:57:26.253Z,24.50
2022-08-22T23:59:57.628Z,24.50
