createdAt,value
2024-05-09T00:16:39.830Z,97.46
2024-05-09T00:26:17.594Z,97.59
2024-05-09T00:45:33.765Z,97.17
2024-05-09T00:55:11.356Z,97.15
2024-05-09T01:04:49.656Z,96.87
2024-05-09T01:14:27.349Z,97.01
2024-05-09T01:24:05.512Z,96.69
2024-05-09T01:33:43.889Z,97.01
2024-05-09T01:43:21.424Z,96.33
2024-05-09T01:52:59.187Z,96.8
2024-05-09T02:02:36.519Z,97
2024-05-09T02:12:14.184Z,97.53
2024-05-09T02:21:52.322Z,97.39
2024-05-09T02:31:30.294Z,97.4
2024-05-09T02:41:07.280Z,97.64
2024-05-09T02:50:44.862Z,97.88
2024-05-09T03:00:25.880Z,98.17
2024-05-09T03:09:59.533Z,98.27
2024-05-09T03:19:37.377Z,98.14
2024-05-09T03:29:14.281Z,98.2
2024-05-09T03:38:51.611Z,98.12
2024-05-09T03:58:06.838Z,97.89
2024-05-09T04:17:21.940Z,98.18
2024-05-09T04:26:59.631Z,98.07
2024-05-09T04:36:39.051Z,97.95
2024-05-09T04:46:15.086Z,97.85
2024-05-09T05:05:33.100Z,97.85
2024-05-09T05:15:10.535Z,96.94
2024-05-09T05:24:48.834Z,97.19
2024-05-09T05:34:26.903Z,97.32
2024-05-09T05:44:05.007Z,96.78
2024-05-09T06:03:22.003Z,95.63
2024-05-09T06:13:00.361Z,95.08
2024-05-09T06:22:38.095Z,94.18
2024-05-09T06:32:15.997Z,94.11
2024-05-09T06:41:54.142Z,93.64
2024-05-09T06:51:32.290Z,91.61
2024-05-09T07:10:49.521Z,88.89
2024-05-09T07:20:32.427Z,87.49
2024-05-09T07:30:07.294Z,85.62
2024-05-09T07:39:45.268Z,82.62
2024-05-09T07:59:03.245Z,79.47
2024-05-09T08:08:42.541Z,77.7
2024-05-09T08:18:21.015Z,75.62
2024-05-09T08:28:01.208Z,72.71
2024-05-09T08:37:40.836Z,70.9
2024-05-09T08:47:19.897Z,69.64
2024-05-09T08:57:00.443Z,65.4
2024-05-09T09:06:40.468Z,61.57
2024-05-09T09:16:24.517Z,58.99
2024-05-09T09:35:48.355Z,53.17
2024-05-09T09:45:26.201Z,52.17
2024-05-09T09:55:18.174Z,47.9
2024-05-09T10:05:01.574Z,48.87
2024-05-09T10:14:39.203Z,48.8
2024-05-09T10:24:30.883Z,44.76
2024-05-09T10:34:14.397Z,42.47
2024-05-09T10:43:57.381Z,40.41
2024-05-09T10:53:30.568Z,42.85
2024-05-09T11:12:59.996Z,36.88
2024-05-09T11:22:40.001Z,37.75
2024-05-09T11:32:22.328Z,37.56
2024-05-09T11:41:59.802Z,37.32
2024-05-09T11:51:39.137Z,36.11
2024-05-09T12:01:22.104Z,38.84
2024-05-09T12:10:58.607Z,38.11
2024-05-09T12:30:28.035Z,33.99
2024-05-09T12:49:26.398Z,34.56
2024-05-09T12:59:08.145Z,40.17
2024-05-09T13:08:22.746Z,42.29
2024-05-09T13:28:08.157Z,36.63
2024-05-09T13:56:42.960Z,38.17
2024-05-09T14:25:26.307Z,37.46
2024-05-09T14:34:50.879Z,38.91
2024-05-09T14:44:30.251Z,38.02
2024-05-09T14:54:12.950Z,38
2024-05-09T15:04:05.413Z,34.22
2024-05-09T15:13:29.844Z,39.32
2024-05-09T15:23:03.041Z,40.81
2024-05-09T15:32:47.304Z,40.38
2024-05-09T15:42:25.195Z,38.7
2024-05-09T15:52:03.317Z,38.52
2024-05-09T16:01:40.562Z,38.56
2024-05-09T16:11:16.224Z,38.72
2024-05-09T16:30:31.794Z,44.54
2024-05-09T16:49:42.067Z,44.91
2024-05-09T16:59:23.073Z,46.2
2024-05-09T17:09:05.133Z,46.95
2024-05-09T17:18:36.048Z,47.46
2024-05-09T17:28:13.342Z,48.53
2024-05-09T17:57:06.213Z,56.62
2024-05-09T18:06:44.309Z,53.15
2024-05-09T18:16:21.651Z,58.2
2024-05-09T18:25:57.947Z,59.99
2024-05-09T18:35:35.140Z,62.28
2024-05-09T18:54:48.733Z,69.12
2024-05-09T19:04:25.825Z,71.84
2024-05-09T19:14:02.614Z,72.66
2024-05-09T19:23:44.203Z,71.78
2024-05-09T19:33:16.737Z,73.24
2024-05-09T19:42:53.923Z,73.3
2024-05-09T19:52:32.163Z,75.5
2024-05-09T20:11:46.539Z,78.8
2024-05-09T20:21:23.433Z,79.26
2024-05-09T20:40:39.240Z,81.51
2024-05-09T20:50:23.459Z,83.62
2024-05-09T20:59:53.964Z,83.93
2024-05-09T21:09:31.289Z,84.03
2024-05-09T21:19:08.708Z,84.91
2024-05-09T21:28:45.792Z,86.45
2024-05-09T21:38:23.119Z,86.36
2024-05-09T21:48:00.778Z,86.42
2024-05-09T21:57:38.301Z,87.19
2024-05-09T22:07:16.025Z,87.32
2024-05-09T22:16:53.618Z,87.68
2024-05-09T22:26:31.046Z,88.35
2024-05-09T22:36:08.607Z,89.29
2024-05-09T22:45:45.959Z,89.8
2024-05-09T22:55:23.194Z,90.74
2024-05-09T23:05:00.656Z,90.61
2024-05-09T23:14:37.951Z,90.81
2024-05-09T23:24:15.475Z,91.33
2024-05-09T23:33:53.311Z,91.45
2024-05-09T23:43:31.040Z,91.65
