createdAt,value
2017-11-12T00:00:29.450Z,23.00
2017-11-12T00:02:56.945Z,21.47
2017-11-12T00:05:24.473Z,20.83
2017-11-12T00:07:51.986Z,23.53
2017-11-12T00:10:19.497Z,24.70
2017-11-12T00:12:47.782Z,22.27
2017-11-12T00:15:15.341Z,22.63
2017-11-12T00:17:43.606Z,22.87
2017-11-12T00:20:11.893Z,22.23
2017-11-12T00:22:40.192Z,21.33
2017-11-12T00:25:07.707Z,21.93
2017-11-12T00:27:35.982Z,20.00
2017-11-12T00:30:04.277Z,17.83
2017-11-12T00:32:31.779Z,21.90
2017-11-12T00:34:59.303Z,21.27
2017-11-12T00:37:26.806Z,21.23
2017-11-12T00:39:54.422Z,19.97
2017-11-12T00:42:21.938Z,23.93
2017-11-12T00:44:49.424Z,19.23
2017-11-12T00:47:16.959Z,20.23
2017-11-12T00:49:45.218Z,21.90
2017-11-12T00:52:12.766Z,21.53
2017-11-12T00:54:40.254Z,21.87
2017-11-12T00:57:08.511Z,19.37
2017-11-12T00:59:36.037Z,18.87
2017-11-12T01:02:03.542Z,21.17
2017-11-12T01:04:31.831Z,20.90
2017-11-12T01:06:59.350Z,18.57
2017-11-12T01:09:26.850Z,20.73
2017-11-12T01:11:54.346Z,23.30
2017-11-12T01:14:21.874Z,19.40
2017-11-12T01:16:49.398Z,20.00
2017-11-12T01:19:17.649Z,21.23
2017-11-12T01:21:45.146Z,22.80
2017-11-12T01:24:12.669Z,23.03
2017-11-12T01:26:40.187Z,19.97
2017-11-12T01:29:07.721Z,23.93
2017-11-12T01:31:35.202Z,22.43
2017-11-12T01:34:02.711Z,23.90
2017-11-12T01:36:31.002Z,22.33
2017-11-12T01:38:59.266Z,25.57
2017-11-12T01:41:27.554Z,24.07
2017-11-12T01:43:55.076Z,25.60
2017-11-12T01:46:22.591Z,23.90
2017-11-12T01:48:50.102Z,28.83
2017-11-12T01:51:17.619Z,27.37
2017-11-12T01:53:45.106Z,27.73
2017-11-12T01:56:12.616Z,28.80
2017-11-12T01:58:40.123Z,29.77
2017-11-12T02:01:07.637Z,27.70
2017-11-12T02:03:35.128Z,29.40
2017-11-12T02:06:02.653Z,28.27
2017-11-12T02:08:30.134Z,27.30
2017-11-12T02:10:57.658Z,30.13
2017-11-12T02:13:25.157Z,24.90
2017-11-12T02:15:52.671Z,29.57
2017-11-12T02:18:20.169Z,28.50
2017-11-12T02:20:47.691Z,28.80
2017-11-12T02:23:15.210Z,26.97
2017-11-12T02:25:43.482Z,27.27
2017-11-12T02:28:11.769Z,28.63
2017-11-12T02:30:39.237Z,28.30
2017-11-12T02:33:06.773Z,27.37
2017-11-12T02:35:35.024Z,26.50
2017-11-12T02:38:02.543Z,27.10
2017-11-12T02:40:30.029Z,27.47
2017-11-12T02:42:57.557Z,25.70
2017-11-12T02:45:25.077Z,25.93
2017-11-12T02:47:53.333Z,25.70
2017-11-12T02:50:20.846Z,26.17
2017-11-12T02:52:48.331Z,27.73
2017-11-12T02:55:15.858Z,26.57
2017-11-12T02:57:43.360Z,26.37
2017-11-12T03:00:10.866Z,23.77
2017-11-12T03:02:38.384Z,24.33
2017-11-12T03:05:06.634Z,26.13
2017-11-12T03:07:34.164Z,24.87
2017-11-12T03:10:01.675Z,23.67
2017-11-12T03:12:30.199Z,25.50
2017-11-12T03:14:57.709Z,25.57
2017-11-12T03:17:25.998Z,25.53
2017-11-12T03:19:53.494Z,22.20
2017-11-12T03:22:20.979Z,26.20
2017-11-12T03:24:48.506Z,25.70
2017-11-12T03:27:15.997Z,27.07
2017-11-12T03:29:43.523Z,24.67
2017-11-12T03:32:11.021Z,27.70
2017-11-12T03:34:39.289Z,25.17
2017-11-12T03:37:06.818Z,24.20
2017-11-12T03:39:34.305Z,22.17
2017-11-12T03:42:01.839Z,21.93
2017-11-12T03:44:29.379Z,22.10
2017-11-12T03:46:56.868Z,26.90
2017-11-12T03:49:24.404Z,25.13
2017-11-12T03:51:51.898Z,24.50
2017-11-12T03:54:20.189Z,26.03
2017-11-12T03:56:47.677Z,25.90
2017-11-12T03:59:15.175Z,28.20
2017-11-12T04:01:42.700Z,25.77
2017-11-12T04:04:10.189Z,26.10
2017-11-12T04:06:38.486Z,23.90
2017-11-12T04:09:06.748Z,26.60
2017-11-12T04:11:35.039Z,25.60
2017-11-12T04:14:04.099Z,24.63
2017-11-12T04:16:31.596Z,27.53
2017-11-12T04:18:59.110Z,25.57
2017-11-12T04:21:26.598Z,25.40
2017-11-12T04:23:54.888Z,29.57
2017-11-12T04:26:22.384Z,25.23
2017-11-12T04:28:49.907Z,26.27
2017-11-12T04:31:17.403Z,24.80
2017-11-12T04:33:44.924Z,25.67
2017-11-12T04:36:12.441Z,28.80
2017-11-12T04:38:40.705Z,27.57
2017-11-12T04:41:08.215Z,27.73
2017-11-12T04:43:35.705Z,27.30
2017-11-12T04:46:03.196Z,30.57
2017-11-12T04:48:31.476Z,24.43
2017-11-12T04:50:59.736Z,24.97
2017-11-12T04:53:28.048Z,25.10
2017-11-12T04:55:55.537Z,26.30
2017-11-12T04:58:23.029Z,24.80
2017-11-12T05:00:51.310Z,27.00
2017-11-12T05:03:19.569Z,25.93
2017-11-12T05:05:47.084Z,24.97
2017-11-12T05:08:14.585Z,22.73
2017-11-12T05:10:42.862Z,26.00
2017-11-12T05:13:11.127Z,23.27
2017-11-12T05:15:38.642Z,23.60
2017-11-12T05:18:06.162Z,24.60
2017-11-12T05:20:34.461Z,24.97
2017-11-12T05:23:01.963Z,23.57
2017-11-12T05:25:29.461Z,25.33
2017-11-12T05:27:56.980Z,23.00
2017-11-12T05:30:24.469Z,23.67
2017-11-12T05:32:51.998Z,23.50
2017-11-12T05:35:19.497Z,21.67
2017-11-12T05:37:46.997Z,22.57
2017-11-12T05:40:14.520Z,22.00
2017-11-12T05:42:42.063Z,26.00
2017-11-12T05:45:09.649Z,22.33
2017-11-12T05:47:37.143Z,19.50
2017-11-12T05:50:04.661Z,24.50
2017-11-12T05:52:32.970Z,21.63
2017-11-12T05:55:00.490Z,23.13
2017-11-12T05:57:27.975Z,22.10
2017-11-12T05:59:55.501Z,21.37
2017-11-12T06:02:23.065Z,21.47
2017-11-12T06:04:50.562Z,19.00
2017-11-12T06:07:18.080Z,19.17
2017-11-12T06:09:45.572Z,21.07
2017-11-12T06:12:13.088Z,21.07
2017-11-12T06:14:40.588Z,21.33
2017-11-12T06:17:08.111Z,19.43
2017-11-12T06:19:35.621Z,21.70
2017-11-12T06:22:03.906Z,19.60
2017-11-12T06:24:31.426Z,21.13
2017-11-12T06:26:58.922Z,19.20
2017-11-12T06:29:26.437Z,20.33
2017-11-12T06:31:53.925Z,19.37
2017-11-12T06:34:22.210Z,17.77
2017-11-12T06:36:49.726Z,19.90
2017-11-12T06:39:17.246Z,18.30
2017-11-12T06:41:44.742Z,18.47
2017-11-12T06:44:12.289Z,17.80
2017-11-12T06:46:39.782Z,19.23
2017-11-12T06:49:08.047Z,18.53
2017-11-12T06:51:36.341Z,18.70
2017-11-12T06:54:03.837Z,19.57
2017-11-12T06:56:31.362Z,19.60
2017-11-12T06:58:58.849Z,18.80
2017-11-12T07:01:26.390Z,16.70
2017-11-12T07:03:53.879Z,17.23
2017-11-12T07:06:21.376Z,18.83
2017-11-12T07:08:50.357Z,18.03
2017-11-12T07:11:18.677Z,19.73
2017-11-12T07:13:46.173Z,17.77
2017-11-12T07:16:13.696Z,16.00
2017-11-12T07:18:41.216Z,17.47
2017-11-12T07:21:08.744Z,17.20
2017-11-12T07:23:36.233Z,18.53
2017-11-12T07:26:03.750Z,17.60
2017-11-12T07:28:32.039Z,18.20
2017-11-12T07:30:59.565Z,19.00
2017-11-12T07:33:27.096Z,16.50
2017-11-12T07:35:54.586Z,16.27
2017-11-12T07:38:22.075Z,17.47
2017-11-12T07:40:50.368Z,16.10
2017-11-12T07:43:17.860Z,14.83
2017-11-12T07:45:45.402Z,17.20
2017-11-12T07:48:12.891Z,16.40
2017-11-12T07:50:40.424Z,18.07
2017-11-12T07:53:07.913Z,15.13
2017-11-12T07:55:35.444Z,18.03
2017-11-12T07:58:02.942Z,17.80
2017-11-12T08:00:30.433Z,17.50
2017-11-12T08:02:57.961Z,19.87
2017-11-12T08:05:26.220Z,17.50
2017-11-12T08:07:53.727Z,17.77
2017-11-12T08:10:21.244Z,19.87
2017-11-12T08:12:49.528Z,19.27
2017-11-12T08:15:17.809Z,19.83
2017-11-12T08:17:46.071Z,17.63
2017-11-12T08:20:14.353Z,16.57
2017-11-12T08:22:42.601Z,14.37
2017-11-12T08:25:10.119Z,11.50
2017-11-12T08:27:37.607Z,9.97
2017-11-12T08:30:05.127Z,9.63
2017-11-12T08:32:32.647Z,8.30
2017-11-12T08:35:00.931Z,8.10
2017-11-12T08:37:28.413Z,9.97
2017-11-12T08:39:55.932Z,9.47
2017-11-12T08:42:23.415Z,9.33
2017-11-12T08:44:50.924Z,17.00
2017-11-12T08:47:18.412Z,24.13
2017-11-12T08:49:46.718Z,25.30
2017-11-12T08:52:14.280Z,8.43
2017-11-12T08:54:41.774Z,11.73
2017-11-12T08:57:09.293Z,6.40
2017-11-12T08:59:36.790Z,7.10
2017-11-12T09:02:04.311Z,13.97
2017-11-12T09:04:31.824Z,7.87
2017-11-12T09:07:00.102Z,4.87
2017-11-12T09:09:28.353Z,6.43
2017-11-12T09:11:55.861Z,4.30
2017-11-12T09:14:23.353Z,4.47
2017-11-12T09:16:50.925Z,4.50
2017-11-12T09:19:18.438Z,4.53
2017-11-12T09:21:47.975Z,4.23
2017-11-12T09:24:16.450Z,4.70
2017-11-12T09:26:49.079Z,4.67
2017-11-12T09:29:16.637Z,6.33
2017-11-12T09:31:44.131Z,4.43
2017-11-12T09:34:11.705Z,5.20
2017-11-12T09:36:39.585Z,4.10
2017-11-12T09:39:07.155Z,5.40
2017-11-12T09:41:35.417Z,5.70
2017-11-12T09:44:02.995Z,5.80
2017-11-12T09:46:31.280Z,6.47
2017-11-12T09:48:58.775Z,6.80
2017-11-12T09:51:26.320Z,6.00
2017-11-12T09:53:53.829Z,5.63
2017-11-12T09:56:28.364Z,7.67
2017-11-12T09:58:57.739Z,6.37
2017-11-12T10:01:25.264Z,7.30
2017-11-12T10:03:52.776Z,5.70
2017-11-12T10:09:13.839Z,7.20
2017-11-12T10:11:56.594Z,5.87
2017-11-12T10:14:24.178Z,5.90
2017-11-12T10:16:52.463Z,6.30
2017-11-12T10:19:36.412Z,7.73
2017-11-12T10:22:09.927Z,6.80
2017-11-12T10:24:38.432Z,6.00
2017-11-12T10:27:10.634Z,6.80
2017-11-12T10:29:38.177Z,6.80
2017-11-12T10:32:05.665Z,6.40
2017-11-12T10:34:33.217Z,6.90
2017-11-12T10:37:02.833Z,7.97
2017-11-12T10:39:30.775Z,7.43
2017-11-12T10:42:00.546Z,7.33
2017-11-12T10:44:28.995Z,6.20
2017-11-12T10:47:02.514Z,6.93
2017-11-12T10:49:43.932Z,6.97
2017-11-12T10:52:11.473Z,7.43
2017-11-12T10:54:39.587Z,6.97
2017-11-12T10:57:07.874Z,7.70
2017-11-12T10:59:35.384Z,9.00
2017-11-12T11:02:03.954Z,8.67
2017-11-12T11:04:32.409Z,7.67
2017-11-12T11:06:59.934Z,9.27
2017-11-12T11:09:33.977Z,9.80
2017-11-12T11:12:01.503Z,8.53
2017-11-12T11:14:33.611Z,8.50
2017-11-12T11:17:01.141Z,10.03
2017-11-12T11:19:28.705Z,10.63
2017-11-12T11:21:56.259Z,9.50
2017-11-12T11:24:23.745Z,9.63
2017-11-12T11:26:53.740Z,9.40
2017-11-12T11:29:21.353Z,9.00
2017-11-12T11:31:48.845Z,9.73
2017-11-12T11:34:16.375Z,10.40
2017-11-12T11:36:44.696Z,10.90
2017-11-12T11:39:12.196Z,8.73
2017-11-12T11:41:39.769Z,10.40
2017-11-12T11:47:00.561Z,12.17
2017-11-12T11:49:28.098Z,11.63
2017-11-12T11:51:55.646Z,15.37
2017-11-12T11:54:23.155Z,32.10
2017-11-12T11:56:50.729Z,15.30
2017-11-12T11:59:18.274Z,100.23
2017-11-12T12:01:46.571Z,51.93
2017-11-12T12:04:14.082Z,15.90
2017-11-12T12:06:48.224Z,11.77
2017-11-12T12:09:16.485Z,21.33
2017-11-12T12:11:44.762Z,19.50
2017-11-12T12:14:13.073Z,16.00
2017-11-12T12:16:40.609Z,11.30
2017-11-12T12:19:08.749Z,16.90
2017-11-12T12:21:36.239Z,12.60
2017-11-12T12:24:03.766Z,10.47
2017-11-12T12:26:31.330Z,13.10
2017-11-12T12:28:58.854Z,10.87
2017-11-12T12:31:26.381Z,8.10
2017-11-12T12:33:53.895Z,8.43
2017-11-12T12:36:21.394Z,10.10
2017-11-12T12:38:48.910Z,11.73
2017-11-12T12:41:16.482Z,9.90
2017-11-12T12:43:44.069Z,10.40
2017-11-12T12:46:12.484Z,10.70
2017-11-12T12:48:39.991Z,9.10
2017-11-12T12:51:07.509Z,9.40
2017-11-12T12:53:35.046Z,8.60
2017-11-12T12:56:02.562Z,9.43
2017-11-12T12:58:30.115Z,8.83
2017-11-12T13:00:58.405Z,7.83
2017-11-12T13:03:25.938Z,8.90
2017-11-12T13:05:54.214Z,9.53
2017-11-12T13:08:22.551Z,10.00
2017-11-12T13:10:50.085Z,9.03
2017-11-12T13:13:17.581Z,8.70
2017-11-12T13:15:45.170Z,10.30
2017-11-12T13:18:13.461Z,9.40
2017-11-12T13:23:51.827Z,9.67
2017-11-12T13:26:19.382Z,9.67
2017-11-12T14:20:42.405Z,2.10
2017-11-12T14:29:10.108Z,1.80
2017-11-12T14:31:41.383Z,2.10
2017-11-12T14:34:10.032Z,1.50
2017-11-12T14:36:38.560Z,1.60
2017-11-12T14:39:06.197Z,1.50
2017-11-12T14:41:33.800Z,1.07
2017-11-12T14:44:01.354Z,1.07
2017-11-12T14:46:28.842Z,1.30
2017-11-12T14:48:56.358Z,1.00
2017-11-12T14:51:23.858Z,1.50
2017-11-12T14:53:52.114Z,1.10
2017-11-12T14:56:20.438Z,1.43
2017-11-12T14:58:47.951Z,1.90
2017-11-12T15:01:28.678Z,1.30
2017-11-12T15:03:56.121Z,1.57
2017-11-12T15:06:23.657Z,1.27
2017-11-12T15:08:51.253Z,1.60
2017-11-12T15:11:18.759Z,4.90
2017-11-12T15:13:46.257Z,2.47
2017-11-12T15:16:13.770Z,3.63
2017-11-12T15:18:41.225Z,3.90
2017-11-12T15:21:08.755Z,6.90
2017-11-12T15:23:37.047Z,46.33
2017-11-12T15:26:05.337Z,9.90
2017-11-12T15:28:36.300Z,4.63
2017-11-12T15:31:03.817Z,5.23
2017-11-12T15:33:31.335Z,1.80
2017-11-12T15:35:58.809Z,2.30
2017-11-12T15:38:26.322Z,1.60
2017-11-12T15:40:53.812Z,2.40
2017-11-12T15:43:21.293Z,1.83
2017-11-12T15:45:48.793Z,1.83
2017-11-12T15:48:17.785Z,1.73
2017-11-12T15:50:45.231Z,2.67
2017-11-12T15:53:12.780Z,2.00
2017-11-12T15:55:40.272Z,1.93
2017-11-12T15:58:07.757Z,2.80
2017-11-12T16:00:35.315Z,2.23
2017-11-12T16:03:02.814Z,2.97
2017-11-12T16:05:30.325Z,3.63
2017-11-12T16:07:57.830Z,3.03
2017-11-12T16:10:25.313Z,3.90
2017-11-12T16:12:55.423Z,3.60
2017-11-12T16:15:22.995Z,3.20
2017-11-12T16:17:50.505Z,3.80
2017-11-12T16:20:18.749Z,3.50
2017-11-12T16:22:46.253Z,3.50
2017-11-12T16:25:13.777Z,3.00
2017-11-12T16:27:42.036Z,2.77
2017-11-12T16:30:09.586Z,3.10
2017-11-12T16:32:37.646Z,3.83
2017-11-12T16:35:05.096Z,4.00
2017-11-12T16:37:32.689Z,4.40
2017-11-12T16:40:00.944Z,4.47
2017-11-12T16:42:28.451Z,4.30
2017-11-12T16:44:55.977Z,3.90
2017-11-12T16:47:24.230Z,4.07
2017-11-12T16:49:51.763Z,3.70
2017-11-12T16:52:19.282Z,4.47
2017-11-12T16:54:47.537Z,4.43
2017-11-12T16:57:15.018Z,3.83
2017-11-12T16:59:42.530Z,4.03
2017-11-12T17:02:10.017Z,4.50
2017-11-12T17:04:37.507Z,4.73
2017-11-12T17:07:05.015Z,4.20
2017-11-12T17:09:32.497Z,3.87
2017-11-12T17:12:00.741Z,4.10
2017-11-12T17:14:28.248Z,4.57
2017-11-12T17:16:55.734Z,3.97
2017-11-12T17:19:23.217Z,3.60
2017-11-12T17:21:50.728Z,4.40
2017-11-12T17:24:18.216Z,4.10
2017-11-12T17:26:45.701Z,4.00
2017-11-12T17:29:13.969Z,4.00
2017-11-12T17:31:42.213Z,4.63
2017-11-12T17:34:09.698Z,4.13
2017-11-12T17:36:37.991Z,5.60
2017-11-12T17:39:05.485Z,5.83
2017-11-12T17:41:32.994Z,5.43
2017-11-12T17:44:01.289Z,6.20
2017-11-12T17:46:28.789Z,6.82
2017-11-12T17:48:56.264Z,6.27
2017-11-12T17:51:23.797Z,6.03
2017-11-12T17:53:51.278Z,6.10
2017-11-12T17:56:18.794Z,7.50
2017-11-12T17:58:46.327Z,6.27
2017-11-12T18:01:13.827Z,7.50
2017-11-12T18:03:41.323Z,6.53
2017-11-12T18:06:09.609Z,5.80
2017-11-12T18:08:37.100Z,6.53
2017-11-12T18:11:04.604Z,6.90
2017-11-12T18:13:32.129Z,7.87
2017-11-12T18:15:59.655Z,7.20
2017-11-12T18:18:27.136Z,8.07
2017-11-12T18:20:54.633Z,8.80
2017-11-12T18:23:22.906Z,6.80
2017-11-12T18:25:51.164Z,7.83
2017-11-12T18:28:18.678Z,7.13
2017-11-12T18:30:46.168Z,7.53
2017-11-12T18:33:13.691Z,8.20
2017-11-12T18:35:41.173Z,7.30
2017-11-12T18:38:08.663Z,7.70
2017-11-12T18:40:36.968Z,7.70
2017-11-12T18:43:04.489Z,7.03
2017-11-12T18:45:31.978Z,7.47
2017-11-12T18:47:59.518Z,6.93
2017-11-12T18:50:27.782Z,5.93
2017-11-12T18:52:56.039Z,5.80
2017-11-12T18:55:27.206Z,5.57
2017-11-12T18:58:06.170Z,5.33
2017-11-12T19:03:48.216Z,5.50
2017-11-12T19:06:21.418Z,5.63
2017-11-12T19:08:58.833Z,6.10
2017-11-12T19:11:27.096Z,5.07
2017-11-12T19:13:54.621Z,5.00
2017-11-12T19:16:22.119Z,5.20
2017-11-12T19:18:50.569Z,5.13
2017-11-12T19:24:37.530Z,5.67
2017-11-12T19:27:15.688Z,5.40
2017-11-12T19:29:43.218Z,4.20
2017-11-12T19:32:10.708Z,5.57
2017-11-12T19:34:38.195Z,6.00
2017-11-12T19:37:06.469Z,6.30
2017-11-12T19:39:34.742Z,7.30
2017-11-12T19:42:03.022Z,6.43
2017-11-12T19:44:31.335Z,7.00
2017-11-12T19:46:58.854Z,6.37
2017-11-12T19:49:27.114Z,6.03
2017-11-12T19:51:54.637Z,6.37
2017-11-12T19:54:22.126Z,8.10
2017-11-12T19:56:50.432Z,7.43
2017-11-12T19:59:19.389Z,8.67
2017-11-12T20:01:46.899Z,6.67
2017-11-12T20:04:14.437Z,7.47
2017-11-12T20:06:41.939Z,7.07
2017-11-12T20:09:09.468Z,8.10
2017-11-12T20:11:36.967Z,8.20
2017-11-12T20:14:04.510Z,7.83
2017-11-12T20:16:32.609Z,7.93
2017-11-12T20:19:00.929Z,8.10
2017-11-12T20:21:28.429Z,8.00
2017-11-12T20:23:55.943Z,8.77
2017-11-12T20:26:23.466Z,9.50
2017-11-12T20:28:51.718Z,9.20
2017-11-12T20:31:19.248Z,8.93
2017-11-12T20:33:46.747Z,7.80
2017-11-12T20:36:14.266Z,8.33
2017-11-12T20:38:41.803Z,8.80
2017-11-12T20:41:09.285Z,7.83
2017-11-12T20:43:36.799Z,8.30
2017-11-12T20:46:05.057Z,9.27
2017-11-12T20:48:33.377Z,9.17
2017-11-12T20:51:02.326Z,7.70
2017-11-12T20:53:31.326Z,8.23
2017-11-12T20:56:02.307Z,9.40
2017-11-12T20:58:29.793Z,9.70
2017-11-12T21:00:57.331Z,7.80
2017-11-12T21:03:24.814Z,7.90
2017-11-12T21:05:52.349Z,8.77
2017-11-12T21:08:19.837Z,8.90
2017-11-12T21:10:50.069Z,8.23
2017-11-12T21:13:18.355Z,9.27
2017-11-12T21:15:45.837Z,10.00
2017-11-12T21:18:13.448Z,9.73
2017-11-12T21:20:47.727Z,9.37
2017-11-12T21:23:15.309Z,8.90
2017-11-12T21:25:42.803Z,9.83
2017-11-12T21:28:15.042Z,9.50
2017-11-12T21:30:44.282Z,9.03
2017-11-12T21:33:12.602Z,9.17
2017-11-12T21:35:50.798Z,10.13
2017-11-12T21:38:18.336Z,9.23
2017-11-12T21:40:45.839Z,9.57
2017-11-12T21:43:13.373Z,9.23
2017-11-12T21:45:40.904Z,9.37
2017-11-12T21:48:08.870Z,8.40
2017-11-12T21:50:36.381Z,8.70
2017-11-12T21:53:04.674Z,10.03
2017-11-12T21:55:32.165Z,8.50
2017-11-12T21:57:59.684Z,8.90
2017-11-12T22:00:27.937Z,10.07
2017-11-12T22:02:56.207Z,9.20
2017-11-12T22:05:23.722Z,10.33
2017-11-12T22:07:51.210Z,9.00
2017-11-12T22:10:19.114Z,8.03
2017-11-12T22:12:46.590Z,8.07
2017-11-12T22:15:14.083Z,8.53
2017-11-12T22:17:41.609Z,8.37
2017-11-12T22:20:09.105Z,8.30
2017-11-12T22:22:36.609Z,7.87
2017-11-12T22:25:04.129Z,7.60
2017-11-12T22:27:32.385Z,6.70
2017-11-12T22:29:59.869Z,7.80
2017-11-12T22:32:28.105Z,6.90
2017-11-12T22:34:56.455Z,6.60
2017-11-12T22:37:23.971Z,6.53
2017-11-12T22:39:52.224Z,7.40
2017-11-12T22:42:19.776Z,7.13
2017-11-12T22:44:47.262Z,7.03
2017-11-12T22:47:15.547Z,7.17
2017-11-12T22:49:43.793Z,6.50
2017-11-12T22:52:11.281Z,6.63
2017-11-12T22:54:38.789Z,5.90
2017-11-12T22:57:06.284Z,5.30
2017-11-12T22:59:34.633Z,5.77
2017-11-12T23:02:02.080Z,5.80
2017-11-12T23:04:29.631Z,5.80
2017-11-12T23:06:57.150Z,6.73
2017-11-12T23:09:24.645Z,6.10
2017-11-12T23:11:52.673Z,6.77
2017-11-12T23:14:20.200Z,5.63
2017-11-12T23:16:47.689Z,5.60
2017-11-12T23:19:15.213Z,5.60
2017-11-12T23:21:42.705Z,6.37
2017-11-12T23:24:10.189Z,5.80
2017-11-12T23:26:37.716Z,6.13
2017-11-12T23:29:05.157Z,5.70
2017-11-12T23:31:32.675Z,5.93
2017-11-12T23:34:00.195Z,6.40
2017-11-12T23:36:28.099Z,4.60
2017-11-12T23:38:55.612Z,5.20
2017-11-12T23:41:23.122Z,5.33
2017-11-12T23:43:50.616Z,5.33
2017-11-12T23:46:18.098Z,5.13
2017-11-12T23:48:45.663Z,6.00
2017-11-12T23:51:13.161Z,5.93
2017-11-12T23:53:41.435Z,6.27
2017-11-12T23:56:09.718Z,5.43
2017-11-12T23:58:37.974Z,4.80
