createdAt,value
2023-03-21T00:02:16.654Z,18.00
2023-03-21T00:07:14.827Z,18.23
2023-03-21T00:12:14.339Z,13.95
2023-03-21T00:17:15.977Z,16.10
2023-03-21T00:22:14.127Z,14.02
2023-03-21T00:27:42.662Z,18.48
2023-03-21T00:32:37.511Z,14.52
2023-03-21T00:37:38.080Z,16.77
2023-03-21T00:42:36.256Z,17.95
2023-03-21T00:47:36.857Z,15.00
2023-03-21T00:52:40.960Z,13.02
2023-03-21T00:57:39.908Z,13.10
2023-03-21T01:02:43.488Z,13.00
2023-03-21T01:07:43.243Z,12.50
2023-03-21T01:12:41.370Z,17.88
2023-03-21T01:17:40.913Z,17.88
2023-03-21T01:22:39.051Z,15.77
2023-03-21T01:27:37.179Z,15.85
2023-03-21T01:32:35.547Z,14.35
2023-03-21T01:37:35.364Z,16.67
2023-03-21T01:42:34.102Z,16.50
2023-03-21T01:47:32.862Z,19.27
2023-03-21T01:52:39.690Z,17.58
2023-03-21T01:57:58.458Z,13.68
2023-03-21T02:03:13.741Z,13.20
2023-03-21T02:08:38.864Z,13.43
2023-03-21T02:13:41.050Z,15.02
2023-03-21T02:18:47.893Z,16.52
2023-03-21T02:24:03.411Z,18.60
2023-03-21T02:29:03.557Z,16.80
2023-03-21T02:34:22.974Z,16.13
2023-03-21T02:39:27.487Z,26.33
2023-03-21T02:44:28.023Z,18.17
2023-03-21T02:49:28.589Z,28.98
2023-03-21T02:54:45.327Z,19.63
2023-03-21T02:59:53.770Z,21.58
2023-03-21T03:05:00.679Z,12.75
2023-03-21T03:10:26.280Z,13.02
2023-03-21T03:15:31.919Z,12.60
2023-03-21T03:20:34.093Z,14.10
2023-03-21T03:25:42.966Z,12.20
2023-03-21T03:31:01.237Z,14.65
2023-03-21T03:36:25.042Z,15.48
2023-03-21T03:41:50.289Z,15.07
2023-03-21T03:46:54.329Z,22.38
2023-03-21T03:51:55.523Z,21.38
2023-03-21T03:56:59.758Z,16.67
2023-03-21T04:01:59.385Z,17.25
2023-03-21T04:06:58.218Z,17.48
2023-03-21T04:11:56.747Z,16.75
2023-03-21T04:16:55.710Z,25.92
2023-03-21T04:21:55.650Z,19.92
2023-03-21T04:26:54.311Z,20.25
2023-03-21T04:32:17.705Z,19.55
2023-03-21T04:37:24.579Z,17.40
2023-03-21T04:42:24.499Z,17.65
2023-03-21T04:47:22.702Z,16.10
2023-03-21T04:52:24.304Z,19.50
2023-03-21T04:57:24.841Z,16.40
2023-03-21T05:02:23.002Z,30.02
2023-03-21T05:07:26.359Z,42.53
2023-03-21T05:12:27.487Z,19.77
2023-03-21T05:17:28.536Z,21.27
2023-03-21T05:22:29.178Z,26.75
2023-03-21T05:27:36.099Z,21.65
2023-03-21T05:32:39.591Z,17.48
2023-03-21T05:37:41.521Z,20.30
2023-03-21T05:42:41.292Z,18.73
2023-03-21T05:47:52.815Z,25.90
2023-03-21T05:52:55.264Z,19.02
2023-03-21T05:57:55.148Z,19.70
2023-03-21T06:02:59.704Z,20.73
2023-03-21T06:08:08.925Z,17.45
2023-03-21T06:13:09.201Z,19.30
2023-03-21T06:18:08.070Z,16.38
2023-03-21T06:23:09.005Z,34.05
2023-03-21T06:28:07.317Z,17.02
2023-03-21T06:33:11.489Z,18.13
2023-03-21T06:38:09.737Z,17.90
2023-03-21T06:43:09.593Z,20.80
2023-03-21T06:48:09.345Z,19.52
2023-03-21T06:53:36.133Z,24.38
2023-03-21T06:58:52.886Z,21.80
2023-03-21T07:04:14.077Z,21.75
2023-03-21T07:09:14.208Z,20.50
2023-03-21T07:14:13.440Z,26.80
2023-03-21T07:19:11.767Z,21.05
2023-03-21T07:24:09.943Z,20.50
2023-03-21T07:29:09.474Z,21.83
2023-03-21T07:34:08.189Z,22.38
2023-03-21T07:39:06.436Z,20.65
2023-03-21T07:44:07.480Z,22.20
2023-03-21T07:49:08.923Z,19.83
2023-03-21T07:54:07.456Z,19.98
2023-03-21T07:59:05.719Z,20.00
2023-03-21T08:04:03.856Z,18.05
2023-03-21T08:09:04.359Z,19.05
2023-03-21T08:14:02.729Z,19.02
2023-03-21T08:19:00.899Z,21.63
2023-03-21T08:23:58.993Z,22.17
2023-03-21T08:28:58.724Z,18.30
2023-03-21T08:33:56.853Z,21.85
2023-03-21T08:38:57.266Z,19.02
2023-03-21T08:43:55.638Z,19.75
2023-03-21T08:48:55.210Z,19.23
2023-03-21T08:53:53.422Z,21.45
2023-03-21T08:58:51.549Z,19.40
2023-03-21T09:03:49.680Z,18.88
2023-03-21T09:08:52.773Z,16.42
2023-03-21T09:13:51.055Z,16.92
2023-03-21T09:18:50.657Z,17.55
2023-03-21T09:23:52.892Z,17.23
2023-03-21T09:28:51.436Z,15.52
2023-03-21T09:33:50.062Z,14.82
2023-03-21T09:38:48.506Z,13.38
2023-03-21T09:43:55.913Z,13.93
2023-03-21T09:48:58.057Z,15.85
2023-03-21T09:53:58.944Z,15.25
2023-03-21T09:59:00.349Z,13.82
2023-03-21T10:04:01.132Z,14.30
2023-03-21T10:09:01.485Z,13.50
2023-03-21T10:14:03.388Z,13.07
2023-03-21T10:19:04.180Z,12.38
2023-03-21T10:24:02.350Z,14.52
2023-03-21T10:29:03.396Z,12.80
2023-03-21T10:34:04.611Z,14.10
2023-03-21T10:39:04.347Z,14.95
2023-03-21T10:44:08.723Z,14.32
2023-03-21T10:49:08.525Z,15.40
2023-03-21T10:54:08.699Z,16.55
2023-03-21T10:59:10.326Z,15.88
2023-03-21T11:04:09.717Z,14.75
2023-03-21T11:09:09.715Z,15.57
2023-03-21T11:14:21.717Z,14.38
2023-03-21T11:19:20.790Z,15.25
2023-03-21T11:24:19.555Z,14.15
2023-03-21T11:29:30.992Z,13.40
2023-03-21T11:34:31.913Z,13.25
2023-03-21T11:39:32.608Z,18.50
2023-03-21T11:44:33.651Z,14.35
2023-03-21T11:49:31.899Z,16.92
2023-03-21T11:54:33.057Z,13.70
2023-03-21T11:59:38.956Z,14.07
2023-03-21T12:04:41.255Z,15.77
2023-03-21T12:09:41.367Z,14.73
2023-03-21T12:14:46.454Z,15.45
2023-03-21T12:19:51.472Z,14.27
2023-03-21T12:24:51.918Z,13.77
2023-03-21T12:30:14.740Z,15.00
2023-03-21T12:35:19.908Z,13.90
2023-03-21T12:40:22.346Z,16.05
2023-03-21T12:45:23.830Z,15.27
2023-03-21T12:50:25.831Z,14.90
2023-03-21T12:55:26.811Z,13.52
2023-03-21T13:00:27.660Z,13.38
2023-03-21T13:05:28.790Z,13.98
2023-03-21T13:10:26.970Z,14.80
2023-03-21T13:15:40.367Z,12.85
2023-03-21T13:20:43.884Z,12.57
2023-03-21T13:25:43.640Z,13.82
2023-03-21T13:30:43.175Z,12.85
2023-03-21T13:35:43.101Z,14.68
2023-03-21T13:40:43.418Z,17.83
2023-03-21T13:45:52.383Z,17.70
2023-03-21T13:50:54.731Z,14.15
2023-03-21T13:56:00.359Z,15.85
2023-03-21T14:01:20.630Z,15.60
2023-03-21T14:06:20.452Z,13.93
2023-03-21T14:11:20.150Z,41.08
2023-03-21T14:16:18.596Z,35.45
2023-03-21T14:21:23.672Z,75.28
2023-03-21T14:26:25.552Z,44.95
2023-03-21T14:31:23.972Z,16.90
2023-03-21T14:36:25.022Z,16.30
2023-03-21T14:41:26.009Z,12.57
2023-03-21T14:46:24.244Z,13.48
2023-03-21T14:51:23.214Z,14.57
2023-03-21T14:56:24.431Z,13.38
2023-03-21T15:01:28.682Z,15.35
2023-03-21T15:06:27.527Z,16.52
2023-03-21T15:11:30.805Z,19.73
2023-03-21T15:16:30.584Z,16.75
2023-03-21T15:21:31.199Z,17.20
2023-03-21T15:26:31.725Z,22.20
2023-03-21T15:31:32.818Z,23.35
2023-03-21T15:36:33.953Z,26.63
2023-03-21T15:41:33.342Z,23.00
2023-03-21T15:46:42.104Z,28.55
2023-03-21T15:51:41.667Z,34.65
2023-03-21T15:56:42.347Z,18.65
2023-03-21T16:01:42.003Z,30.85
2023-03-21T16:06:51.528Z,21.63
2023-03-21T16:11:50.427Z,29.77
2023-03-21T16:16:50.806Z,37.63
2023-03-21T16:21:49.159Z,24.35
2023-03-21T16:26:50.883Z,21.73
2023-03-21T16:31:50.451Z,19.02
2023-03-21T16:36:48.674Z,17.90
2023-03-21T16:41:47.221Z,21.13
2023-03-21T16:46:47.256Z,20.50
2023-03-21T16:51:48.756Z,18.02
2023-03-21T16:56:48.501Z,20.85
2023-03-21T17:01:48.328Z,21.10
2023-03-21T17:06:49.424Z,35.55
2023-03-21T17:11:47.790Z,37.45
2023-03-21T17:16:46.294Z,59.75
2023-03-21T17:21:44.695Z,29.90
2023-03-21T17:26:44.302Z,24.33
2023-03-21T17:31:42.496Z,25.45
2023-03-21T17:36:42.173Z,36.60
2023-03-21T17:41:41.174Z,66.25
2023-03-21T17:46:40.762Z,53.90
2023-03-21T17:51:38.989Z,26.77
2023-03-21T17:56:40.074Z,38.80
2023-03-21T18:01:38.253Z,26.60
2023-03-21T18:06:38.379Z,24.38
2023-03-21T18:11:36.517Z,24.30
2023-03-21T18:16:34.818Z,22.02
2023-03-21T18:21:33.130Z,24.77
2023-03-21T18:26:32.700Z,22.67
2023-03-21T18:31:30.865Z,23.05
2023-03-21T18:36:29.244Z,22.33
2023-03-21T18:41:27.525Z,21.15
2023-03-21T18:46:27.358Z,21.67
2023-03-21T18:51:25.642Z,23.33
2023-03-21T18:57:10.383Z,21.58
2023-03-21T19:01:43.397Z,20.83
2023-03-21T19:06:41.821Z,22.27
2023-03-21T19:11:42.186Z,22.45
2023-03-21T19:17:14.976Z,24.77
2023-03-21T19:22:01.707Z,32.53
2023-03-21T19:26:59.917Z,31.58
2023-03-21T19:31:58.166Z,36.65
2023-03-21T19:36:57.529Z,34.47
2023-03-21T19:42:14.836Z,30.52
2023-03-21T19:47:14.038Z,29.13
2023-03-21T19:52:13.439Z,35.42
2023-03-21T19:57:12.986Z,32.50
2023-03-21T20:02:34.063Z,30.83
2023-03-21T20:07:32.669Z,27.83
2023-03-21T20:12:33.280Z,23.38
2023-03-21T20:17:31.753Z,23.70
2023-03-21T20:22:58.940Z,21.58
2023-03-21T20:28:09.340Z,22.58
2023-03-21T20:33:08.229Z,21.88
2023-03-21T20:38:06.366Z,22.58
2023-03-21T20:43:41.851Z,22.30
2023-03-21T20:48:26.918Z,20.20
2023-03-21T20:53:25.862Z,20.20
2023-03-21T20:58:53.663Z,23.77
2023-03-21T21:03:44.694Z,36.30
2023-03-21T21:08:43.134Z,34.63
2023-03-21T21:13:42.682Z,39.67
2023-03-21T21:18:40.816Z,32.88
2023-03-21T21:23:39.885Z,33.45
2023-03-21T21:28:38.494Z,24.30
2023-03-21T21:33:38.766Z,30.50
2023-03-21T21:38:37.364Z,42.40
2023-03-21T21:43:36.069Z,32.75
2023-03-21T21:48:34.289Z,25.75
2023-03-21T21:53:36.614Z,24.88
2023-03-21T21:58:38.993Z,25.13
2023-03-21T22:03:41.031Z,52.00
2023-03-21T22:08:47.256Z,27.92
2023-03-21T22:13:45.397Z,26.33
2023-03-21T22:18:43.604Z,33.42
2023-03-21T22:23:43.111Z,34.05
2023-03-21T22:28:42.394Z,32.03
2023-03-21T22:33:41.471Z,33.50
2023-03-21T22:38:41.893Z,28.27
2023-03-21T22:43:41.635Z,24.70
2023-03-21T22:48:42.219Z,24.50
2023-03-21T22:53:40.467Z,23.23
2023-03-21T22:58:38.635Z,23.92
2023-03-21T23:03:38.320Z,25.65
2023-03-21T23:08:36.448Z,24.58
2023-03-21T23:13:34.603Z,28.60
2023-03-21T23:18:33.809Z,29.83
2023-03-21T23:23:36.623Z,31.10
2023-03-21T23:28:34.764Z,40.50
2023-03-21T23:33:32.958Z,36.55
2023-03-21T23:38:31.110Z,34.42
2023-03-21T23:43:30.672Z,32.70
2023-03-21T23:48:29.004Z,29.85
2023-03-21T23:53:27.148Z,31.45
2023-03-21T23:58:26.150Z,29.40
