createdAt,value
2019-06-26T00:01:45.003Z,99.90
2019-06-26T00:04:14.477Z,99.90
2019-06-26T00:06:43.886Z,99.90
2019-06-26T00:09:13.309Z,99.90
2019-06-26T00:11:42.811Z,99.90
2019-06-26T00:14:12.438Z,99.90
2019-06-26T00:16:42.020Z,99.90
2019-06-26T00:19:11.341Z,99.90
2019-06-26T00:21:42.981Z,99.90
2019-06-26T00:24:12.412Z,99.90
2019-06-26T00:26:41.914Z,99.90
2019-06-26T00:29:11.319Z,99.90
2019-06-26T00:31:40.819Z,99.90
2019-06-26T00:34:10.215Z,99.90
2019-06-26T00:36:39.586Z,99.90
2019-06-26T00:39:09.093Z,99.90
2019-06-26T00:41:38.777Z,99.90
2019-06-26T00:44:08.360Z,99.90
2019-06-26T00:46:37.907Z,99.90
2019-06-26T00:49:07.331Z,99.90
2019-06-26T00:51:36.964Z,99.90
2019-06-26T00:54:06.416Z,99.90
2019-06-26T00:56:36.058Z,99.90
2019-06-26T00:59:05.615Z,99.90
2019-06-26T01:01:35.129Z,99.90
2019-06-26T01:04:09.404Z,99.90
2019-06-26T01:06:45.141Z,99.90
2019-06-26T01:09:15.764Z,99.90
2019-06-26T01:11:45.288Z,99.90
2019-06-26T01:14:14.890Z,99.90
2019-06-26T01:16:44.336Z,99.90
2019-06-26T01:19:14.170Z,99.90
2019-06-26T01:21:43.731Z,99.90
2019-06-26T01:24:13.219Z,99.90
2019-06-26T01:26:42.979Z,99.90
2019-06-26T01:29:12.514Z,99.90
2019-06-26T01:31:42.239Z,99.90
2019-06-26T01:34:11.900Z,99.90
2019-06-26T01:36:41.375Z,99.90
2019-06-26T01:39:10.885Z,99.90
2019-06-26T01:41:40.544Z,99.90
2019-06-26T01:44:14.745Z,99.90
2019-06-26T01:46:41.322Z,99.90
2019-06-26T01:49:10.868Z,99.90
2019-06-26T01:51:40.401Z,99.90
2019-06-26T01:54:09.917Z,99.90
2019-06-26T01:56:39.592Z,99.90
2019-06-26T01:59:09.094Z,99.90
2019-06-26T02:01:38.641Z,99.90
2019-06-26T02:04:08.209Z,99.90
2019-06-26T02:06:37.759Z,99.90
2019-06-26T02:09:07.787Z,99.90
2019-06-26T02:11:40.029Z,99.90
2019-06-26T02:14:09.689Z,99.90
2019-06-26T02:16:39.341Z,99.90
2019-06-26T02:19:10.471Z,99.90
2019-06-26T02:21:40.111Z,99.90
2019-06-26T02:24:09.697Z,99.90
2019-06-26T02:26:39.278Z,99.90
2019-06-26T02:29:08.775Z,99.90
2019-06-26T02:31:38.317Z,99.90
2019-06-26T02:34:07.976Z,99.90
2019-06-26T02:36:37.539Z,99.90
2019-06-26T02:39:07.752Z,99.90
2019-06-26T02:41:37.597Z,99.90
2019-06-26T02:44:07.029Z,99.90
2019-06-26T02:46:36.574Z,99.90
2019-06-26T02:49:06.010Z,99.90
2019-06-26T02:51:35.633Z,99.90
2019-06-26T02:54:05.434Z,99.90
2019-06-26T02:56:35.073Z,99.90
2019-06-26T02:59:04.596Z,99.90
2019-06-26T03:01:34.135Z,99.90
2019-06-26T03:04:03.549Z,99.90
2019-06-26T03:06:33.122Z,99.90
2019-06-26T03:09:02.664Z,99.90
2019-06-26T03:11:32.335Z,99.90
2019-06-26T03:14:01.873Z,99.90
2019-06-26T03:16:34.848Z,99.90
2019-06-26T03:19:04.398Z,99.90
2019-06-26T03:21:33.956Z,99.90
2019-06-26T03:24:03.505Z,99.90
2019-06-26T03:26:33.056Z,99.90
2019-06-26T03:29:02.657Z,99.90
2019-06-26T03:31:32.313Z,99.90
2019-06-26T03:34:01.905Z,99.90
2019-06-26T03:36:31.510Z,99.90
2019-06-26T03:39:01.124Z,99.90
2019-06-26T03:41:30.740Z,99.90
2019-06-26T03:44:00.210Z,99.90
2019-06-26T03:46:29.927Z,99.90
2019-06-26T03:48:59.371Z,99.90
2019-06-26T03:51:28.902Z,99.90
2019-06-26T03:53:58.558Z,99.90
2019-06-26T03:56:28.037Z,99.90
2019-06-26T03:58:57.561Z,99.90
2019-06-26T04:01:27.133Z,99.90
2019-06-26T04:03:57.531Z,99.90
2019-06-26T04:06:27.318Z,99.90
2019-06-26T04:08:57.166Z,99.90
2019-06-26T04:11:26.692Z,99.90
2019-06-26T04:13:56.379Z,99.90
2019-06-26T04:16:26.337Z,99.90
2019-06-26T04:18:55.765Z,99.90
2019-06-26T04:21:25.243Z,99.90
2019-06-26T04:23:54.813Z,99.90
2019-06-26T04:26:24.284Z,99.90
2019-06-26T04:28:53.695Z,99.90
2019-06-26T04:31:23.447Z,99.90
2019-06-26T04:33:52.867Z,99.90
2019-06-26T04:36:22.388Z,99.90
2019-06-26T04:38:51.958Z,99.90
2019-06-26T04:41:21.634Z,99.90
2019-06-26T04:43:51.125Z,99.90
2019-06-26T04:46:20.564Z,99.90
2019-06-26T04:48:49.930Z,99.90
2019-06-26T04:51:19.487Z,99.90
2019-06-26T04:53:48.999Z,99.90
2019-06-26T04:56:18.642Z,99.90
2019-06-26T04:58:48.117Z,99.90
2019-06-26T05:01:17.542Z,99.90
2019-06-26T05:03:48.204Z,99.90
2019-06-26T05:06:17.665Z,99.90
2019-06-26T05:08:47.084Z,99.90
2019-06-26T05:11:16.546Z,99.90
2019-06-26T05:13:46.363Z,99.90
2019-06-26T05:16:20.468Z,99.90
2019-06-26T05:18:49.091Z,99.90
2019-06-26T05:21:18.791Z,99.90
2019-06-26T05:23:48.325Z,99.90
2019-06-26T05:26:17.874Z,99.90
2019-06-26T05:28:47.317Z,99.90
2019-06-26T05:31:16.755Z,99.90
2019-06-26T05:33:46.612Z,99.90
2019-06-26T05:36:16.123Z,99.90
2019-06-26T05:38:45.960Z,99.90
2019-06-26T05:41:15.527Z,99.90
2019-06-26T05:43:45.188Z,99.90
2019-06-26T05:46:29.960Z,99.90
2019-06-26T05:48:46.157Z,99.90
2019-06-26T05:51:15.797Z,99.90
2019-06-26T05:53:45.222Z,99.90
2019-06-26T05:56:14.612Z,99.90
2019-06-26T05:58:44.088Z,99.90
2019-06-26T06:01:13.834Z,99.90
2019-06-26T06:03:43.903Z,99.90
2019-06-26T06:06:13.587Z,99.90
2019-06-26T06:08:44.127Z,99.90
2019-06-26T06:11:13.566Z,99.90
2019-06-26T06:13:43.174Z,99.90
2019-06-26T06:16:13.866Z,99.90
2019-06-26T06:18:43.544Z,99.90
2019-06-26T06:21:12.996Z,99.90
2019-06-26T06:23:42.585Z,99.90
2019-06-26T06:26:12.242Z,99.90
2019-06-26T06:28:42.011Z,99.90
2019-06-26T06:31:11.613Z,99.90
2019-06-26T06:33:41.143Z,99.90
2019-06-26T06:36:10.676Z,99.90
2019-06-26T06:38:40.168Z,99.90
2019-06-26T09:02:34.527Z,99.90
2019-06-26T09:05:04.271Z,99.90
2019-06-26T09:07:33.486Z,99.90
2019-06-26T09:10:03.001Z,99.90
2019-06-26T09:12:32.264Z,99.90
2019-06-26T09:15:01.594Z,99.90
2019-06-26T09:17:31.044Z,99.90
2019-06-26T09:20:00.171Z,99.90
2019-06-26T09:22:29.408Z,99.90
2019-06-26T09:24:58.785Z,99.90
2019-06-26T09:27:28.103Z,99.90
2019-06-26T09:29:57.358Z,99.90
2019-06-26T09:32:26.660Z,99.90
2019-06-26T09:34:55.898Z,99.90
2019-06-26T09:37:25.114Z,99.90
2019-06-26T09:39:54.336Z,99.90
2019-06-26T09:42:23.535Z,99.90
2019-06-26T09:44:52.850Z,99.00
2019-06-26T09:47:24.649Z,98.50
2019-06-26T09:49:53.993Z,99.90
2019-06-26T09:52:23.402Z,99.90
2019-06-26T09:54:52.743Z,99.90
2019-06-26T09:57:22.058Z,99.90
2019-06-26T09:59:51.327Z,99.90
2019-06-26T10:02:20.692Z,99.90
2019-06-26T10:04:50.103Z,99.90
2019-06-26T10:07:19.453Z,99.90
2019-06-26T10:09:48.765Z,99.90
2019-06-26T10:12:18.145Z,99.90
2019-06-26T10:14:48.201Z,99.90
2019-06-26T10:17:17.797Z,99.90
2019-06-26T10:19:47.047Z,99.90
2019-06-26T10:22:16.208Z,99.90
2019-06-26T10:24:45.548Z,99.90
2019-06-26T10:27:14.766Z,99.90
2019-06-26T10:29:44.127Z,99.90
2019-06-26T10:32:13.370Z,99.90
2019-06-26T10:34:42.746Z,99.90
2019-06-26T10:37:12.184Z,99.90
2019-06-26T10:39:41.492Z,99.90
2019-06-26T10:42:10.733Z,99.90
2019-06-26T10:44:40.000Z,99.90
2019-06-26T10:47:09.210Z,99.30
2019-06-26T10:49:38.668Z,99.70
2019-06-26T10:52:08.032Z,98.80
2019-06-26T10:54:37.265Z,98.90
2019-06-26T10:57:06.544Z,98.40
2019-06-26T10:59:35.795Z,99.70
2019-06-26T11:02:05.013Z,98.90
2019-06-26T11:04:34.229Z,96.50
2019-06-26T11:07:03.546Z,96.20
2019-06-26T11:09:32.913Z,99.00
2019-06-26T11:12:02.303Z,93.60
2019-06-26T11:14:34.813Z,93.20
2019-06-26T11:17:31.387Z,92.70
2019-06-26T11:20:00.696Z,91.70
2019-06-26T11:22:30.216Z,94.70
2019-06-26T11:28:11.375Z,93.60
2019-06-26T11:30:41.097Z,93.60
2019-06-26T11:33:10.371Z,93.30
2019-06-26T11:35:39.670Z,91.60
2019-06-26T11:38:09.015Z,94.30
2019-06-26T11:40:38.238Z,87.00
2019-06-26T11:43:07.413Z,81.80
2019-06-26T11:45:36.670Z,91.30
2019-06-26T11:48:05.923Z,83.20
2019-06-26T11:50:35.265Z,80.60
2019-06-26T11:53:04.553Z,76.90
2019-06-26T11:55:33.837Z,80.00
2019-06-26T11:58:03.230Z,77.90
2019-06-26T12:00:32.597Z,81.50
2019-06-26T12:03:01.991Z,79.10
2019-06-26T12:05:31.320Z,82.00
2019-06-26T12:08:00.552Z,81.50
2019-06-26T12:10:29.767Z,80.60
2019-06-26T12:12:59.088Z,80.30
2019-06-26T12:15:28.403Z,78.20
2019-06-26T12:17:57.580Z,75.20
2019-06-26T12:20:26.984Z,77.80
2019-06-26T12:22:56.265Z,73.90
2019-06-26T12:25:25.673Z,77.70
2019-06-26T12:27:55.288Z,80.00
2019-06-26T12:30:24.754Z,80.90
2019-06-26T12:33:02.800Z,79.40
2019-06-26T12:35:25.170Z,81.50
2019-06-26T12:37:54.549Z,88.10
2019-06-26T12:40:23.905Z,82.50
2019-06-26T12:42:55.655Z,83.00
2019-06-26T12:45:24.155Z,82.30
2019-06-26T12:47:53.379Z,85.00
2019-06-26T12:50:34.853Z,84.00
2019-06-26T12:52:55.389Z,86.70
2019-06-26T12:55:24.656Z,87.60
2019-06-26T12:57:53.975Z,83.10
2019-06-26T13:00:23.348Z,81.80
2019-06-26T13:02:52.627Z,90.40
2019-06-26T13:05:22.141Z,85.80
2019-06-26T13:07:51.415Z,86.70
2019-06-26T13:10:24.654Z,87.60
2019-06-26T13:12:53.985Z,85.10
2019-06-26T13:15:23.266Z,90.40
2019-06-26T13:17:52.621Z,90.60
2019-06-26T13:20:21.885Z,87.50
2019-06-26T13:22:51.248Z,89.60
2019-06-26T13:25:20.945Z,90.70
2019-06-26T13:27:50.300Z,90.30
2019-06-26T13:30:26.077Z,90.50
2019-06-26T13:32:55.545Z,89.60
2019-06-26T13:35:24.867Z,91.40
2019-06-26T13:37:54.365Z,92.10
2019-06-26T13:40:23.809Z,91.10
2019-06-26T13:42:53.039Z,89.60
2019-06-26T13:45:22.358Z,90.50
2019-06-26T13:47:51.697Z,88.60
2019-06-26T13:50:21.259Z,86.40
2019-06-26T13:52:50.508Z,84.40
2019-06-26T13:55:19.841Z,84.80
2019-06-26T13:57:49.080Z,82.30
2019-06-26T14:00:19.401Z,83.70
2019-06-26T14:02:48.737Z,86.10
2019-06-26T14:05:18.586Z,88.50
2019-06-26T14:07:47.824Z,86.00
2019-06-26T14:10:17.174Z,86.00
2019-06-26T14:12:46.542Z,82.00
2019-06-26T14:15:16.842Z,79.40
2019-06-26T14:17:46.214Z,81.20
2019-06-26T14:20:15.632Z,78.80
2019-06-26T14:22:44.865Z,80.40
2019-06-26T14:25:14.497Z,79.70
2019-06-26T14:27:43.746Z,83.50
2019-06-26T14:30:13.143Z,79.20
2019-06-26T14:32:42.434Z,85.10
2019-06-26T14:35:11.959Z,81.70
2019-06-26T14:37:41.216Z,84.30
2019-06-26T14:40:10.517Z,84.10
2019-06-26T14:42:39.757Z,85.70
2019-06-26T14:45:09.476Z,88.70
2019-06-26T14:47:38.720Z,89.50
2019-06-26T14:50:09.695Z,82.90
2019-06-26T14:52:38.867Z,87.90
2019-06-26T14:55:09.858Z,88.10
2019-06-26T14:57:39.240Z,84.00
2019-06-26T15:00:09.368Z,82.10
2019-06-26T15:02:38.919Z,86.30
2019-06-26T15:05:08.704Z,87.10
2019-06-26T15:07:37.979Z,89.40
2019-06-26T15:10:08.545Z,88.00
2019-06-26T15:12:38.299Z,86.70
2019-06-26T15:15:08.019Z,88.50
2019-06-26T15:17:37.366Z,87.90
2019-06-26T15:20:07.993Z,88.60
2019-06-26T15:22:37.143Z,88.50
2019-06-26T15:25:06.549Z,87.40
2019-06-26T15:27:35.784Z,89.90
2019-06-26T15:30:05.702Z,89.10
2019-06-26T15:32:35.025Z,90.60
2019-06-26T15:35:04.883Z,89.30
2019-06-26T15:37:34.285Z,90.00
2019-06-26T15:40:03.689Z,87.90
2019-06-26T15:42:32.950Z,90.30
2019-06-26T15:45:02.540Z,88.60
2019-06-26T15:47:31.828Z,90.40
2019-06-26T15:50:01.148Z,90.80
2019-06-26T15:52:31.934Z,90.20
2019-06-26T15:55:01.200Z,90.20
2019-06-26T15:57:30.571Z,88.40
2019-06-26T15:59:59.896Z,90.20
2019-06-26T16:02:29.189Z,89.70
2019-06-26T16:04:58.531Z,89.50
2019-06-26T16:07:27.765Z,90.20
2019-06-26T16:09:57.105Z,89.60
2019-06-26T16:12:26.474Z,90.80
2019-06-26T16:14:55.864Z,89.80
2019-06-26T16:17:32.939Z,91.40
2019-06-26T16:20:02.497Z,89.80
2019-06-26T16:22:32.914Z,88.50
2019-06-26T16:25:02.480Z,88.10
2019-06-26T16:27:31.858Z,89.80
2019-06-26T16:30:01.291Z,90.30
2019-06-26T16:32:30.640Z,90.80
2019-06-26T16:34:59.972Z,90.40
2019-06-26T16:37:32.424Z,89.00
2019-06-26T16:40:01.788Z,90.60
2019-06-26T16:42:31.071Z,90.70
2019-06-26T16:45:00.780Z,88.20
2019-06-26T16:47:30.073Z,88.60
2019-06-26T16:49:59.338Z,88.00
2019-06-26T16:52:30.456Z,88.60
2019-06-26T16:54:59.793Z,89.00
2019-06-26T16:57:29.047Z,87.40
2019-06-26T17:00:09.653Z,88.60
2019-06-26T17:02:30.736Z,87.00
2019-06-26T17:05:00.170Z,88.00
2019-06-26T17:07:29.816Z,86.60
2019-06-26T17:09:59.118Z,85.90
2019-06-26T17:12:28.572Z,88.70
2019-06-26T17:14:57.813Z,86.00
2019-06-26T17:17:27.162Z,87.00
2019-06-26T17:19:56.456Z,86.10
2019-06-26T17:22:25.640Z,87.50
2019-06-26T17:24:54.959Z,89.30
2019-06-26T17:27:24.291Z,87.10
2019-06-26T17:29:53.592Z,87.40
2019-06-26T17:32:22.993Z,87.20
2019-06-26T17:34:52.395Z,89.30
2019-06-26T17:37:21.760Z,88.20
2019-06-26T17:39:51.097Z,91.00
2019-06-26T17:42:20.407Z,90.60
2019-06-26T17:44:49.665Z,92.00
2019-06-26T17:47:19.232Z,90.60
2019-06-26T17:49:48.653Z,90.20
2019-06-26T17:52:18.159Z,91.80
2019-06-26T17:54:47.415Z,92.60
2019-06-26T17:57:16.691Z,91.10
2019-06-26T17:59:45.963Z,91.40
2019-06-26T18:02:15.300Z,91.50
2019-06-26T18:04:44.788Z,92.60
2019-06-26T18:07:14.134Z,92.60
2019-06-26T18:09:43.486Z,93.00
2019-06-26T18:12:13.256Z,92.90
2019-06-26T18:14:44.965Z,93.40
2019-06-26T18:17:22.175Z,94.40
2019-06-26T18:19:45.890Z,94.10
2019-06-26T18:22:15.314Z,94.30
2019-06-26T18:24:44.632Z,94.60
2019-06-26T18:27:13.881Z,95.20
2019-06-26T18:29:43.395Z,96.90
2019-06-26T18:32:12.712Z,98.50
2019-06-26T18:34:42.144Z,99.90
2019-06-26T18:37:11.521Z,99.90
2019-06-26T18:39:41.017Z,99.90
2019-06-26T18:42:10.465Z,99.90
2019-06-26T18:44:40.020Z,99.90
2019-06-26T18:47:09.514Z,99.90
2019-06-26T18:49:38.931Z,99.90
2019-06-26T18:52:08.262Z,99.90
2019-06-26T18:54:37.635Z,99.90
2019-06-26T18:57:06.965Z,99.90
2019-06-26T18:59:36.305Z,99.90
2019-06-26T19:02:05.728Z,99.90
2019-06-26T19:04:35.055Z,99.90
2019-06-26T19:07:04.464Z,99.90
2019-06-26T19:09:33.756Z,99.90
2019-06-26T19:12:03.026Z,99.90
2019-06-26T19:14:32.455Z,99.90
2019-06-26T19:17:01.780Z,99.90
2019-06-26T19:19:31.099Z,99.90
2019-06-26T19:22:00.596Z,99.90
2019-06-26T19:24:29.886Z,99.90
2019-06-26T19:26:59.237Z,99.90
2019-06-26T19:29:28.448Z,99.90
2019-06-26T19:31:57.717Z,99.90
2019-06-26T19:34:26.958Z,99.90
2019-06-26T19:36:56.203Z,99.90
2019-06-26T19:39:25.417Z,99.90
2019-06-26T19:41:54.866Z,99.90
2019-06-26T19:44:24.216Z,99.90
2019-06-26T19:46:53.486Z,99.90
2019-06-26T19:49:22.700Z,99.90
2019-06-26T19:51:52.048Z,99.90
2019-06-26T19:54:27.142Z,99.90
2019-06-26T19:56:52.356Z,99.90
2019-06-26T19:59:21.672Z,99.90
2019-06-26T20:01:51.548Z,99.90
2019-06-26T20:04:21.055Z,99.90
2019-06-26T20:06:50.371Z,99.90
2019-06-26T20:09:19.682Z,99.90
2019-06-26T20:11:48.938Z,99.90
2019-06-26T20:14:18.275Z,99.90
2019-06-26T20:16:47.649Z,99.90
2019-06-26T20:19:17.027Z,99.90
2019-06-26T20:21:46.340Z,99.90
2019-06-26T20:24:15.749Z,99.90
2019-06-26T20:26:45.113Z,99.90
2019-06-26T20:29:14.409Z,99.90
2019-06-26T20:31:43.704Z,99.90
2019-06-26T20:34:13.020Z,99.90
2019-06-26T20:36:42.478Z,99.90
2019-06-26T20:39:11.844Z,99.90
2019-06-26T20:41:41.178Z,99.90
2019-06-26T20:44:10.477Z,99.90
2019-06-26T20:46:39.661Z,99.90
2019-06-26T20:49:08.917Z,99.90
2019-06-26T20:51:38.169Z,99.90
2019-06-26T20:54:07.395Z,99.90
2019-06-26T20:56:36.653Z,99.90
2019-06-26T20:59:05.933Z,99.90
2019-06-26T21:01:35.139Z,99.90
2019-06-26T21:04:04.408Z,99.90
2019-06-26T21:06:33.628Z,99.90
2019-06-26T21:09:03.111Z,99.90
2019-06-26T21:11:32.480Z,99.90
2019-06-26T21:14:01.864Z,99.90
2019-06-26T21:16:31.139Z,99.90
2019-06-26T21:19:00.438Z,99.90
2019-06-26T21:21:29.654Z,99.90
2019-06-26T21:23:58.853Z,99.90
2019-06-26T21:26:28.176Z,99.90
2019-06-26T21:29:00.684Z,99.90
2019-06-26T21:31:28.457Z,99.90
2019-06-26T21:33:57.687Z,99.90
2019-06-26T21:36:26.989Z,99.90
2019-06-26T21:38:56.288Z,99.90
2019-06-26T21:41:25.609Z,99.90
2019-06-26T21:43:54.925Z,99.90
2019-06-26T21:46:24.215Z,99.90
2019-06-26T21:48:53.448Z,99.90
2019-06-26T21:51:22.672Z,99.90
2019-06-26T21:53:52.075Z,99.90
2019-06-26T21:56:21.255Z,99.90
2019-06-26T21:58:50.527Z,99.90
2019-06-26T22:01:19.842Z,99.90
2019-06-26T22:03:49.097Z,99.90
2019-06-26T22:06:18.578Z,99.90
2019-06-26T22:08:47.884Z,99.90
2019-06-26T22:11:17.229Z,99.90
2019-06-26T22:13:46.466Z,99.90
2019-06-26T22:16:15.740Z,99.90
2019-06-26T22:18:45.035Z,99.90
2019-06-26T22:21:14.236Z,99.90
2019-06-26T22:23:43.532Z,99.90
2019-06-26T22:26:14.354Z,99.90
2019-06-26T22:28:43.915Z,99.90
2019-06-26T22:31:13.322Z,99.90
2019-06-26T22:33:42.647Z,99.90
2019-06-26T22:36:11.972Z,99.90
2019-06-26T22:38:41.264Z,99.90
2019-06-26T22:41:10.551Z,99.90
2019-06-26T22:43:40.032Z,99.90
2019-06-26T22:46:09.513Z,99.90
2019-06-26T22:48:38.868Z,99.90
2019-06-26T22:51:08.061Z,99.90
2019-06-26T22:53:37.224Z,99.90
2019-06-26T22:56:08.071Z,99.90
2019-06-26T22:58:37.586Z,99.90
2019-06-26T23:01:06.909Z,99.90
2019-06-26T23:03:36.173Z,99.90
2019-06-26T23:06:05.444Z,99.90
2019-06-26T23:08:34.657Z,99.90
2019-06-26T23:11:03.879Z,99.90
2019-06-26T23:13:33.061Z,99.90
2019-06-26T23:16:02.278Z,99.90
2019-06-26T23:18:31.467Z,99.90
2019-06-26T23:21:00.759Z,99.90
2019-06-26T23:23:30.023Z,99.90
2019-06-26T23:25:59.288Z,99.90
2019-06-26T23:28:29.126Z,99.90
2019-06-26T23:30:58.329Z,99.90
2019-06-26T23:33:27.559Z,99.90
2019-06-26T23:35:56.879Z,99.90
2019-06-26T23:38:26.125Z,99.90
2019-06-26T23:40:55.336Z,99.90
2019-06-26T23:43:24.678Z,99.90
2019-06-26T23:45:54.075Z,99.90
2019-06-26T23:48:23.416Z,99.90
2019-06-26T23:50:52.826Z,99.90
2019-06-26T23:53:22.084Z,99.90
2019-06-26T23:55:51.459Z,99.90
2019-06-26T23:58:21.028Z,99.90
