createdAt,value
2019-06-08T00:00:20.752Z,0.88
2019-06-08T00:02:49.389Z,0.80
2019-06-08T00:05:18.827Z,0.75
2019-06-08T00:07:47.339Z,0.80
2019-06-08T00:10:16.917Z,0.70
2019-06-08T00:12:45.372Z,0.90
2019-06-08T00:15:14.121Z,0.70
2019-06-08T00:17:42.519Z,0.72
2019-06-08T00:20:13.429Z,0.80
2019-06-08T00:22:42.126Z,0.72
2019-06-08T00:25:11.070Z,0.80
2019-06-08T00:27:39.477Z,0.90
2019-06-08T00:30:08.323Z,0.90
2019-06-08T00:32:36.756Z,0.70
2019-06-08T00:35:08.323Z,1.20
2019-06-08T00:37:36.808Z,1.04
2019-06-08T00:40:06.957Z,0.90
2019-06-08T00:42:35.372Z,0.90
2019-06-08T00:45:06.278Z,1.30
2019-06-08T00:47:46.935Z,0.90
2019-06-08T00:50:07.438Z,1.12
2019-06-08T00:52:36.140Z,1.25
2019-06-08T00:55:05.893Z,0.90
2019-06-08T00:57:34.386Z,0.72
2019-06-08T01:00:10.344Z,0.88
2019-06-08T01:02:34.776Z,1.15
2019-06-08T01:05:04.059Z,0.90
2019-06-08T01:07:32.469Z,0.90
2019-06-08T01:10:00.890Z,1.05
2019-06-08T01:12:29.291Z,0.93
2019-06-08T01:14:57.693Z,1.15
2019-06-08T01:17:27.534Z,0.90
2019-06-08T01:19:56.195Z,1.47
2019-06-08T01:22:25.543Z,1.40
2019-06-08T01:24:54.051Z,0.98
2019-06-08T01:27:23.846Z,1.00
2019-06-08T01:29:52.319Z,1.10
2019-06-08T01:32:20.727Z,0.80
2019-06-08T01:34:50.067Z,1.05
2019-06-08T01:37:18.848Z,0.90
2019-06-08T01:39:47.274Z,1.32
2019-06-08T01:42:15.737Z,0.80
2019-06-08T01:44:44.215Z,0.88
2019-06-08T01:47:13.042Z,1.25
2019-06-08T01:49:41.448Z,1.37
2019-06-08T01:52:09.947Z,0.98
2019-06-08T01:54:38.351Z,0.85
2019-06-08T01:57:06.765Z,0.95
2019-06-08T01:59:35.442Z,0.78
2019-06-08T02:02:03.915Z,1.10
2019-06-08T02:04:33.226Z,1.32
2019-06-08T02:07:02.550Z,0.90
2019-06-08T02:09:30.993Z,1.00
2019-06-08T02:12:00.402Z,1.10
2019-06-08T02:14:29.333Z,1.00
2019-06-08T02:16:57.727Z,1.10
2019-06-08T02:19:26.555Z,1.30
2019-06-08T02:21:55.037Z,1.40
2019-06-08T02:24:24.340Z,1.00
2019-06-08T02:26:52.738Z,1.07
2019-06-08T02:29:21.151Z,0.90
2019-06-08T02:31:49.576Z,1.15
2019-06-08T02:34:17.992Z,1.30
2019-06-08T02:36:46.465Z,1.25
2019-06-08T02:39:14.875Z,1.12
2019-06-08T02:41:43.352Z,1.25
2019-06-08T02:44:11.754Z,1.07
2019-06-08T02:46:40.628Z,1.50
2019-06-08T02:49:09.262Z,1.70
2019-06-08T02:51:38.310Z,1.40
2019-06-08T02:54:06.886Z,1.27
2019-06-08T02:56:36.706Z,1.40
2019-06-08T02:59:05.935Z,1.60
2019-06-08T03:01:35.947Z,1.75
2019-06-08T03:04:05.196Z,1.65
2019-06-08T03:06:36.814Z,1.20
2019-06-08T03:09:06.591Z,1.35
2019-06-08T03:11:36.867Z,1.40
2019-06-08T03:14:05.675Z,1.77
2019-06-08T03:16:35.886Z,1.52
2019-06-08T03:21:36.031Z,1.12
2019-06-08T03:24:04.600Z,1.92
2019-06-08T03:26:34.254Z,1.40
2019-06-08T03:29:02.890Z,1.35
2019-06-08T03:31:34.422Z,1.72
2019-06-08T03:34:01.437Z,1.40
2019-06-08T03:36:29.832Z,1.30
2019-06-08T03:38:58.250Z,1.52
2019-06-08T03:41:26.653Z,1.22
2019-06-08T03:43:55.072Z,1.40
2019-06-08T03:46:23.466Z,1.45
2019-06-08T03:48:51.870Z,1.70
2019-06-08T03:51:20.272Z,1.40
2019-06-08T03:53:48.686Z,1.20
2019-06-08T03:56:17.084Z,1.60
2019-06-08T03:58:47.818Z,2.02
2019-06-08T04:01:16.182Z,1.45
2019-06-08T04:03:46.222Z,1.27
2019-06-08T04:06:14.878Z,1.40
2019-06-08T04:08:45.344Z,1.22
2019-06-08T04:11:13.668Z,1.40
2019-06-08T04:13:42.636Z,1.35
2019-06-08T04:16:12.216Z,1.10
2019-06-08T04:18:42.020Z,1.40
2019-06-08T04:21:10.605Z,1.32
2019-06-08T04:23:40.599Z,1.52
2019-06-08T04:26:09.167Z,1.47
2019-06-08T04:28:38.346Z,1.82
2019-06-08T04:31:06.852Z,1.32
2019-06-08T04:33:35.277Z,1.20
2019-06-08T04:36:03.817Z,1.65
2019-06-08T04:38:32.227Z,1.80
2019-06-08T04:41:00.725Z,1.40
2019-06-08T04:43:29.110Z,1.87
2019-06-08T04:45:57.524Z,1.50
2019-06-08T04:48:25.922Z,1.70
2019-06-08T04:50:54.356Z,1.72
2019-06-08T04:53:22.756Z,1.65
2019-06-08T04:55:51.163Z,1.50
2019-06-08T04:58:19.564Z,1.62
2019-06-08T05:00:50.225Z,2.25
2019-06-08T05:03:18.529Z,1.77
2019-06-08T05:05:47.580Z,1.80
2019-06-08T05:08:16.614Z,1.90
2019-06-08T05:10:45.369Z,1.70
2019-06-08T05:13:14.026Z,1.95
2019-06-08T05:15:43.248Z,1.52
2019-06-08T05:18:11.754Z,2.50
2019-06-08T05:20:43.375Z,1.70
2019-06-08T05:23:10.297Z,1.50
2019-06-08T05:25:39.108Z,1.80
2019-06-08T05:28:07.600Z,1.60
2019-06-08T05:30:36.001Z,1.70
2019-06-08T05:33:04.406Z,1.70
2019-06-08T05:35:32.818Z,1.52
2019-06-08T05:38:01.218Z,1.42
2019-06-08T05:40:29.634Z,1.80
2019-06-08T05:42:58.095Z,2.17
2019-06-08T05:45:26.505Z,1.82
2019-06-08T05:47:55.087Z,1.80
2019-06-08T05:50:23.491Z,1.52
2019-06-08T05:52:51.894Z,1.85
2019-06-08T05:55:20.540Z,2.10
2019-06-08T05:57:48.956Z,1.77
2019-06-08T06:00:19.186Z,1.75
2019-06-08T06:02:48.813Z,1.55
2019-06-08T06:05:17.743Z,1.98
2019-06-08T06:07:46.744Z,1.62
2019-06-08T06:10:15.378Z,1.70
2019-06-08T06:12:45.239Z,1.60
2019-06-08T06:15:14.614Z,1.57
2019-06-08T06:17:44.327Z,2.10
2019-06-08T06:20:14.870Z,2.00
2019-06-08T06:22:43.983Z,1.60
2019-06-08T06:25:13.659Z,1.92
2019-06-08T06:27:43.426Z,1.70
2019-06-08T06:30:13.711Z,1.77
2019-06-08T06:32:42.114Z,1.67
2019-06-08T06:35:10.660Z,1.80
2019-06-08T06:37:39.070Z,1.47
2019-06-08T06:40:08.415Z,1.65
2019-06-08T06:42:37.174Z,1.60
2019-06-08T06:45:07.110Z,1.82
2019-06-08T06:47:35.540Z,1.47
2019-06-08T06:50:06.762Z,2.15
2019-06-08T06:52:35.551Z,1.52
2019-06-08T06:55:05.286Z,1.72
2019-06-08T06:57:36.178Z,1.65
2019-06-08T07:00:10.833Z,1.67
2019-06-08T07:02:39.257Z,1.90
2019-06-08T07:05:08.010Z,1.92
2019-06-08T07:07:36.498Z,1.80
2019-06-08T07:10:08.719Z,1.72
2019-06-08T07:12:37.151Z,1.50
2019-06-08T07:15:08.751Z,1.50
2019-06-08T07:17:37.241Z,1.52
2019-06-08T07:20:07.546Z,1.50
2019-06-08T07:22:36.123Z,1.52
2019-06-08T07:25:05.118Z,1.50
2019-06-08T07:27:33.781Z,1.62
2019-06-08T07:30:02.309Z,1.75
2019-06-08T07:32:30.872Z,2.00
2019-06-08T07:34:59.430Z,2.08
2019-06-08T07:37:27.926Z,1.37
2019-06-08T07:39:56.381Z,1.50
2019-06-08T07:42:25.076Z,1.60
2019-06-08T07:44:54.817Z,1.50
2019-06-08T07:47:23.535Z,1.40
2019-06-08T07:49:53.185Z,1.72
2019-06-08T07:52:21.753Z,1.77
2019-06-08T07:54:50.980Z,1.40
2019-06-08T07:57:19.526Z,1.62
2019-06-08T07:59:49.058Z,1.67
2019-06-08T08:02:18.111Z,1.83
2019-06-08T08:04:46.541Z,1.72
2019-06-08T08:07:14.948Z,1.62
2019-06-08T08:09:43.373Z,1.62
2019-06-08T08:12:12.445Z,1.85
2019-06-08T08:14:40.958Z,1.65
2019-06-08T08:17:09.828Z,1.67
2019-06-08T08:19:38.276Z,1.85
2019-06-08T08:22:22.363Z,1.60
2019-06-08T08:24:38.621Z,2.12
2019-06-08T08:27:08.469Z,1.65
2019-06-08T08:29:38.227Z,1.70
2019-06-08T08:32:07.525Z,1.60
2019-06-08T08:34:38.155Z,1.50
2019-06-08T08:37:09.493Z,1.65
2019-06-08T08:39:37.636Z,1.80
2019-06-08T08:42:08.503Z,1.72
2019-06-08T08:44:38.065Z,1.47
2019-06-08T08:47:07.685Z,1.32
2019-06-08T08:49:38.050Z,1.90
2019-06-08T08:52:11.175Z,2.05
2019-06-08T08:54:37.736Z,1.90
2019-06-08T08:57:08.534Z,1.60
2019-06-08T08:59:38.256Z,1.82
2019-06-08T09:02:08.353Z,2.05
2019-06-08T09:04:38.041Z,2.02
2019-06-08T09:07:10.017Z,1.70
2019-06-08T09:09:38.730Z,1.50
2019-06-08T09:12:08.349Z,1.70
2019-06-08T09:14:41.160Z,1.80
2019-06-08T09:17:08.615Z,1.50
2019-06-08T09:19:38.280Z,1.80
2019-06-08T09:22:08.600Z,1.80
2019-06-08T09:24:39.038Z,1.93
2019-06-08T09:27:08.130Z,1.60
2019-06-08T09:29:38.854Z,2.05
2019-06-08T09:32:08.197Z,1.65
2019-06-08T09:34:38.557Z,1.55
2019-06-08T09:37:08.500Z,1.82
2019-06-08T09:39:38.509Z,1.55
2019-06-08T09:42:09.028Z,1.70
2019-06-08T09:44:37.774Z,1.30
2019-06-08T09:47:12.116Z,1.70
2019-06-08T09:49:37.715Z,2.00
2019-06-08T09:52:08.586Z,1.87
2019-06-08T09:54:38.474Z,1.67
2019-06-08T09:57:09.139Z,1.62
2019-06-08T09:59:38.569Z,1.83
2019-06-08T10:02:12.521Z,2.20
2019-06-08T10:04:38.703Z,1.90
2019-06-08T10:07:08.958Z,1.50
2019-06-08T10:09:38.125Z,1.70
2019-06-08T10:12:09.702Z,2.10
2019-06-08T10:14:37.966Z,1.92
2019-06-08T10:17:08.710Z,1.77
2019-06-08T10:19:36.707Z,1.47
2019-06-08T10:22:05.196Z,1.75
2019-06-08T10:24:33.590Z,2.02
2019-06-08T10:27:03.435Z,1.85
2019-06-08T10:29:32.233Z,1.40
2019-06-08T10:32:01.544Z,2.17
2019-06-08T10:34:30.227Z,1.82
2019-06-08T10:37:03.437Z,1.70
2019-06-08T10:39:28.769Z,1.62
2019-06-08T10:41:59.901Z,2.35
2019-06-08T10:44:28.368Z,1.73
2019-06-08T10:47:00.515Z,2.00
2019-06-08T10:49:28.764Z,1.97
2019-06-08T10:52:01.189Z,1.70
2019-06-08T10:54:27.779Z,1.37
2019-06-08T10:56:59.645Z,2.00
2019-06-08T10:59:28.916Z,1.98
2019-06-08T11:02:00.959Z,1.77
2019-06-08T11:04:28.679Z,1.60
2019-06-08T11:07:01.053Z,1.77
2019-06-08T11:09:28.497Z,1.80
2019-06-08T11:11:58.391Z,1.70
2019-06-08T11:14:27.342Z,1.70
2019-06-08T11:16:55.781Z,2.05
2019-06-08T11:19:26.420Z,1.70
2019-06-08T11:21:54.423Z,2.07
2019-06-08T11:24:25.130Z,1.80
2019-06-08T11:26:53.016Z,1.50
2019-06-08T11:29:21.426Z,1.80
2019-06-08T11:31:51.051Z,1.72
2019-06-08T11:34:21.867Z,1.75
2019-06-08T11:36:51.543Z,1.52
2019-06-08T11:39:20.240Z,1.80
2019-06-08T11:41:48.651Z,1.47
2019-06-08T11:44:17.952Z,2.10
2019-06-08T11:46:47.771Z,1.60
2019-06-08T11:49:18.574Z,1.70
2019-06-08T11:51:47.848Z,1.65
2019-06-08T11:54:29.487Z,1.82
2019-06-08T11:56:48.197Z,1.80
2019-06-08T11:59:18.725Z,2.22
2019-06-08T12:01:50.281Z,1.53
2019-06-08T12:04:18.427Z,1.70
2019-06-08T12:06:48.397Z,1.70
2019-06-08T12:09:18.842Z,1.98
2019-06-08T12:11:48.040Z,1.72
2019-06-08T12:14:17.714Z,1.40
2019-06-08T12:16:48.519Z,1.98
2019-06-08T12:19:17.805Z,1.90
2019-06-08T12:21:49.635Z,1.70
2019-06-08T12:24:16.807Z,2.00
2019-06-08T12:26:47.584Z,1.72
2019-06-08T12:29:16.678Z,1.93
2019-06-08T12:31:45.502Z,1.90
2019-06-08T12:34:13.914Z,1.55
2019-06-08T12:36:42.384Z,1.50
2019-06-08T12:39:11.833Z,1.92
2019-06-08T12:41:40.643Z,2.10
2019-06-08T12:44:11.719Z,1.80
2019-06-08T12:46:41.353Z,1.63
2019-06-08T12:49:11.349Z,1.73
2019-06-08T12:51:39.754Z,2.02
2019-06-08T12:54:09.954Z,1.85
2019-06-08T12:56:38.394Z,1.80
2019-06-08T12:59:08.010Z,1.80
2019-06-08T13:01:38.141Z,1.65
2019-06-08T13:04:07.378Z,1.87
2019-06-08T13:06:37.789Z,1.70
2019-06-08T13:09:08.993Z,1.97
2019-06-08T13:11:36.589Z,1.70
2019-06-08T13:14:05.016Z,1.60
2019-06-08T13:16:33.402Z,1.80
2019-06-08T13:19:01.949Z,1.65
2019-06-08T13:21:35.130Z,1.60
2019-06-08T13:24:00.516Z,1.42
2019-06-08T13:26:31.127Z,1.55
2019-06-08T13:29:00.532Z,1.55
2019-06-08T13:31:29.169Z,2.23
2019-06-08T13:33:58.610Z,1.30
2019-06-08T13:36:29.576Z,2.02
2019-06-08T13:38:57.282Z,1.90
2019-06-08T13:41:29.026Z,1.50
2019-06-08T13:43:57.948Z,1.87
2019-06-08T13:46:28.167Z,1.80
2019-06-08T13:48:58.381Z,1.57
2019-06-08T13:51:28.162Z,1.80
2019-06-08T13:53:58.168Z,1.77
2019-06-08T13:56:28.391Z,1.85
2019-06-08T13:58:56.846Z,1.60
2019-06-08T14:01:30.463Z,1.75
2019-06-08T14:03:57.844Z,1.55
2019-06-08T14:06:28.292Z,1.70
2019-06-08T14:08:57.833Z,1.75
2019-06-08T14:11:28.051Z,1.70
2019-06-08T14:14:00.844Z,1.70
2019-06-08T14:16:29.461Z,1.45
2019-06-08T14:18:56.600Z,1.52
2019-06-08T14:21:32.869Z,1.65
2019-06-08T14:23:55.542Z,1.30
2019-06-08T14:26:24.719Z,1.62
2019-06-08T14:28:54.062Z,1.98
2019-06-08T14:31:23.993Z,1.40
2019-06-08T14:33:52.597Z,1.32
2019-06-08T14:36:22.749Z,1.75
2019-06-08T14:38:51.184Z,1.85
2019-06-08T14:41:20.927Z,1.65
2019-06-08T14:43:50.803Z,1.95
2019-06-08T14:46:21.148Z,1.80
2019-06-08T14:48:49.564Z,1.35
2019-06-08T14:51:18.728Z,1.45
2019-06-08T14:53:48.595Z,1.50
2019-06-08T14:56:19.436Z,1.90
2019-06-08T14:58:48.285Z,1.70
2019-06-08T15:01:19.481Z,1.47
2019-06-08T15:03:48.153Z,1.50
2019-06-08T15:06:17.879Z,1.80
2019-06-08T15:08:50.125Z,1.60
2019-06-08T15:11:17.896Z,1.70
2019-06-08T15:13:48.714Z,1.67
2019-06-08T15:16:18.227Z,1.80
2019-06-08T15:18:46.796Z,2.00
2019-06-08T15:21:17.927Z,2.02
2019-06-08T15:23:47.204Z,2.00
2019-06-08T15:26:24.047Z,1.67
2019-06-08T15:28:45.608Z,1.50
2019-06-08T15:31:14.011Z,1.50
2019-06-08T15:33:42.431Z,1.60
2019-06-08T15:36:10.842Z,1.90
2019-06-08T15:38:39.263Z,1.82
2019-06-08T15:41:08.430Z,1.80
2019-06-08T15:43:39.581Z,1.80
2019-06-08T15:46:08.502Z,1.67
2019-06-08T15:48:38.177Z,1.43
2019-06-08T15:51:07.882Z,1.50
2019-06-08T15:53:37.912Z,1.60
2019-06-08T15:56:08.408Z,1.70
2019-06-08T15:58:40.157Z,1.50
2019-06-08T16:01:07.183Z,1.40
2019-06-08T16:03:35.599Z,1.60
2019-06-08T16:06:03.996Z,1.45
2019-06-08T16:08:32.431Z,2.08
2019-06-08T16:11:01.000Z,1.30
2019-06-08T16:13:30.523Z,1.67
2019-06-08T16:15:59.055Z,1.82
2019-06-08T16:18:27.647Z,1.50
2019-06-08T16:20:56.054Z,1.87
2019-06-08T16:23:25.333Z,1.50
2019-06-08T16:25:53.857Z,2.08
2019-06-08T16:28:22.265Z,1.52
2019-06-08T16:30:50.662Z,1.50
2019-06-08T16:33:19.123Z,1.47
2019-06-08T16:35:47.518Z,1.65
2019-06-08T16:38:15.970Z,1.40
2019-06-08T16:40:44.412Z,1.75
2019-06-08T16:43:12.814Z,1.42
2019-06-08T16:45:42.140Z,1.52
2019-06-08T16:48:10.546Z,1.42
2019-06-08T16:50:38.955Z,1.57
2019-06-08T16:53:07.374Z,1.75
2019-06-08T16:55:38.476Z,1.72
2019-06-08T16:58:06.962Z,1.62
2019-06-08T17:00:39.942Z,1.65
2019-06-08T17:03:05.507Z,1.75
2019-06-08T17:05:35.208Z,1.70
2019-06-08T17:08:03.791Z,1.70
2019-06-08T17:10:32.547Z,1.80
2019-06-08T17:13:01.043Z,1.50
2019-06-08T17:15:30.179Z,1.87
2019-06-08T17:17:58.727Z,1.70
2019-06-08T17:20:27.389Z,1.77
2019-06-08T17:22:55.944Z,1.50
2019-06-08T17:25:24.758Z,1.42
2019-06-08T17:27:54.816Z,1.70
2019-06-08T17:30:23.249Z,1.47
2019-06-08T17:32:51.655Z,1.45
2019-06-08T17:35:20.079Z,1.55
2019-06-08T17:37:49.116Z,1.62
2019-06-08T17:40:17.595Z,1.62
2019-06-08T17:42:46.007Z,1.70
2019-06-08T17:45:14.707Z,2.22
2019-06-08T17:47:43.158Z,2.50
2019-06-08T17:50:12.105Z,1.85
2019-06-08T17:52:41.060Z,2.25
2019-06-08T17:55:10.614Z,2.17
2019-06-08T17:57:48.211Z,1.50
2019-06-08T18:00:11.332Z,1.45
2019-06-08T18:02:43.315Z,1.43
2019-06-08T18:05:10.835Z,1.57
2019-06-08T18:07:41.903Z,1.47
2019-06-08T18:10:10.146Z,1.40
2019-06-08T18:12:41.055Z,1.87
2019-06-08T18:15:09.385Z,1.37
2019-06-08T18:17:41.881Z,1.50
2019-06-08T18:20:12.307Z,1.70
2019-06-08T18:22:42.812Z,1.20
2019-06-08T18:25:11.191Z,1.32
2019-06-08T18:27:41.324Z,1.40
2019-06-08T18:30:11.982Z,1.20
2019-06-08T18:32:42.113Z,1.40
2019-06-08T18:35:10.992Z,1.42
2019-06-08T18:37:41.006Z,1.40
2019-06-08T18:40:11.071Z,1.67
2019-06-08T18:42:41.509Z,1.47
2019-06-08T18:45:09.877Z,1.30
2019-06-08T18:47:40.214Z,1.30
2019-06-08T18:50:09.092Z,1.30
2019-06-08T18:52:40.585Z,1.40
2019-06-08T18:55:08.373Z,1.47
2019-06-08T18:57:39.329Z,1.20
2019-06-08T19:00:09.166Z,1.30
2019-06-08T19:02:41.179Z,1.30
2019-06-08T19:05:08.423Z,1.45
2019-06-08T19:07:37.399Z,1.42
2019-06-08T19:10:07.656Z,1.50
2019-06-08T19:12:38.364Z,1.20
2019-06-08T19:15:08.240Z,1.20
2019-06-08T19:17:40.372Z,1.42
2019-06-08T19:20:06.926Z,1.30
2019-06-08T19:22:38.517Z,1.25
2019-06-08T19:25:07.823Z,1.20
2019-06-08T19:27:40.663Z,1.55
2019-06-08T19:30:06.663Z,1.40
2019-06-08T19:32:35.082Z,1.52
2019-06-08T19:35:03.557Z,1.72
2019-06-08T19:37:32.827Z,1.20
2019-06-08T19:40:01.361Z,1.27
2019-06-08T19:42:39.128Z,1.75
2019-06-08T19:45:05.193Z,1.57
2019-06-08T19:47:30.498Z,1.60
2019-06-08T19:49:58.918Z,1.50
2019-06-08T19:52:27.324Z,1.12
2019-06-08T19:54:57.928Z,1.60
2019-06-08T19:57:27.849Z,1.30
2019-06-08T19:59:57.578Z,1.30
2019-06-08T20:02:27.154Z,1.50
2019-06-08T20:04:55.961Z,1.27
2019-06-08T20:07:24.401Z,1.20
2019-06-08T20:09:53.941Z,1.40
2019-06-08T20:12:22.453Z,1.32
2019-06-08T20:14:51.098Z,1.32
2019-06-08T20:17:19.714Z,1.60
2019-06-08T20:19:50.485Z,1.60
2019-06-08T20:22:18.418Z,1.43
2019-06-08T20:24:51.417Z,1.30
2019-06-08T20:27:17.342Z,1.37
2019-06-08T20:29:47.965Z,1.35
2019-06-08T20:32:18.050Z,1.40
2019-06-08T20:34:49.288Z,1.60
2019-06-08T20:37:17.514Z,1.30
2019-06-08T20:39:59.604Z,1.22
2019-06-08T20:42:17.346Z,1.77
2019-06-08T20:44:48.684Z,1.40
2019-06-08T20:47:17.892Z,1.53
2019-06-08T20:49:48.946Z,1.42
2019-06-08T20:52:17.753Z,1.42
2019-06-08T20:54:48.998Z,1.40
2019-06-08T20:57:17.047Z,1.80
2019-06-08T20:59:45.720Z,1.42
2019-06-08T21:02:17.696Z,1.72
2019-06-08T21:04:46.753Z,1.60
2019-06-08T21:07:17.379Z,1.67
2019-06-08T21:09:48.712Z,1.62
2019-06-08T21:12:17.661Z,1.70
2019-06-08T21:14:47.303Z,1.60
2019-06-08T21:17:17.956Z,1.55
2019-06-08T21:19:46.750Z,2.02
2019-06-08T21:22:15.222Z,2.00
2019-06-08T21:24:43.639Z,1.60
2019-06-08T21:27:12.404Z,1.77
2019-06-08T21:29:49.235Z,1.85
2019-06-08T21:32:10.939Z,1.60
2019-06-08T21:34:39.670Z,1.95
2019-06-08T21:37:09.165Z,2.02
2019-06-08T21:39:39.120Z,1.87
2019-06-08T21:42:07.967Z,2.00
2019-06-08T21:44:37.224Z,2.00
2019-06-08T21:47:07.714Z,1.70
2019-06-08T21:49:38.244Z,1.65
2019-06-08T21:52:07.307Z,1.85
2019-06-08T21:54:37.560Z,2.05
2019-06-08T21:57:09.375Z,1.80
2019-06-08T21:59:37.886Z,1.80
2019-06-08T22:02:08.248Z,1.77
2019-06-08T22:04:37.237Z,2.05
2019-06-08T22:07:07.093Z,2.10
2019-06-08T22:09:37.428Z,1.80
2019-06-08T22:12:07.203Z,1.90
2019-06-08T22:14:37.773Z,2.25
2019-06-08T22:17:07.885Z,2.10
2019-06-08T22:19:38.058Z,2.00
2019-06-08T22:22:08.389Z,2.23
2019-06-08T22:24:38.392Z,1.90
2019-06-08T22:27:07.169Z,2.00
2019-06-08T22:29:38.162Z,2.00
2019-06-08T22:32:07.577Z,2.22
2019-06-08T22:34:37.201Z,2.10
2019-06-08T22:37:08.312Z,1.80
2019-06-08T22:39:37.445Z,2.30
2019-06-08T22:42:08.354Z,2.30
2019-06-08T22:44:37.560Z,2.40
2019-06-08T22:47:08.121Z,2.00
2019-06-08T22:49:38.389Z,2.00
2019-06-08T22:52:08.195Z,1.90
2019-06-08T22:54:38.389Z,2.12
2019-06-08T22:57:08.081Z,1.72
2019-06-08T22:59:37.186Z,1.80
2019-06-08T23:02:08.954Z,1.85
2019-06-08T23:04:36.241Z,2.10
2019-06-08T23:07:06.348Z,2.60
2019-06-08T23:09:37.184Z,2.10
2019-06-08T23:12:09.053Z,2.10
2019-06-08T23:14:37.540Z,2.30
2019-06-08T23:17:05.575Z,2.07
2019-06-08T23:19:34.041Z,1.80
2019-06-08T23:22:03.683Z,2.30
2019-06-08T23:24:32.589Z,2.30
2019-06-08T23:27:02.042Z,2.10
2019-06-08T23:29:30.575Z,2.08
2019-06-08T23:32:00.987Z,2.00
2019-06-08T23:34:29.186Z,2.10
2019-06-08T23:37:18.258Z,1.95
2019-06-08T23:39:47.119Z,2.62
2019-06-08T23:42:17.737Z,2.45
2019-06-08T23:44:47.191Z,2.40
2019-06-08T23:47:17.835Z,2.60
2019-06-08T23:49:47.426Z,2.60
2019-06-08T23:52:17.801Z,2.42
2019-06-08T23:54:47.782Z,2.83
2019-06-08T23:57:18.019Z,2.80
2019-06-08T23:59:47.814Z,3.70
