createdAt,value
2019-01-09T00:01:16.900Z,3.80
2019-01-09T00:03:44.561Z,3.80
2019-01-09T00:06:12.839Z,3.70
2019-01-09T00:08:42.780Z,3.70
2019-01-09T00:11:10.669Z,3.70
2019-01-09T00:13:38.788Z,3.70
2019-01-09T00:16:06.791Z,3.60
2019-01-09T00:18:35.170Z,3.40
2019-01-09T00:21:03.464Z,3.40
2019-01-09T00:23:30.896Z,3.30
2019-01-09T00:25:58.672Z,3.20
2019-01-09T00:28:26.462Z,3.20
2019-01-09T00:30:53.938Z,3.20
2019-01-09T00:33:21.895Z,3.20
2019-01-09T00:35:49.817Z,3.00
2019-01-09T00:38:17.866Z,3.00
2019-01-09T00:40:45.297Z,2.90
2019-01-09T00:43:13.346Z,2.80
2019-01-09T00:45:42.650Z,2.80
2019-01-09T00:48:11.262Z,2.80
2019-01-09T00:50:39.173Z,2.70
2019-01-09T00:53:06.896Z,2.70
2019-01-09T00:55:34.796Z,2.60
2019-01-09T00:58:02.800Z,2.60
2019-01-09T01:00:32.103Z,2.60
2019-01-09T01:03:44.270Z,2.50
2019-01-09T01:06:52.246Z,2.60
2019-01-09T01:09:58.053Z,2.50
2019-01-09T01:13:13.541Z,2.50
2019-01-09T01:16:34.437Z,2.40
2019-01-09T01:19:35.330Z,2.40
2019-01-09T01:22:46.796Z,2.40
2019-01-09T01:25:29.826Z,2.40
2019-01-09T01:28:20.513Z,2.30
2019-01-09T01:31:25.241Z,2.30
2019-01-09T01:34:19.581Z,2.30
2019-01-09T01:37:22.833Z,2.40
2019-01-09T01:40:26.441Z,2.30
2019-01-09T01:43:22.917Z,2.40
2019-01-09T01:46:30.209Z,2.40
2019-01-09T01:49:30.993Z,2.40
2019-01-09T01:52:46.480Z,2.40
2019-01-09T01:55:37.839Z,2.40
2019-01-09T01:58:56.566Z,2.40
2019-01-09T02:02:06.469Z,2.40
2019-01-09T02:05:17.513Z,2.50
2019-01-09T02:08:09.613Z,2.50
2019-01-09T02:11:25.670Z,2.50
2019-01-09T02:14:53.445Z,2.50
2019-01-09T02:17:39.261Z,2.40
2019-01-09T02:20:54.192Z,2.40
2019-01-09T02:24:00.926Z,2.40
2019-01-09T02:26:44.253Z,2.40
2019-01-09T02:29:39.151Z,2.40
2019-01-09T02:32:29.743Z,2.40
2019-01-09T02:35:02.386Z,2.40
2019-01-09T02:37:31.004Z,2.40
2019-01-09T02:39:58.530Z,2.30
2019-01-09T02:42:27.385Z,2.40
2019-01-09T02:44:55.724Z,2.40
2019-01-09T02:47:24.281Z,2.40
2019-01-09T02:49:52.772Z,2.40
2019-01-09T02:52:20.474Z,2.40
2019-01-09T02:54:48.327Z,2.50
2019-01-09T02:57:15.880Z,2.50
2019-01-09T02:59:43.459Z,2.50
2019-01-09T03:02:11.308Z,2.60
2019-01-09T03:04:38.749Z,2.60
2019-01-09T03:07:06.543Z,2.60
2019-01-09T03:09:34.319Z,2.60
2019-01-09T03:12:01.763Z,2.60
2019-01-09T03:14:30.302Z,2.60
2019-01-09T03:16:58.203Z,2.60
2019-01-09T03:19:25.661Z,2.60
2019-01-09T03:21:53.894Z,2.70
2019-01-09T03:24:21.386Z,2.60
2019-01-09T03:26:49.178Z,2.60
2019-01-09T03:29:17.271Z,2.60
2019-01-09T03:31:45.389Z,2.60
2019-01-09T03:34:13.143Z,2.60
2019-01-09T03:36:41.121Z,2.70
2019-01-09T03:39:09.066Z,2.60
2019-01-09T03:41:37.194Z,2.60
2019-01-09T03:44:05.382Z,2.70
2019-01-09T03:46:32.808Z,2.70
2019-01-09T03:49:02.022Z,2.70
2019-01-09T03:51:30.353Z,2.60
2019-01-09T03:53:58.866Z,2.70
2019-01-09T03:56:27.730Z,2.70
2019-01-09T03:58:55.566Z,2.70
2019-01-09T04:01:23.682Z,2.70
2019-01-09T04:03:51.559Z,2.80
2019-01-09T04:06:19.139Z,2.90
2019-01-09T04:08:47.732Z,2.90
2019-01-09T04:11:15.542Z,3.00
2019-01-09T04:13:43.905Z,3.00
2019-01-09T04:16:12.332Z,3.00
2019-01-09T04:18:40.058Z,2.80
2019-01-09T04:21:07.673Z,2.70
2019-01-09T04:23:35.485Z,2.70
2019-01-09T04:26:03.476Z,2.70
2019-01-09T04:28:31.621Z,2.60
2019-01-09T04:30:59.186Z,2.70
2019-01-09T04:33:32.036Z,2.50
2019-01-09T04:36:00.195Z,2.40
2019-01-09T04:38:30.489Z,2.10
2019-01-09T04:40:58.538Z,1.70
2019-01-09T04:43:26.663Z,1.40
2019-01-09T04:45:54.710Z,1.20
2019-01-09T04:48:22.563Z,1.20
2019-01-09T04:50:50.579Z,1.10
2019-01-09T04:53:18.110Z,1.00
2019-01-09T04:55:45.903Z,1.00
2019-01-09T04:58:15.348Z,0.90
2019-01-09T05:03:13.725Z,0.90
2019-01-09T05:05:42.225Z,0.90
2019-01-09T05:08:11.066Z,1.00
2019-01-09T05:10:39.481Z,1.00
2019-01-09T05:13:08.247Z,1.00
2019-01-09T05:15:36.484Z,1.00
2019-01-09T05:18:05.830Z,0.90
2019-01-09T05:20:33.933Z,1.00
2019-01-09T05:23:01.905Z,1.00
2019-01-09T05:25:29.829Z,1.00
2019-01-09T05:27:57.324Z,1.10
2019-01-09T05:30:25.134Z,1.20
2019-01-09T05:32:52.935Z,1.30
2019-01-09T05:35:21.093Z,1.30
2019-01-09T05:37:49.381Z,1.20
2019-01-09T05:40:16.833Z,1.40
2019-01-09T05:42:44.658Z,1.40
2019-01-09T05:45:13.378Z,1.60
2019-01-09T05:47:41.560Z,1.60
2019-01-09T05:50:09.400Z,1.70
2019-01-09T05:52:37.150Z,1.70
2019-01-09T05:55:04.954Z,1.70
2019-01-09T05:57:32.978Z,1.70
2019-01-09T06:00:01.058Z,1.70
2019-01-09T06:02:28.843Z,1.60
2019-01-09T06:04:56.891Z,1.50
2019-01-09T06:07:25.018Z,1.50
2019-01-09T06:09:53.198Z,1.40
2019-01-09T06:12:21.297Z,1.40
2019-01-09T06:14:49.039Z,1.50
2019-01-09T06:17:17.141Z,1.40
2019-01-09T06:19:44.634Z,1.60
2019-01-09T06:22:13.194Z,1.60
2019-01-09T06:24:41.087Z,1.60
2019-01-09T06:27:09.046Z,1.60
2019-01-09T06:29:37.140Z,1.60
2019-01-09T06:32:05.022Z,1.70
2019-01-09T06:34:32.525Z,1.60
2019-01-09T06:37:00.871Z,1.70
2019-01-09T06:39:29.306Z,1.70
2019-01-09T06:41:57.375Z,1.70
2019-01-09T06:44:24.907Z,1.80
2019-01-09T06:46:52.345Z,1.70
2019-01-09T06:49:20.674Z,1.70
2019-01-09T06:51:48.301Z,1.70
2019-01-09T06:54:15.769Z,1.80
2019-01-09T06:56:43.943Z,1.80
2019-01-09T06:59:11.800Z,1.70
2019-01-09T07:01:40.326Z,1.70
2019-01-09T07:04:08.417Z,1.70
2019-01-09T07:06:36.265Z,1.80
2019-01-09T07:09:04.942Z,1.80
2019-01-09T07:11:32.662Z,1.90
2019-01-09T07:14:01.029Z,1.90
2019-01-09T07:16:29.621Z,1.90
2019-01-09T07:18:57.064Z,1.90
2019-01-09T07:21:24.630Z,2.00
2019-01-09T07:23:52.606Z,1.90
2019-01-09T07:26:20.720Z,1.90
2019-01-09T07:28:48.550Z,1.90
2019-01-09T07:31:16.783Z,1.90
2019-01-09T07:33:44.236Z,1.90
2019-01-09T07:36:12.794Z,1.90
2019-01-09T07:38:40.718Z,1.80
2019-01-09T07:41:08.462Z,1.90
2019-01-09T07:43:36.930Z,1.90
2019-01-09T07:46:04.766Z,1.90
2019-01-09T07:48:32.197Z,2.00
2019-01-09T07:51:00.004Z,2.00
2019-01-09T07:53:27.801Z,2.00
2019-01-09T07:55:55.751Z,2.10
2019-01-09T07:58:23.758Z,2.00
2019-01-09T08:00:51.230Z,2.10
2019-01-09T08:03:19.684Z,2.10
2019-01-09T08:05:48.078Z,2.10
2019-01-09T08:08:16.246Z,2.10
2019-01-09T08:10:43.720Z,2.10
2019-01-09T08:13:11.163Z,2.00
2019-01-09T08:15:38.893Z,2.10
2019-01-09T08:18:06.465Z,2.10
2019-01-09T08:20:33.896Z,2.10
2019-01-09T08:23:01.511Z,2.20
2019-01-09T08:25:29.353Z,2.10
2019-01-09T08:27:56.783Z,2.20
2019-01-09T08:30:24.682Z,2.20
2019-01-09T08:32:52.146Z,2.30
2019-01-09T08:35:19.601Z,2.20
2019-01-09T08:37:47.049Z,2.30
2019-01-09T08:40:15.925Z,2.40
2019-01-09T08:42:43.693Z,2.40
2019-01-09T08:45:11.515Z,2.40
2019-01-09T08:47:39.015Z,2.40
2019-01-09T08:50:07.526Z,2.30
2019-01-09T08:52:34.951Z,2.40
2019-01-09T08:55:02.508Z,2.40
2019-01-09T08:57:30.346Z,2.40
2019-01-09T08:59:58.314Z,2.50
2019-01-09T09:02:26.444Z,2.50
2019-01-09T09:04:54.178Z,2.40
2019-01-09T09:07:24.273Z,2.40
2019-01-09T09:09:51.778Z,2.50
2019-01-09T09:12:19.234Z,2.50
2019-01-09T09:14:46.668Z,2.30
2019-01-09T09:17:14.115Z,2.40
2019-01-09T09:19:42.186Z,2.30
2019-01-09T09:22:09.615Z,2.30
2019-01-09T09:24:37.410Z,2.50
2019-01-09T09:27:04.970Z,2.60
2019-01-09T09:29:32.403Z,2.70
2019-01-09T09:32:00.249Z,2.60
2019-01-09T09:34:28.742Z,2.70
2019-01-09T09:36:56.557Z,2.70
2019-01-09T09:39:24.436Z,2.70
2019-01-09T09:41:52.361Z,2.70
2019-01-09T09:44:20.186Z,2.80
2019-01-09T09:46:48.058Z,2.80
2019-01-09T09:49:16.998Z,2.80
2019-01-09T09:51:45.155Z,2.80
2019-01-09T09:54:13.034Z,2.80
2019-01-09T09:56:41.222Z,2.90
2019-01-09T09:59:08.954Z,2.90
2019-01-09T10:01:36.823Z,2.90
2019-01-09T10:04:04.633Z,2.90
2019-01-09T10:06:32.063Z,2.90
2019-01-09T10:08:59.934Z,3.00
2019-01-09T10:11:27.453Z,2.90
2019-01-09T10:13:55.178Z,2.90
2019-01-09T10:16:22.602Z,2.80
2019-01-09T10:18:50.181Z,2.80
2019-01-09T10:21:17.609Z,2.90
2019-01-09T10:23:45.493Z,2.90
2019-01-09T10:26:13.442Z,2.90
2019-01-09T10:28:41.768Z,2.80
2019-01-09T10:31:09.964Z,2.90
2019-01-09T10:33:38.183Z,3.00
2019-01-09T10:36:06.121Z,2.90
2019-01-09T10:38:38.182Z,3.00
2019-01-09T10:41:03.082Z,3.00
2019-01-09T10:43:30.530Z,3.20
2019-01-09T10:45:58.304Z,3.10
2019-01-09T10:48:25.839Z,3.20
2019-01-09T10:50:53.286Z,3.30
2019-01-09T10:53:20.721Z,3.20
2019-01-09T10:55:48.914Z,3.30
2019-01-09T10:58:16.716Z,3.40
2019-01-09T11:00:44.286Z,3.20
2019-01-09T11:03:11.734Z,3.40
2019-01-09T11:05:39.177Z,3.40
2019-01-09T11:08:06.702Z,3.50
2019-01-09T11:10:35.488Z,3.50
2019-01-09T11:13:02.936Z,3.60
2019-01-09T11:15:30.354Z,3.60
2019-01-09T11:17:58.774Z,3.60
2019-01-09T11:20:26.674Z,3.70
2019-01-09T11:22:54.445Z,3.60
2019-01-09T11:25:25.077Z,3.60
2019-01-09T11:27:52.905Z,3.60
2019-01-09T11:30:20.433Z,3.50
2019-01-09T11:32:48.391Z,3.40
2019-01-09T11:35:17.093Z,3.40
2019-01-09T11:37:45.458Z,3.40
2019-01-09T11:40:14.743Z,3.30
2019-01-09T11:42:42.797Z,3.30
2019-01-09T11:45:11.838Z,3.30
2019-01-09T11:47:39.326Z,3.30
2019-01-09T11:50:07.562Z,3.30
2019-01-09T11:52:35.351Z,3.30
2019-01-09T11:55:04.239Z,3.20
2019-01-09T11:57:32.065Z,3.30
2019-01-09T11:59:59.867Z,3.30
2019-01-09T12:02:27.675Z,3.30
2019-01-09T12:04:55.514Z,3.30
2019-01-09T12:07:23.274Z,3.30
2019-01-09T12:09:51.248Z,3.30
2019-01-09T12:12:19.141Z,3.40
2019-01-09T12:14:46.718Z,3.40
2019-01-09T12:17:14.178Z,3.40
2019-01-09T12:19:42.031Z,3.40
2019-01-09T12:22:09.831Z,3.40
2019-01-09T12:24:37.997Z,3.40
2019-01-09T12:27:05.549Z,3.40
2019-01-09T12:29:33.336Z,3.40
2019-01-09T12:32:00.711Z,3.40
2019-01-09T12:34:28.758Z,3.50
2019-01-09T12:36:56.721Z,3.40
2019-01-09T12:39:24.299Z,3.40
2019-01-09T12:41:52.390Z,3.50
2019-01-09T12:44:20.247Z,3.40
2019-01-09T12:46:47.697Z,3.40
2019-01-09T12:49:15.479Z,3.40
2019-01-09T12:51:43.359Z,3.30
2019-01-09T12:54:11.143Z,3.30
2019-01-09T12:56:39.274Z,3.30
2019-01-09T12:59:06.757Z,3.30
2019-01-09T13:01:34.537Z,3.30
2019-01-09T13:04:02.598Z,3.30
2019-01-09T13:06:30.110Z,3.30
2019-01-09T13:08:57.949Z,3.40
2019-01-09T13:11:25.425Z,3.40
2019-01-09T13:13:53.535Z,3.30
2019-01-09T13:16:20.996Z,3.40
2019-01-09T13:18:49.118Z,3.30
2019-01-09T13:21:17.249Z,3.30
2019-01-09T13:23:45.077Z,3.30
2019-01-09T13:26:13.002Z,3.40
2019-01-09T13:28:40.809Z,3.30
2019-01-09T13:31:08.274Z,3.30
2019-01-09T13:33:35.693Z,3.30
2019-01-09T13:36:03.762Z,3.20
2019-01-09T13:38:31.545Z,3.20
2019-01-09T13:40:58.964Z,3.20
2019-01-09T13:43:26.813Z,3.20
2019-01-09T13:45:54.698Z,3.10
2019-01-09T13:48:22.217Z,3.10
2019-01-09T13:50:49.945Z,3.10
2019-01-09T13:53:17.781Z,3.10
2019-01-09T13:55:45.667Z,3.10
2019-01-09T13:58:13.690Z,3.20
2019-01-09T14:00:41.196Z,3.10
2019-01-09T14:03:09.002Z,3.10
2019-01-09T14:05:36.842Z,3.10
2019-01-09T14:08:04.724Z,3.00
2019-01-09T14:10:32.168Z,3.00
2019-01-09T14:13:00.247Z,3.00
2019-01-09T14:15:27.978Z,3.00
2019-01-09T14:17:55.780Z,3.00
2019-01-09T14:20:24.183Z,3.00
2019-01-09T14:22:51.637Z,3.00
2019-01-09T14:25:19.458Z,3.00
2019-01-09T14:27:47.405Z,3.10
2019-01-09T14:30:20.342Z,3.00
2019-01-09T14:32:48.138Z,3.00
2019-01-09T14:35:16.032Z,3.00
2019-01-09T14:37:43.502Z,3.10
2019-01-09T14:40:12.903Z,3.20
2019-01-09T14:42:40.862Z,3.20
2019-01-09T14:45:09.398Z,3.10
2019-01-09T14:47:36.838Z,3.10
2019-01-09T14:50:10.346Z,3.10
2019-01-09T14:52:37.774Z,3.10
2019-01-09T14:55:05.842Z,3.10
2019-01-09T14:57:33.606Z,3.00
2019-01-09T15:00:01.164Z,3.00
2019-01-09T15:02:29.175Z,2.90
2019-01-09T15:04:56.911Z,2.90
2019-01-09T15:07:24.664Z,2.90
2019-01-09T15:09:56.795Z,2.80
2019-01-09T15:12:21.758Z,2.80
2019-01-09T15:14:50.358Z,2.80
2019-01-09T15:17:18.530Z,2.70
2019-01-09T15:19:46.121Z,2.70
2019-01-09T15:22:13.883Z,2.60
2019-01-09T15:24:41.746Z,2.70
2019-01-09T15:27:09.477Z,2.60
2019-01-09T15:29:37.329Z,2.60
2019-01-09T15:32:05.150Z,2.60
2019-01-09T15:34:32.750Z,2.60
2019-01-09T15:37:00.582Z,2.60
2019-01-09T15:39:28.349Z,2.50
2019-01-09T15:41:56.347Z,2.50
2019-01-09T15:44:23.934Z,2.50
2019-01-09T15:46:51.514Z,2.50
2019-01-09T15:49:18.997Z,2.50
2019-01-09T15:51:46.430Z,2.40
2019-01-09T15:54:14.034Z,2.40
2019-01-09T15:56:42.070Z,2.30
2019-01-09T15:59:10.558Z,2.30
2019-01-09T16:01:38.399Z,2.40
2019-01-09T16:04:06.261Z,2.30
2019-01-09T16:06:34.438Z,2.30
2019-01-09T16:09:02.301Z,2.20
2019-01-09T16:11:29.735Z,2.10
2019-01-09T16:13:57.526Z,2.10
2019-01-09T16:16:25.824Z,2.10
2019-01-09T16:18:53.242Z,2.00
2019-01-09T16:21:21.465Z,1.80
2019-01-09T16:23:49.633Z,1.80
2019-01-09T16:26:17.125Z,1.80
2019-01-09T16:28:44.766Z,1.70
2019-01-09T16:31:22.297Z,1.70
2019-01-09T16:33:50.328Z,1.60
2019-01-09T16:36:17.887Z,1.60
2019-01-09T16:38:45.784Z,1.70
2019-01-09T16:41:14.230Z,1.60
2019-01-09T16:43:41.677Z,1.50
2019-01-09T16:46:09.470Z,1.50
2019-01-09T16:48:37.178Z,1.50
2019-01-09T16:51:04.911Z,1.50
2019-01-09T16:53:32.400Z,1.60
2019-01-09T16:56:00.193Z,1.60
2019-01-09T17:01:01.824Z,1.60
2019-01-09T17:03:29.386Z,1.60
2019-01-09T17:05:59.558Z,1.60
2019-01-09T17:08:27.573Z,1.70
2019-01-09T17:10:55.165Z,1.70
2019-01-09T17:13:22.615Z,1.70
2019-01-09T17:15:50.699Z,1.70
2019-01-09T17:18:18.502Z,1.70
2019-01-09T17:20:46.501Z,1.60
2019-01-09T17:23:14.339Z,1.70
2019-01-09T17:25:41.807Z,1.60
2019-01-09T17:28:10.755Z,1.60
2019-01-09T17:30:39.360Z,1.70
2019-01-09T17:33:07.393Z,1.70
2019-01-09T17:35:35.385Z,1.70
2019-01-09T17:38:03.945Z,1.70
2019-01-09T17:40:40.691Z,1.70
2019-01-09T17:43:02.487Z,1.70
2019-01-09T17:45:30.521Z,1.70
2019-01-09T17:47:58.881Z,1.80
2019-01-09T17:50:29.233Z,1.70
2019-01-09T17:52:56.862Z,1.70
2019-01-09T17:55:24.746Z,1.80
2019-01-09T17:57:53.276Z,1.70
2019-01-09T18:00:26.318Z,1.70
2019-01-09T18:02:54.363Z,1.70
2019-01-09T18:05:22.768Z,1.80
2019-01-09T18:07:52.169Z,1.80
2019-01-09T18:10:20.990Z,1.80
2019-01-09T18:12:49.133Z,1.80
2019-01-09T18:15:21.502Z,1.80
2019-01-09T18:17:49.150Z,1.70
2019-01-09T18:20:17.727Z,1.80
2019-01-09T18:22:45.712Z,1.80
2019-01-09T18:25:15.698Z,1.80
2019-01-09T18:27:44.783Z,1.80
2019-01-09T18:30:43.485Z,1.70
2019-01-09T18:33:29.680Z,1.70
2019-01-09T18:36:22.961Z,1.70
2019-01-09T18:39:57.060Z,1.80
2019-01-09T18:43:04.992Z,1.80
2019-01-09T18:45:52.817Z,1.80
2019-01-09T18:49:04.166Z,1.70
2019-01-09T18:51:59.862Z,1.70
2019-01-09T18:54:27.728Z,1.70
2019-01-09T18:56:56.022Z,1.70
2019-01-09T18:59:24.940Z,1.70
2019-01-09T19:01:53.527Z,1.70
2019-01-09T19:04:21.589Z,1.80
2019-01-09T19:06:49.885Z,1.80
2019-01-09T19:09:22.177Z,1.80
2019-01-09T19:11:51.296Z,1.90
2019-01-09T19:14:21.349Z,1.90
2019-01-09T19:16:49.767Z,1.90
2019-01-09T19:19:17.948Z,1.90
2019-01-09T19:21:49.926Z,1.90
2019-01-09T19:24:18.376Z,2.00
2019-01-09T19:26:46.800Z,2.00
2019-01-09T19:29:15.156Z,1.90
2019-01-09T19:31:43.619Z,2.00
2019-01-09T19:34:11.608Z,2.00
2019-01-09T19:36:39.766Z,2.00
2019-01-09T19:39:08.939Z,2.00
2019-01-09T19:41:37.423Z,1.90
2019-01-09T19:44:05.770Z,2.00
2019-01-09T19:46:36.856Z,2.00
2019-01-09T19:49:05.883Z,2.10
2019-01-09T19:51:34.176Z,2.00
2019-01-09T19:54:03.052Z,2.00
2019-01-09T19:56:31.578Z,2.00
2019-01-09T19:58:59.930Z,2.00
2019-01-09T20:01:28.457Z,2.00
2019-01-09T20:03:57.357Z,2.00
2019-01-09T20:06:25.462Z,2.00
2019-01-09T20:08:53.852Z,2.00
2019-01-09T20:11:26.624Z,2.00
2019-01-09T20:13:52.883Z,2.00
2019-01-09T20:16:21.762Z,2.00
2019-01-09T20:18:50.354Z,2.00
2019-01-09T20:21:18.154Z,2.00
2019-01-09T20:23:48.181Z,2.00
2019-01-09T20:26:16.718Z,2.00
2019-01-09T20:28:45.419Z,2.00
2019-01-09T20:31:14.780Z,2.00
2019-01-09T20:33:43.363Z,2.00
2019-01-09T20:36:11.915Z,2.10
2019-01-09T20:38:51.862Z,2.10
2019-01-09T20:41:20.148Z,2.10
2019-01-09T20:43:49.280Z,2.10
2019-01-09T20:46:18.263Z,2.10
2019-01-09T20:48:46.615Z,2.10
2019-01-09T20:51:14.773Z,2.10
2019-01-09T20:53:43.596Z,2.00
2019-01-09T20:56:12.311Z,2.10
2019-01-09T20:58:41.931Z,2.10
2019-01-09T21:01:10.400Z,2.10
2019-01-09T21:03:38.971Z,2.20
2019-01-09T21:06:09.363Z,2.20
2019-01-09T21:08:39.298Z,2.10
2019-01-09T21:11:07.471Z,2.10
2019-01-09T21:13:35.902Z,2.10
2019-01-09T21:16:04.791Z,2.20
2019-01-09T21:18:32.767Z,2.10
2019-01-09T21:21:02.766Z,2.10
2019-01-09T21:23:31.412Z,2.10
2019-01-09T21:25:59.667Z,2.10
2019-01-09T21:28:28.612Z,2.00
2019-01-09T21:30:57.399Z,2.00
2019-01-09T21:33:25.525Z,2.00
2019-01-09T21:35:54.056Z,2.00
2019-01-09T21:38:22.750Z,1.90
2019-01-09T21:40:53.146Z,1.80
2019-01-09T21:43:21.574Z,1.80
2019-01-09T21:45:50.057Z,1.70
2019-01-09T21:48:18.163Z,1.70
2019-01-09T21:50:47.723Z,1.60
2019-01-09T21:53:17.193Z,1.60
2019-01-09T21:55:48.239Z,1.60
2019-01-09T21:58:17.028Z,1.60
2019-01-09T22:00:45.816Z,1.60
2019-01-09T22:03:14.502Z,1.70
2019-01-09T22:05:44.072Z,1.60
2019-01-09T22:08:12.266Z,1.60
2019-01-09T22:10:41.121Z,1.60
2019-01-09T22:13:09.635Z,1.50
2019-01-09T22:15:38.694Z,1.50
2019-01-09T22:18:06.924Z,1.50
2019-01-09T22:20:35.311Z,1.50
2019-01-09T22:23:03.266Z,1.60
2019-01-09T22:25:31.899Z,1.50
2019-01-09T22:27:59.996Z,1.50
2019-01-09T22:30:28.294Z,1.50
2019-01-09T22:32:56.686Z,1.40
2019-01-09T22:35:25.017Z,1.40
2019-01-09T22:37:53.259Z,1.30
2019-01-09T22:40:22.397Z,1.40
2019-01-09T22:42:50.211Z,1.30
2019-01-09T22:45:18.727Z,1.30
2019-01-09T22:47:46.566Z,1.40
2019-01-09T22:50:16.736Z,1.40
2019-01-09T22:52:44.509Z,1.30
2019-01-09T22:55:12.410Z,1.40
2019-01-09T22:57:39.934Z,1.40
2019-01-09T23:00:40.236Z,1.50
2019-01-09T23:03:08.753Z,1.50
2019-01-09T23:05:38.043Z,1.50
2019-01-09T23:08:06.489Z,1.50
2019-01-09T23:10:34.499Z,1.50
2019-01-09T23:13:03.123Z,1.50
2019-01-09T23:15:31.041Z,1.60
2019-01-09T23:17:59.021Z,1.60
2019-01-09T23:20:27.881Z,1.60
2019-01-09T23:22:55.978Z,1.70
2019-01-09T23:25:23.462Z,1.70
2019-01-09T23:27:51.688Z,1.70
2019-01-09T23:30:19.621Z,1.70
2019-01-09T23:32:47.816Z,1.70
2019-01-09T23:35:16.061Z,1.70
2019-01-09T23:37:43.611Z,1.70
2019-01-09T23:40:11.617Z,1.70
2019-01-09T23:42:39.734Z,1.70
2019-01-09T23:45:09.046Z,1.80
2019-01-09T23:47:37.358Z,1.80
2019-01-09T23:50:05.458Z,1.80
2019-01-09T23:52:33.122Z,1.90
2019-01-09T23:55:00.583Z,1.80
2019-01-09T23:57:28.642Z,1.90
2019-01-09T23:59:56.970Z,1.80
