createdAt,value
2022-10-13T00:03:41.980Z,12.18
2022-10-13T00:07:43.620Z,11.98
2022-10-13T00:11:45.365Z,14.63
2022-10-13T00:15:48.087Z,13.43
2022-10-13T00:19:49.646Z,14.55
2022-10-13T00:23:53.165Z,15.57
2022-10-13T00:27:54.641Z,12.55
2022-10-13T00:31:59.144Z,15.75
2022-10-13T00:36:00.939Z,12.40
2022-10-13T00:40:04.185Z,11.48
2022-10-13T00:44:27.769Z,17.27
2022-10-13T00:48:31.011Z,11.45
2022-10-13T00:52:33.524Z,16.40
2022-10-13T00:56:37.352Z,13.95
2022-10-13T01:00:38.902Z,16.83
2022-10-13T01:04:44.126Z,12.90
2022-10-13T01:08:45.841Z,15.77
2022-10-13T01:12:59.521Z,14.60
2022-10-13T01:17:01.191Z,17.38
2022-10-13T01:21:25.728Z,15.60
2022-10-13T01:25:30.510Z,19.33
2022-10-13T01:29:50.910Z,15.68
2022-10-13T01:33:57.499Z,14.82
2022-10-13T01:38:09.364Z,15.90
2022-10-13T01:42:17.419Z,16.45
2022-10-13T01:46:24.776Z,17.75
2022-10-13T01:50:26.620Z,11.60
2022-10-13T01:54:28.126Z,20.80
2022-10-13T01:58:33.943Z,14.27
2022-10-13T02:03:05.805Z,13.77
2022-10-13T02:07:22.098Z,17.63
2022-10-13T02:11:25.092Z,15.55
2022-10-13T02:15:38.093Z,15.65
2022-10-13T02:19:43.362Z,14.98
2022-10-13T02:23:45.906Z,18.45
2022-10-13T02:27:47.531Z,13.95
2022-10-13T02:31:49.009Z,15.48
2022-10-13T02:35:50.643Z,15.55
2022-10-13T02:39:52.570Z,16.92
2022-10-13T02:43:54.398Z,15.85
2022-10-13T02:48:00.734Z,14.27
2022-10-13T02:52:02.210Z,15.13
2022-10-13T02:56:03.947Z,18.45
2022-10-13T03:00:07.290Z,15.68
2022-10-13T03:04:09.865Z,18.17
2022-10-13T03:08:11.591Z,16.05
2022-10-13T03:12:14.886Z,17.48
2022-10-13T03:16:16.501Z,13.45
2022-10-13T03:20:18.278Z,16.90
2022-10-13T03:24:19.832Z,15.88
2022-10-13T03:28:21.700Z,18.23
2022-10-13T03:32:25.856Z,14.93
2022-10-13T03:36:27.534Z,17.02
2022-10-13T03:40:29.095Z,17.23
2022-10-13T03:44:30.615Z,22.70
2022-10-13T03:48:34.341Z,17.92
2022-10-13T03:52:35.941Z,15.27
2022-10-13T03:56:37.483Z,22.50
2022-10-13T04:00:38.963Z,16.38
2022-10-13T04:04:40.558Z,14.43
2022-10-13T04:08:42.185Z,18.90
2022-10-13T04:12:43.799Z,17.70
2022-10-13T04:16:46.784Z,13.32
2022-10-13T04:20:48.323Z,18.13
2022-10-13T04:24:49.999Z,13.02
2022-10-13T04:28:53.774Z,20.08
2022-10-13T04:32:55.427Z,14.20
2022-10-13T04:36:56.922Z,19.25
2022-10-13T04:40:58.581Z,16.27
2022-10-13T04:45:03.741Z,14.70
2022-10-13T04:49:05.431Z,13.38
2022-10-13T04:53:09.109Z,19.70
2022-10-13T04:57:10.590Z,18.45
2022-10-13T05:01:21.785Z,16.58
2022-10-13T05:05:23.970Z,17.75
2022-10-13T05:09:25.633Z,15.88
2022-10-13T05:13:29.722Z,15.88
2022-10-13T05:17:35.506Z,16.17
2022-10-13T05:21:42.821Z,18.30
2022-10-13T05:25:44.602Z,16.50
2022-10-13T05:29:48.384Z,18.70
2022-10-13T05:33:51.743Z,19.75
2022-10-13T05:37:57.632Z,18.30
2022-10-13T05:41:59.369Z,16.08
2022-10-13T05:46:01.518Z,19.20
2022-10-13T05:50:04.620Z,16.48
2022-10-13T05:54:26.488Z,17.00
2022-10-13T05:58:28.144Z,16.60
2022-10-13T06:02:36.402Z,22.90
2022-10-13T06:06:48.852Z,16.35
2022-10-13T06:10:50.714Z,15.43
2022-10-13T06:14:55.491Z,16.60
2022-10-13T06:24:43.812Z,16.92
2022-10-13T06:28:49.820Z,18.27
2022-10-13T06:32:55.388Z,20.10
2022-10-13T06:36:58.825Z,19.02
2022-10-13T06:41:01.814Z,16.45
2022-10-13T06:50:01.864Z,17.60
2022-10-13T06:54:03.869Z,16.38
2022-10-13T06:58:07.070Z,16.42
2022-10-13T07:03:11.409Z,17.02
2022-10-13T07:07:13.707Z,24.23
2022-10-13T07:11:18.495Z,15.40
2022-10-13T07:15:26.096Z,17.27
2022-10-13T07:19:37.126Z,19.13
2022-10-13T07:23:39.946Z,16.98
2022-10-13T07:27:44.364Z,16.67
2022-10-13T07:31:51.062Z,16.15
2022-10-13T07:35:52.602Z,17.52
2022-10-13T07:39:55.976Z,16.10
2022-10-13T07:43:58.301Z,15.68
2022-10-13T07:48:50.327Z,15.60
2022-10-13T07:52:51.993Z,16.48
2022-10-13T07:57:27.523Z,14.20
2022-10-13T08:01:29.244Z,15.90
2022-10-13T08:05:53.047Z,20.35
2022-10-13T08:09:54.750Z,15.77
2022-10-13T08:14:00.663Z,12.93
2022-10-13T08:18:02.196Z,13.90
2022-10-13T08:22:53.500Z,14.43
2022-10-13T08:27:00.157Z,14.50
2022-10-13T08:31:02.178Z,15.93
2022-10-13T08:35:04.386Z,13.18
2022-10-13T08:39:06.571Z,16.38
2022-10-13T08:43:24.436Z,15.88
2022-10-13T08:47:34.739Z,14.52
2022-10-13T08:56:24.397Z,14.60
2022-10-13T09:04:37.775Z,13.85
2022-10-13T09:09:05.197Z,12.95
2022-10-13T09:13:09.243Z,13.63
2022-10-13T09:17:29.166Z,10.38
2022-10-13T09:21:31.004Z,12.75
2022-10-13T09:25:42.362Z,12.55
2022-10-13T09:29:44.858Z,13.63
2022-10-13T09:33:58.423Z,14.13
2022-10-13T09:38:19.986Z,13.50
2022-10-13T09:42:24.961Z,16.13
2022-10-13T09:47:04.251Z,10.60
2022-10-13T09:51:55.477Z,12.75
2022-10-13T09:56:35.736Z,15.70
2022-10-13T10:00:38.109Z,14.05
2022-10-13T10:04:43.203Z,11.57
2022-10-13T10:09:03.107Z,10.65
2022-10-13T10:13:05.866Z,13.73
2022-10-13T10:17:19.690Z,12.52
2022-10-13T10:21:53.336Z,12.65
2022-10-13T10:26:32.927Z,11.68
2022-10-13T10:31:24.648Z,13.07
2022-10-13T10:35:49.334Z,12.63
2022-10-13T10:40:02.697Z,12.18
2022-10-13T10:44:22.852Z,12.77
2022-10-13T10:48:34.858Z,12.60
2022-10-13T10:52:56.300Z,10.23
2022-10-13T10:57:29.095Z,12.23
2022-10-13T11:01:33.275Z,13.00
2022-10-13T11:05:57.585Z,11.82
2022-10-13T11:09:59.260Z,12.13
2022-10-13T11:14:07.621Z,12.77
2022-10-13T11:18:46.841Z,11.35
2022-10-13T11:22:57.588Z,11.60
2022-10-13T11:27:27.493Z,9.68
2022-10-13T11:31:35.137Z,11.38
2022-10-13T11:35:37.848Z,10.80
2022-10-13T11:40:09.356Z,11.18
2022-10-13T11:44:49.755Z,7.93
2022-10-13T11:49:15.570Z,7.70
2022-10-13T11:53:21.357Z,10.18
2022-10-13T11:57:27.168Z,7.72
2022-10-13T12:05:31.961Z,11.02
2022-10-13T12:09:39.284Z,9.13
2022-10-13T12:13:46.711Z,9.43
2022-10-13T12:17:50.022Z,11.32
2022-10-13T12:21:54.555Z,11.02
2022-10-13T12:25:59.950Z,14.70
2022-10-13T12:30:02.696Z,13.38
2022-10-13T12:34:04.627Z,10.60
2022-10-13T12:38:18.832Z,9.98
2022-10-13T12:42:30.873Z,11.95
2022-10-13T12:46:43.603Z,10.23
2022-10-13T12:50:45.381Z,10.13
2022-10-13T12:54:53.638Z,8.32
2022-10-13T12:58:56.467Z,10.55
2022-10-13T13:03:03.969Z,11.63
2022-10-13T13:07:30.574Z,10.68
2022-10-13T13:11:39.357Z,10.63
2022-10-13T13:15:43.959Z,9.60
2022-10-13T13:19:48.087Z,11.18
2022-10-13T13:23:53.682Z,9.38
2022-10-13T13:27:55.816Z,10.85
2022-10-13T13:31:57.714Z,9.98
2022-10-13T13:35:59.463Z,9.50
2022-10-13T13:40:01.554Z,8.88
2022-10-13T13:44:37.084Z,10.10
2022-10-13T13:48:39.563Z,10.18
2022-10-13T13:52:41.753Z,8.93
2022-10-13T13:57:35.441Z,11.63
2022-10-13T14:02:03.679Z,7.97
2022-10-13T14:06:07.664Z,10.45
2022-10-13T14:11:02.533Z,9.50
2022-10-13T14:15:05.276Z,9.45
2022-10-13T14:19:41.963Z,11.07
2022-10-13T14:35:21.560Z,12.55
2022-10-13T14:39:23.009Z,10.32
2022-10-13T14:44:17.690Z,9.70
2022-10-13T14:48:24.563Z,9.82
2022-10-13T14:52:26.662Z,10.82
2022-10-13T14:57:19.356Z,11.77
2022-10-13T15:01:29.004Z,10.27
2022-10-13T15:05:31.047Z,9.52
2022-10-13T15:09:45.153Z,12.65
2022-10-13T15:14:25.344Z,12.20
2022-10-13T15:18:43.893Z,9.88
2022-10-13T15:22:48.878Z,12.43
2022-10-13T15:26:50.876Z,10.27
2022-10-13T15:30:52.590Z,9.57
2022-10-13T15:34:58.188Z,15.13
2022-10-13T15:39:25.957Z,10.88
2022-10-13T15:43:28.152Z,11.70
2022-10-13T15:47:32.753Z,11.15
2022-10-13T15:51:35.017Z,14.00
2022-10-13T15:55:41.553Z,15.10
2022-10-13T15:59:43.475Z,14.20
2022-10-13T16:03:45.228Z,12.25
2022-10-13T16:07:50.685Z,13.10
2022-10-13T16:11:54.659Z,14.15
2022-10-13T16:16:46.819Z,13.27
2022-10-13T16:20:48.848Z,16.25
2022-10-13T16:24:52.062Z,14.98
2022-10-13T16:28:54.997Z,17.70
2022-10-13T16:32:57.115Z,15.35
2022-10-13T16:36:59.042Z,13.43
2022-10-13T16:41:09.984Z,19.20
2022-10-13T16:45:11.691Z,16.38
2022-10-13T16:49:13.301Z,20.25
2022-10-13T16:53:14.874Z,18.42
2022-10-13T16:57:16.452Z,18.33
2022-10-13T17:01:18.604Z,18.73
2022-10-13T17:05:20.272Z,17.60
2022-10-13T17:09:21.852Z,17.90
2022-10-13T17:13:23.520Z,23.60
2022-10-13T17:17:25.682Z,20.25
2022-10-13T17:21:27.256Z,20.33
2022-10-13T17:25:29.058Z,17.15
2022-10-13T17:29:30.692Z,19.30
2022-10-13T17:33:45.375Z,18.38
2022-10-13T17:37:55.914Z,18.92
2022-10-13T17:41:59.071Z,19.73
2022-10-13T17:46:36.872Z,21.92
2022-10-13T17:50:41.343Z,24.75
2022-10-13T17:54:50.567Z,25.88
2022-10-13T17:58:59.145Z,18.20
2022-10-13T18:03:00.938Z,23.65
2022-10-13T18:07:06.338Z,23.33
2022-10-13T18:11:10.367Z,21.33
2022-10-13T18:15:12.079Z,23.75
2022-10-13T18:19:13.708Z,20.63
2022-10-13T18:23:15.409Z,22.42
2022-10-13T18:27:17.100Z,29.70
2022-10-13T18:31:27.853Z,26.25
2022-10-13T18:35:32.491Z,25.38
2022-10-13T18:39:34.980Z,24.48
2022-10-13T18:43:36.566Z,22.95
2022-10-13T18:47:38.112Z,24.67
2022-10-13T18:51:41.164Z,22.83
2022-10-13T18:55:51.373Z,27.70
2022-10-13T18:59:53.090Z,24.50
2022-10-13T19:04:03.644Z,27.92
2022-10-13T19:08:09.361Z,23.45
2022-10-13T19:12:11.169Z,28.33
2022-10-13T19:16:14.279Z,23.45
2022-10-13T19:20:16.020Z,23.42
2022-10-13T19:24:20.933Z,23.13
2022-10-13T19:28:22.702Z,23.70
2022-10-13T19:32:28.851Z,26.92
2022-10-13T19:36:39.001Z,26.10
2022-10-13T19:40:47.946Z,27.25
2022-10-13T19:44:50.038Z,28.95
2022-10-13T19:48:51.873Z,33.80
2022-10-13T19:52:53.550Z,29.52
2022-10-13T19:56:55.150Z,31.73
2022-10-13T20:01:02.641Z,25.48
2022-10-13T20:05:04.728Z,28.35
2022-10-13T20:09:06.699Z,30.73
2022-10-13T20:13:09.917Z,26.77
2022-10-13T20:17:13.757Z,34.22
2022-10-13T20:21:16.986Z,28.63
2022-10-13T20:25:19.931Z,36.70
2022-10-13T20:29:21.511Z,25.55
2022-10-13T20:33:23.161Z,31.27
2022-10-13T20:37:24.932Z,29.65
2022-10-13T20:41:29.634Z,32.10
2022-10-13T20:45:31.318Z,33.95
2022-10-13T20:49:33.092Z,32.60
2022-10-13T20:53:37.348Z,29.73
2022-10-13T20:57:38.978Z,33.67
2022-10-13T21:01:40.784Z,28.35
2022-10-13T21:05:42.427Z,32.50
2022-10-13T21:09:44.240Z,33.30
2022-10-13T21:13:47.021Z,37.17
2022-10-13T21:17:49.353Z,36.40
2022-10-13T21:21:50.951Z,35.72
2022-10-13T21:25:52.569Z,32.58
2022-10-13T21:29:54.274Z,32.05
2022-10-13T21:33:56.743Z,31.15
2022-10-13T21:37:58.338Z,32.20
2022-10-13T21:42:00.025Z,31.10
2022-10-13T21:46:19.736Z,29.17
2022-10-13T21:50:28.326Z,31.95
2022-10-13T21:54:29.935Z,34.85
2022-10-13T21:58:31.766Z,34.08
2022-10-13T22:02:33.316Z,33.42
2022-10-13T22:06:35.070Z,37.25
2022-10-13T22:10:36.748Z,32.67
2022-10-13T22:14:38.592Z,35.08
2022-10-13T22:18:41.020Z,30.63
2022-10-13T22:22:42.782Z,32.10
2022-10-13T22:26:46.260Z,31.02
2022-10-13T22:31:14.099Z,29.67
2022-10-13T22:35:24.948Z,30.85
2022-10-13T22:39:27.513Z,35.15
2022-10-13T22:43:34.553Z,29.50
2022-10-13T22:47:48.906Z,33.35
2022-10-13T22:57:43.758Z,31.95
2022-10-13T23:01:45.502Z,31.55
2022-10-13T23:05:48.868Z,27.17
2022-10-13T23:09:51.567Z,31.02
2022-10-13T23:13:53.612Z,35.63
2022-10-13T23:17:55.374Z,31.20
2022-10-13T23:21:57.135Z,34.97
2022-10-13T23:26:06.873Z,32.45
2022-10-13T23:30:09.077Z,31.38
2022-10-13T23:34:10.602Z,29.42
2022-10-13T23:38:12.191Z,33.28
2022-10-13T23:42:14.038Z,25.88
2022-10-13T23:46:15.529Z,30.15
2022-10-13T23:50:17.261Z,33.42
2022-10-13T23:54:18.763Z,31.92
2022-10-13T23:58:20.402Z,29.02
