createdAt,value
2018-10-17T00:03:06.025Z,59.83
2018-10-17T00:08:09.434Z,60.77
2018-10-17T00:13:12.988Z,57.63
2018-10-17T00:18:16.270Z,54.33
2018-10-17T00:23:19.684Z,49.63
2018-10-17T00:28:23.191Z,53.50
2018-10-17T00:33:26.630Z,50.10
2018-10-17T00:38:29.981Z,55.47
2018-10-17T00:43:33.332Z,58.70
2018-10-17T00:48:36.879Z,66.10
2018-10-17T00:53:40.413Z,56.33
2018-10-17T00:59:01.907Z,54.60
2018-10-17T01:04:06.036Z,54.97
2018-10-17T01:09:12.970Z,56.37
2018-10-17T01:14:16.880Z,56.50
2018-10-17T01:19:20.235Z,49.83
2018-10-17T01:24:23.615Z,55.60
2018-10-17T01:29:27.167Z,57.67
2018-10-17T01:34:30.646Z,56.80
2018-10-17T05:52:12.285Z,70.10
2018-10-17T06:17:43.496Z,51.30
2018-10-17T07:18:20.958Z,46.97
2018-10-17T07:23:24.783Z,42.07
2018-10-17T07:28:28.782Z,53.10
2018-10-17T07:33:32.405Z,47.15
2018-10-17T07:38:35.871Z,43.20
2018-10-17T07:43:39.502Z,44.10
2018-10-17T07:48:43.099Z,47.63
2018-10-17T07:53:46.882Z,42.23
2018-10-17T07:58:50.448Z,44.27
2018-10-17T08:03:54.223Z,41.03
2018-10-17T08:08:57.858Z,42.67
2018-10-17T08:14:01.498Z,37.60
2018-10-17T08:19:06.018Z,43.37
2018-10-17T08:24:09.752Z,37.33
2018-10-17T08:29:13.860Z,35.10
2018-10-17T08:34:17.629Z,37.77
2018-10-17T08:39:21.410Z,41.77
2018-10-17T08:44:25.152Z,36.60
2018-10-17T08:49:28.900Z,38.37
2018-10-17T08:54:32.489Z,32.73
2018-10-17T08:59:36.164Z,32.87
2018-10-17T09:04:39.821Z,35.43
2018-10-17T09:09:43.471Z,27.97
2018-10-17T09:14:47.119Z,27.90
2018-10-17T09:19:50.968Z,25.80
2018-10-17T09:24:54.468Z,26.77
2018-10-17T09:29:58.171Z,24.07
2018-10-17T09:35:01.816Z,24.43
2018-10-17T09:40:07.139Z,28.27
2018-10-17T09:45:11.247Z,20.23
2018-10-17T09:50:14.746Z,22.33
2018-10-17T09:55:18.236Z,25.07
2018-10-17T10:00:27.582Z,18.93
2018-10-17T10:05:31.115Z,20.73
2018-10-17T10:10:34.691Z,21.07
2018-10-17T10:15:38.298Z,19.37
2018-10-17T10:20:41.977Z,18.10
2018-10-17T10:25:45.649Z,20.97
2018-10-17T10:30:49.248Z,16.17
2018-10-17T10:35:52.758Z,17.83
2018-10-17T10:40:56.441Z,13.77
2018-10-17T10:46:00.133Z,18.87
2018-10-17T10:51:04.294Z,14.93
2018-10-17T10:56:07.858Z,17.70
2018-10-17T11:01:12.774Z,16.67
2018-10-17T11:06:16.487Z,16.63
2018-10-17T11:11:20.263Z,15.73
2018-10-17T11:16:24.052Z,14.17
2018-10-17T11:21:28.444Z,13.15
2018-10-17T11:26:32.063Z,16.20
2018-10-17T11:31:35.584Z,14.57
2018-10-17T11:36:39.122Z,14.47
2018-10-17T11:41:42.721Z,17.60
2018-10-17T11:46:46.296Z,14.57
2018-10-17T11:51:49.825Z,16.65
2018-10-17T11:56:53.624Z,13.73
2018-10-17T12:01:58.288Z,12.90
2018-10-17T12:07:02.016Z,14.50
2018-10-17T12:12:05.812Z,16.55
2018-10-17T12:17:09.872Z,16.93
2018-10-17T12:22:13.604Z,20.55
2018-10-17T12:27:17.580Z,14.17
2018-10-17T12:32:21.303Z,13.48
2018-10-17T12:37:25.006Z,11.55
2018-10-17T12:42:28.791Z,17.47
2018-10-17T12:47:32.336Z,13.88
2018-10-17T12:52:36.031Z,10.23
2018-10-17T12:57:39.485Z,16.12
2018-10-17T13:02:42.987Z,14.18
2018-10-17T13:07:46.517Z,15.58
2018-10-17T13:12:49.990Z,12.50
2018-10-17T13:17:53.640Z,12.88
2018-10-17T13:22:57.215Z,9.58
2018-10-17T13:28:00.693Z,11.88
2018-10-17T13:33:05.140Z,17.40
2018-10-17T13:38:08.844Z,12.95
2018-10-17T13:43:12.436Z,15.60
2018-10-17T13:48:15.908Z,18.10
2018-10-17T13:53:19.489Z,10.53
2018-10-17T13:58:23.099Z,12.97
2018-10-17T14:03:26.687Z,14.60
2018-10-17T14:08:30.226Z,10.93
2018-10-17T14:13:33.845Z,9.48
2018-10-17T14:18:37.376Z,14.37
2018-10-17T14:23:40.977Z,10.03
2018-10-17T14:28:44.596Z,12.13
2018-10-17T14:33:48.359Z,11.30
2018-10-17T14:38:52.004Z,9.03
2018-10-17T14:43:55.770Z,10.40
2018-10-17T14:48:59.285Z,21.65
2018-10-17T14:54:02.981Z,13.20
2018-10-17T14:59:06.801Z,14.10
2018-10-17T15:04:10.295Z,10.80
2018-10-17T15:09:14.033Z,11.20
2018-10-17T15:14:17.506Z,13.45
2018-10-17T15:19:21.015Z,13.80
2018-10-17T15:24:24.553Z,12.60
2018-10-17T15:29:28.069Z,11.57
2018-10-17T15:34:31.587Z,11.00
2018-10-17T15:39:35.503Z,15.47
2018-10-17T15:44:39.285Z,13.23
2018-10-17T15:49:43.231Z,14.00
2018-10-17T15:54:46.835Z,9.58
2018-10-17T15:59:52.157Z,15.73
2018-10-17T16:04:56.100Z,20.13
2018-10-17T16:09:59.951Z,10.63
2018-10-17T16:15:03.769Z,16.43
2018-10-17T16:20:10.062Z,14.73
2018-10-17T16:25:13.541Z,14.47
2018-10-17T16:30:17.087Z,15.70
2018-10-17T16:35:20.528Z,18.77
2018-10-17T16:40:24.138Z,14.83
2018-10-17T16:45:27.790Z,11.50
2018-10-17T16:50:31.552Z,21.80
2018-10-17T16:55:35.132Z,30.27
2018-10-17T17:00:38.664Z,42.87
2018-10-17T17:05:42.186Z,51.03
2018-10-17T17:10:45.697Z,54.93
2018-10-17T17:15:49.405Z,57.43
2018-10-17T17:20:53.060Z,56.30
2018-10-17T17:25:57.169Z,56.87
2018-10-17T17:31:00.752Z,60.50
2018-10-17T17:36:04.657Z,57.33
2018-10-17T17:41:08.167Z,61.57
2018-10-17T17:46:11.749Z,59.90
2018-10-17T17:51:15.543Z,74.00
2018-10-17T17:56:19.340Z,66.83
2018-10-17T18:01:23.035Z,70.37
2018-10-17T18:06:26.618Z,77.07
2018-10-17T18:11:30.077Z,76.10
2018-10-17T18:16:33.570Z,80.40
2018-10-17T18:21:43.758Z,80.97
2018-10-17T18:26:47.436Z,76.17
2018-10-17T18:31:54.213Z,83.83
2018-10-17T18:36:57.879Z,84.60
2018-10-17T18:42:01.383Z,85.37
2018-10-17T18:47:05.445Z,88.30
2018-10-17T18:52:09.002Z,90.87
2018-10-17T18:57:12.726Z,89.43
2018-10-17T19:02:16.311Z,92.70
2018-10-17T19:07:19.813Z,99.67
2018-10-17T19:12:23.303Z,104.43
2018-10-17T19:17:27.045Z,93.27
2018-10-17T19:22:30.652Z,100.13
2018-10-17T19:27:34.228Z,103.33
2018-10-17T19:32:38.246Z,103.13
2018-10-17T19:37:41.748Z,111.00
2018-10-17T19:42:45.867Z,108.50
2018-10-17T19:47:49.465Z,104.33
2018-10-17T19:52:53.224Z,115.27
2018-10-17T19:57:56.722Z,107.07
2018-10-17T20:03:00.318Z,109.77
2018-10-17T20:08:03.918Z,113.53
2018-10-17T20:13:07.648Z,119.97
2018-10-17T20:18:11.401Z,120.50
2018-10-17T20:23:15.083Z,124.63
2018-10-17T20:28:18.573Z,120.07
2018-10-17T20:33:22.212Z,114.10
2018-10-17T20:38:25.732Z,129.17
2018-10-17T20:43:29.481Z,133.00
2018-10-17T20:48:33.066Z,129.57
2018-10-17T20:53:36.631Z,115.90
2018-10-17T20:58:40.169Z,123.67
2018-10-17T21:03:43.795Z,119.33
2018-10-17T21:08:47.699Z,121.87
2018-10-17T21:13:51.573Z,130.83
2018-10-17T21:18:55.059Z,139.87
2018-10-17T21:23:58.608Z,145.10
2018-10-17T21:29:02.216Z,139.57
2018-10-17T21:34:05.836Z,144.90
2018-10-17T21:39:11.663Z,150.90
2018-10-17T21:44:15.237Z,149.63
2018-10-17T21:49:18.724Z,162.07
2018-10-17T21:54:22.332Z,168.43
2018-10-17T21:59:25.905Z,198.47
2018-10-17T22:04:29.435Z,176.87
2018-10-17T22:09:33.086Z,171.57
2018-10-17T22:14:36.700Z,176.23
2018-10-17T22:19:40.754Z,179.67
2018-10-17T22:24:44.420Z,170.60
2018-10-17T22:29:47.993Z,169.83
2018-10-17T22:34:51.716Z,171.23
2018-10-17T22:39:55.296Z,161.97
2018-10-17T22:44:58.822Z,169.83
2018-10-17T22:50:02.355Z,167.60
2018-10-17T22:55:06.148Z,170.97
2018-10-17T23:00:10.504Z,160.87
2018-10-17T23:05:14.035Z,171.77
2018-10-17T23:10:17.619Z,156.87
2018-10-17T23:15:21.252Z,153.50
2018-10-17T23:20:24.775Z,147.50
2018-10-17T23:25:28.321Z,129.07
2018-10-17T23:30:31.948Z,135.70
2018-10-17T23:35:35.486Z,134.57
2018-10-17T23:40:39.027Z,135.53
2018-10-17T23:45:42.452Z,135.70
2018-10-17T23:50:45.906Z,127.83
2018-10-17T23:55:49.479Z,136.23
