createdAt,value
2023-03-17T00:01:44.848Z,6.27
2023-03-17T00:04:13.117Z,7.10
2023-03-17T00:06:41.406Z,6.90
2023-03-17T00:09:14.784Z,7.57
2023-03-17T00:11:42.596Z,7.30
2023-03-17T00:14:09.408Z,6.67
2023-03-17T00:16:45.078Z,6.10
2023-03-17T00:19:17.237Z,6.07
2023-03-17T00:21:46.056Z,6.87
2023-03-17T00:24:15.080Z,6.23
2023-03-17T00:26:42.547Z,5.47
2023-03-17T00:29:09.922Z,7.00
2023-03-17T00:31:38.156Z,5.43
2023-03-17T00:34:05.927Z,6.77
2023-03-17T00:36:33.730Z,6.87
2023-03-17T00:39:00.631Z,6.30
2023-03-17T00:41:27.388Z,6.90
2023-03-17T00:43:54.369Z,6.60
2023-03-17T00:46:27.660Z,6.60
2023-03-17T00:48:55.287Z,7.10
2023-03-17T00:51:23.381Z,6.77
2023-03-17T00:53:50.823Z,6.50
2023-03-17T00:56:20.673Z,6.60
2023-03-17T00:58:48.957Z,6.27
2023-03-17T01:01:16.050Z,6.23
2023-03-17T01:03:42.870Z,6.40
2023-03-17T01:06:12.935Z,6.77
2023-03-17T01:08:41.228Z,7.30
2023-03-17T01:11:18.823Z,7.23
2023-03-17T01:13:45.814Z,8.10
2023-03-17T01:16:13.371Z,8.93
2023-03-17T01:18:40.162Z,7.90
2023-03-17T01:21:08.486Z,8.43
2023-03-17T01:23:35.467Z,8.30
2023-03-17T01:26:02.302Z,8.40
2023-03-17T01:28:29.080Z,8.47
2023-03-17T01:30:56.800Z,8.70
2023-03-17T01:33:23.781Z,7.40
2023-03-17T01:35:51.385Z,8.17
2023-03-17T01:38:18.764Z,6.80
2023-03-17T01:40:49.765Z,7.43
2023-03-17T01:43:18.761Z,6.83
2023-03-17T01:46:16.296Z,7.37
2023-03-17T01:49:05.278Z,6.83
2023-03-17T01:51:46.473Z,6.93
2023-03-17T01:54:28.577Z,7.63
2023-03-17T01:57:01.146Z,7.80
2023-03-17T01:59:34.843Z,8.40
2023-03-17T02:02:06.410Z,6.87
2023-03-17T02:04:34.521Z,8.50
2023-03-17T02:07:03.739Z,7.33
2023-03-17T02:09:31.679Z,7.70
2023-03-17T02:12:01.331Z,6.93
2023-03-17T02:14:28.696Z,8.30
2023-03-17T02:16:55.835Z,7.63
2023-03-17T02:19:22.681Z,8.00
2023-03-17T02:21:56.849Z,7.90
2023-03-17T02:24:27.860Z,7.87
2023-03-17T02:26:58.394Z,7.30
2023-03-17T02:29:25.171Z,7.97
2023-03-17T02:31:52.142Z,8.00
2023-03-17T02:34:19.337Z,7.90
2023-03-17T02:36:46.371Z,7.53
2023-03-17T02:39:13.513Z,7.20
2023-03-17T02:41:40.484Z,8.37
2023-03-17T02:44:07.308Z,8.70
2023-03-17T02:46:33.991Z,8.63
2023-03-17T02:49:02.008Z,8.03
2023-03-17T02:51:29.156Z,6.70
2023-03-17T02:53:56.017Z,8.23
2023-03-17T02:56:22.958Z,7.30
2023-03-17T02:58:49.791Z,7.20
2023-03-17T03:01:17.469Z,8.00
2023-03-17T03:03:44.371Z,8.50
2023-03-17T03:06:11.083Z,7.57
2023-03-17T03:08:37.872Z,7.80
2023-03-17T03:11:06.227Z,6.90
2023-03-17T03:13:32.989Z,7.87
2023-03-17T03:16:00.391Z,7.03
2023-03-17T03:18:27.487Z,7.70
2023-03-17T03:20:54.237Z,7.50
2023-03-17T03:23:21.103Z,7.13
2023-03-17T03:25:47.820Z,7.43
2023-03-17T03:28:14.786Z,8.00
2023-03-17T03:30:41.719Z,8.07
2023-03-17T03:33:12.805Z,7.00
2023-03-17T03:35:40.170Z,7.90
2023-03-17T03:38:07.974Z,7.20
2023-03-17T03:40:36.085Z,7.27
2023-03-17T03:43:16.113Z,7.00
2023-03-17T03:45:48.510Z,6.63
2023-03-17T03:48:15.645Z,6.70
2023-03-17T03:50:42.367Z,6.40
2023-03-17T03:53:09.046Z,6.53
2023-03-17T03:55:35.844Z,7.03
2023-03-17T03:58:02.764Z,6.50
2023-03-17T04:00:29.797Z,7.50
2023-03-17T04:02:56.773Z,6.87
2023-03-17T04:05:23.510Z,7.30
2023-03-17T04:07:50.586Z,7.30
2023-03-17T04:10:17.849Z,6.20
2023-03-17T04:12:45.799Z,7.70
2023-03-17T04:15:16.084Z,6.80
2023-03-17T04:17:43.558Z,7.10
2023-03-17T04:20:11.781Z,7.20
2023-03-17T04:22:38.660Z,7.23
2023-03-17T04:25:06.065Z,7.23
2023-03-17T04:27:32.840Z,7.53
2023-03-17T04:29:59.590Z,6.83
2023-03-17T04:32:27.380Z,7.70
2023-03-17T04:34:54.153Z,8.50
2023-03-17T04:37:21.206Z,7.20
2023-03-17T04:39:47.923Z,7.73
2023-03-17T04:42:14.782Z,6.90
2023-03-17T04:44:42.945Z,7.43
2023-03-17T04:47:10.003Z,6.93
2023-03-17T04:49:37.017Z,7.77
2023-03-17T04:52:04.013Z,7.30
2023-03-17T04:54:30.785Z,8.07
2023-03-17T04:56:57.937Z,7.73
2023-03-17T04:59:24.625Z,7.80
2023-03-17T05:01:51.401Z,7.13
2023-03-17T05:04:30.785Z,6.80
2023-03-17T05:06:58.300Z,6.67
2023-03-17T05:09:26.061Z,7.30
2023-03-17T05:11:52.830Z,7.00
2023-03-17T05:14:19.668Z,7.60
2023-03-17T05:16:50.043Z,7.00
2023-03-17T05:19:17.462Z,8.20
2023-03-17T05:21:44.679Z,7.93
2023-03-17T05:24:11.647Z,8.23
2023-03-17T05:26:38.817Z,7.90
2023-03-17T05:29:05.705Z,8.70
2023-03-17T05:31:32.899Z,8.80
2023-03-17T05:34:00.144Z,8.00
2023-03-17T05:36:26.890Z,8.27
2023-03-17T05:38:53.705Z,8.97
2023-03-17T05:41:20.550Z,8.37
2023-03-17T05:43:47.351Z,9.33
2023-03-17T05:46:14.581Z,8.43
2023-03-17T05:48:41.965Z,9.20
2023-03-17T05:51:08.737Z,9.00
2023-03-17T05:53:38.468Z,8.57
2023-03-17T05:56:06.503Z,9.07
2023-03-17T05:58:33.469Z,10.17
2023-03-17T06:01:00.470Z,8.80
2023-03-17T06:03:27.613Z,9.70
2023-03-17T06:05:54.681Z,8.70
2023-03-17T06:08:21.435Z,10.07
2023-03-17T06:10:48.405Z,9.60
2023-03-17T06:13:15.514Z,9.17
2023-03-17T06:15:43.055Z,9.30
2023-03-17T06:18:10.030Z,9.57
2023-03-17T06:20:37.229Z,9.87
2023-03-17T06:23:05.886Z,8.50
2023-03-17T06:25:34.852Z,9.33
2023-03-17T06:28:03.794Z,10.10
2023-03-17T06:30:35.134Z,9.50
2023-03-17T06:33:02.839Z,9.70
2023-03-17T06:35:30.916Z,9.70
2023-03-17T06:37:58.066Z,8.30
2023-03-17T06:40:24.822Z,9.33
2023-03-17T06:42:51.631Z,8.60
2023-03-17T06:45:18.505Z,9.27
2023-03-17T06:47:45.180Z,8.80
2023-03-17T06:50:12.632Z,9.23
2023-03-17T06:52:40.161Z,9.00
2023-03-17T06:55:08.528Z,9.57
2023-03-17T06:57:35.763Z,9.53
2023-03-17T07:00:05.148Z,9.60
2023-03-17T07:02:32.394Z,9.33
2023-03-17T07:04:59.822Z,9.37
2023-03-17T07:07:28.734Z,9.33
2023-03-17T07:09:55.479Z,9.57
2023-03-17T07:12:22.154Z,9.50
2023-03-17T07:14:49.051Z,9.23
2023-03-17T07:17:15.785Z,8.80
2023-03-17T07:19:42.921Z,8.77
2023-03-17T07:22:12.093Z,9.70
2023-03-17T07:24:39.569Z,9.40
2023-03-17T07:27:06.425Z,8.87
2023-03-17T07:29:33.951Z,9.50
2023-03-17T07:32:01.412Z,9.00
2023-03-17T07:34:28.490Z,8.60
2023-03-17T07:36:55.465Z,9.60
2023-03-17T07:39:22.358Z,8.53
2023-03-17T07:41:53.065Z,10.07
2023-03-17T07:44:20.011Z,7.93
2023-03-17T07:46:46.838Z,8.40
2023-03-17T07:49:13.978Z,9.17
2023-03-17T07:51:43.207Z,8.20
2023-03-17T07:54:14.831Z,8.17
2023-03-17T07:56:42.541Z,7.63
2023-03-17T07:59:09.297Z,8.63
2023-03-17T08:01:36.818Z,7.40
2023-03-17T08:04:04.900Z,7.53
2023-03-17T08:06:32.566Z,6.97
2023-03-17T08:08:59.407Z,7.03
2023-03-17T08:11:28.325Z,7.03
2023-03-17T08:13:56.127Z,6.43
2023-03-17T08:16:23.105Z,6.80
2023-03-17T08:18:50.049Z,5.90
2023-03-17T08:21:16.891Z,6.33
2023-03-17T08:23:44.003Z,6.80
2023-03-17T08:26:10.783Z,6.60
2023-03-17T08:28:38.265Z,5.67
2023-03-17T08:31:18.009Z,5.40
2023-03-17T08:33:50.146Z,5.77
2023-03-17T08:36:18.565Z,5.30
2023-03-17T08:38:46.609Z,4.83
2023-03-17T08:41:17.081Z,4.70
2023-03-17T08:43:44.540Z,4.90
2023-03-17T08:46:22.106Z,6.20
2023-03-17T08:48:51.131Z,5.60
2023-03-17T08:51:21.476Z,4.43
2023-03-17T08:53:50.215Z,4.60
2023-03-17T08:56:22.904Z,5.53
2023-03-17T08:58:50.745Z,4.57
2023-03-17T09:01:19.099Z,4.70
2023-03-17T09:03:46.804Z,5.00
2023-03-17T09:06:13.995Z,5.20
2023-03-17T09:08:45.072Z,4.33
2023-03-17T09:11:14.938Z,5.40
2023-03-17T09:13:41.959Z,6.30
2023-03-17T09:16:11.872Z,5.33
2023-03-17T09:18:39.096Z,3.80
2023-03-17T09:21:06.440Z,4.23
2023-03-17T09:23:33.741Z,3.87
2023-03-17T09:26:02.294Z,4.10
2023-03-17T09:28:29.282Z,3.77
2023-03-17T09:31:03.420Z,3.70
2023-03-17T09:33:30.911Z,3.23
2023-03-17T09:35:58.075Z,3.60
2023-03-17T09:38:26.349Z,3.20
2023-03-17T09:41:20.715Z,3.10
2023-03-17T09:44:18.396Z,3.13
2023-03-17T09:46:54.579Z,3.07
2023-03-17T09:49:40.385Z,3.23
2023-03-17T09:52:16.244Z,3.07
2023-03-17T09:54:43.377Z,2.57
2023-03-17T09:57:13.207Z,2.57
2023-03-17T09:59:47.296Z,3.07
2023-03-17T10:02:27.804Z,2.53
2023-03-17T10:04:54.884Z,2.97
2023-03-17T10:07:48.373Z,3.80
2023-03-17T10:10:24.195Z,3.00
2023-03-17T10:13:18.431Z,2.57
2023-03-17T10:15:56.469Z,2.33
2023-03-17T10:18:29.807Z,2.90
2023-03-17T10:21:04.532Z,2.20
2023-03-17T10:23:33.814Z,2.93
2023-03-17T10:26:08.240Z,2.80
2023-03-17T10:28:36.438Z,2.50
2023-03-17T10:31:18.920Z,2.87
2023-03-17T10:33:50.192Z,2.67
2023-03-17T10:36:31.801Z,2.63
2023-03-17T10:38:58.773Z,2.53
2023-03-17T10:41:26.609Z,2.33
2023-03-17T10:43:53.699Z,2.70
2023-03-17T10:46:24.401Z,2.70
2023-03-17T10:48:58.265Z,2.60
2023-03-17T10:51:31.769Z,2.37
2023-03-17T10:54:17.520Z,2.40
2023-03-17T10:56:50.567Z,2.43
2023-03-17T10:59:28.496Z,2.10
2023-03-17T11:02:07.629Z,2.03
2023-03-17T11:04:38.130Z,2.60
2023-03-17T11:07:38.115Z,2.20
2023-03-17T11:10:16.076Z,2.03
2023-03-17T11:12:43.063Z,2.37
2023-03-17T11:15:20.213Z,1.83
2023-03-17T11:17:58.518Z,2.40
2023-03-17T11:20:28.425Z,2.03
2023-03-17T11:23:10.714Z,2.20
2023-03-17T11:25:42.519Z,2.23
2023-03-17T11:28:22.518Z,2.00
2023-03-17T11:30:57.695Z,2.20
2023-03-17T11:33:43.202Z,2.20
2023-03-17T11:36:19.010Z,2.37
2023-03-17T11:39:09.931Z,2.17
2023-03-17T11:42:01.036Z,1.70
2023-03-17T11:44:47.425Z,2.00
2023-03-17T11:47:37.415Z,1.80
2023-03-17T11:50:26.651Z,1.80
2023-03-17T11:53:04.969Z,1.73
2023-03-17T11:55:48.862Z,2.10
2023-03-17T11:58:42.484Z,1.90
2023-03-17T12:01:17.744Z,1.60
2023-03-17T12:04:26.261Z,2.00
2023-03-17T12:07:01.313Z,2.07
2023-03-17T12:09:44.293Z,1.90
2023-03-17T12:12:16.129Z,2.30
2023-03-17T12:14:48.820Z,1.83
2023-03-17T12:17:39.227Z,2.27
2023-03-17T12:20:31.888Z,1.63
2023-03-17T12:23:30.995Z,1.97
2023-03-17T12:26:06.971Z,1.60
2023-03-17T12:28:46.546Z,1.73
2023-03-17T12:31:37.985Z,1.60
2023-03-17T12:34:15.640Z,1.57
2023-03-17T12:36:43.923Z,1.60
2023-03-17T12:39:21.390Z,1.60
2023-03-17T12:42:25.942Z,1.23
2023-03-17T12:45:31.337Z,1.40
2023-03-17T12:48:19.554Z,2.00
2023-03-17T12:51:33.609Z,2.10
2023-03-17T12:54:00.505Z,1.33
2023-03-17T12:56:34.573Z,2.43
2023-03-17T12:59:14.439Z,1.70
2023-03-17T13:01:46.058Z,2.27
2023-03-17T13:04:12.846Z,1.60
2023-03-17T13:06:48.978Z,1.83
2023-03-17T13:09:53.752Z,1.80
2023-03-17T13:12:44.565Z,1.80
2023-03-17T13:15:36.266Z,1.73
2023-03-17T13:18:18.448Z,2.00
2023-03-17T13:20:57.549Z,1.70
2023-03-17T13:23:44.866Z,1.40
2023-03-17T13:26:13.836Z,1.60
2023-03-17T13:28:44.379Z,1.50
2023-03-17T13:31:16.279Z,1.73
2023-03-17T13:33:52.117Z,1.30
2023-03-17T13:36:42.724Z,1.70
2023-03-17T13:39:19.335Z,1.30
2023-03-17T13:42:11.963Z,1.40
2023-03-17T13:45:08.832Z,1.20
2023-03-17T13:47:42.370Z,1.30
2023-03-17T13:50:12.640Z,1.37
2023-03-17T13:53:14.830Z,1.30
2023-03-17T13:55:43.189Z,1.70
2023-03-17T13:58:11.631Z,1.93
2023-03-17T14:00:50.757Z,1.30
2023-03-17T14:03:36.733Z,1.63
2023-03-17T14:06:08.041Z,1.90
2023-03-17T14:08:36.252Z,1.50
2023-03-17T14:11:15.373Z,1.73
2023-03-17T14:14:04.323Z,2.13
2023-03-17T14:16:35.787Z,1.80
2023-03-17T14:19:27.698Z,1.80
2023-03-17T14:22:01.531Z,1.70
2023-03-17T14:24:33.226Z,1.47
2023-03-17T14:27:09.907Z,1.60
2023-03-17T14:29:37.875Z,1.40
2023-03-17T14:32:13.806Z,1.17
2023-03-17T14:34:46.133Z,1.63
2023-03-17T14:37:13.001Z,1.53
2023-03-17T14:39:45.624Z,1.40
2023-03-17T14:42:12.581Z,1.57
2023-03-17T14:44:41.850Z,1.40
2023-03-17T14:47:25.375Z,1.70
2023-03-17T14:49:54.378Z,1.40
2023-03-17T14:52:27.258Z,1.37
2023-03-17T14:54:57.437Z,1.63
2023-03-17T14:57:31.234Z,86.77
2023-03-17T14:59:59.889Z,249.83
2023-03-17T15:02:35.273Z,118.53
2023-03-17T15:05:04.324Z,14.83
2023-03-17T15:07:40.409Z,5.13
2023-03-17T15:10:16.554Z,3.43
2023-03-17T15:12:46.241Z,2.07
2023-03-17T15:15:26.079Z,2.03
2023-03-17T15:17:56.762Z,2.57
2023-03-17T15:20:24.209Z,1.97
2023-03-17T15:23:00.269Z,2.00
2023-03-17T15:25:36.906Z,1.93
2023-03-17T15:28:20.721Z,1.97
2023-03-17T15:30:50.263Z,1.90
2023-03-17T15:33:21.925Z,2.50
2023-03-17T15:35:51.846Z,1.97
2023-03-17T15:38:18.810Z,1.57
2023-03-17T15:40:45.721Z,1.60
2023-03-17T15:43:15.601Z,2.03
2023-03-17T15:45:43.913Z,1.80
2023-03-17T15:48:26.089Z,2.13
2023-03-17T15:50:55.254Z,1.90
2023-03-17T15:53:22.208Z,2.03
2023-03-17T15:55:49.473Z,2.00
2023-03-17T15:58:16.327Z,2.03
2023-03-17T16:00:44.346Z,2.50
2023-03-17T16:03:24.246Z,2.20
2023-03-17T16:05:51.506Z,2.17
2023-03-17T16:08:18.290Z,2.20
2023-03-17T16:10:46.831Z,2.23
2023-03-17T16:13:14.279Z,2.23
2023-03-17T16:15:46.264Z,3.03
2023-03-17T16:18:18.183Z,2.03
2023-03-17T16:20:47.779Z,2.23
2023-03-17T16:23:19.772Z,2.40
2023-03-17T16:25:47.161Z,2.47
2023-03-17T16:28:33.139Z,2.90
2023-03-17T16:31:01.470Z,2.83
2023-03-17T16:33:33.244Z,2.90
2023-03-17T16:36:01.337Z,3.77
2023-03-17T16:38:31.292Z,2.87
2023-03-17T16:41:07.233Z,3.33
2023-03-17T16:43:37.946Z,2.73
2023-03-17T16:46:07.044Z,3.43
2023-03-17T16:48:34.902Z,2.87
2023-03-17T16:51:02.174Z,3.07
2023-03-17T16:53:29.057Z,3.33
2023-03-17T16:55:56.238Z,3.70
2023-03-17T16:58:36.892Z,3.53
2023-03-17T17:01:11.451Z,2.80
2023-03-17T17:03:38.433Z,3.70
2023-03-17T17:06:07.054Z,2.87
2023-03-17T17:08:33.935Z,2.90
2023-03-17T17:11:00.670Z,4.30
2023-03-17T17:13:27.455Z,6.07
2023-03-17T17:15:55.527Z,5.37
2023-03-17T17:18:24.612Z,5.63
2023-03-17T17:20:52.959Z,5.97
2023-03-17T17:23:22.056Z,5.50
2023-03-17T17:25:49.611Z,5.30
2023-03-17T17:28:18.534Z,5.27
2023-03-17T17:30:47.904Z,4.20
2023-03-17T17:33:16.363Z,3.80
2023-03-17T17:35:44.299Z,4.33
2023-03-17T17:38:21.599Z,3.70
2023-03-17T17:40:49.893Z,3.93
2023-03-17T17:43:20.976Z,3.80
2023-03-17T17:45:48.641Z,4.03
2023-03-17T17:48:22.556Z,3.10
2023-03-17T17:50:50.551Z,3.03
2023-03-17T17:53:18.063Z,3.30
2023-03-17T17:55:46.884Z,2.43
2023-03-17T17:58:18.934Z,3.50
2023-03-17T18:00:46.191Z,2.50
2023-03-17T18:03:13.063Z,3.80
2023-03-17T18:05:39.864Z,2.97
2023-03-17T18:08:06.952Z,3.17
2023-03-17T18:10:34.796Z,3.30
2023-03-17T18:13:01.871Z,3.37
2023-03-17T18:15:28.967Z,3.40
2023-03-17T18:17:56.227Z,4.30
2023-03-17T18:20:24.276Z,3.23
2023-03-17T18:22:56.651Z,4.00
2023-03-17T18:25:25.459Z,3.60
2023-03-17T18:27:52.225Z,4.60
2023-03-17T18:30:25.500Z,5.27
2023-03-17T18:32:58.120Z,4.70
2023-03-17T18:35:27.080Z,4.43
2023-03-17T18:37:55.385Z,4.70
2023-03-17T18:40:22.117Z,4.50
2023-03-17T18:42:48.947Z,4.60
2023-03-17T18:45:15.983Z,4.70
2023-03-17T18:47:42.831Z,4.47
2023-03-17T18:50:12.125Z,6.10
2023-03-17T18:52:41.064Z,6.80
2023-03-17T18:55:09.289Z,6.90
2023-03-17T18:57:36.737Z,6.53
2023-03-17T19:00:05.860Z,6.80
2023-03-17T19:02:33.318Z,7.90
2023-03-17T19:05:00.379Z,6.40
2023-03-17T19:07:27.524Z,7.00
2023-03-17T19:09:54.761Z,6.60
2023-03-17T19:12:21.689Z,5.97
2023-03-17T19:14:50.330Z,5.43
2023-03-17T19:17:17.286Z,5.70
2023-03-17T19:19:44.288Z,6.40
2023-03-17T19:22:12.188Z,6.50
2023-03-17T19:24:39.070Z,6.80
2023-03-17T19:27:05.971Z,6.60
2023-03-17T19:29:33.429Z,8.00
2023-03-17T19:32:00.288Z,6.27
2023-03-17T19:34:27.282Z,6.20
2023-03-17T19:36:54.403Z,6.30
2023-03-17T19:39:22.108Z,8.13
2023-03-17T19:41:52.710Z,8.57
2023-03-17T19:44:22.144Z,9.67
2023-03-17T19:46:48.920Z,9.37
2023-03-17T19:49:16.563Z,7.80
2023-03-17T19:51:43.936Z,8.60
2023-03-17T19:54:11.241Z,8.17
2023-03-17T19:56:39.675Z,6.23
2023-03-17T19:59:07.732Z,6.53
2023-03-17T20:01:34.904Z,5.73
2023-03-17T20:04:01.742Z,6.43
2023-03-17T20:06:29.552Z,6.03
2023-03-17T20:08:56.416Z,5.97
2023-03-17T20:11:23.811Z,6.13
2023-03-17T20:13:50.841Z,6.77
2023-03-17T20:16:19.890Z,6.37
2023-03-17T20:18:46.729Z,6.20
2023-03-17T20:21:14.147Z,6.00
2023-03-17T20:23:41.070Z,7.10
2023-03-17T20:26:09.363Z,5.87
2023-03-17T20:28:36.659Z,6.20
2023-03-17T20:31:04.734Z,6.20
2023-03-17T20:33:33.519Z,5.63
2023-03-17T20:36:01.864Z,6.30
2023-03-17T20:38:29.267Z,6.20
2023-03-17T20:41:07.439Z,5.83
2023-03-17T20:43:38.369Z,6.73
2023-03-17T20:46:08.480Z,7.10
2023-03-17T20:48:37.254Z,5.63
2023-03-17T20:51:06.176Z,7.70
2023-03-17T20:53:36.287Z,6.30
2023-03-17T20:56:03.432Z,6.63
2023-03-17T20:58:30.508Z,7.50
2023-03-17T21:00:59.448Z,8.10
2023-03-17T21:03:26.174Z,8.10
2023-03-17T21:05:53.445Z,7.60
2023-03-17T21:08:20.351Z,8.27
2023-03-17T21:10:47.206Z,8.80
2023-03-17T21:13:13.969Z,8.67
2023-03-17T21:15:42.329Z,7.50
2023-03-17T21:18:09.838Z,8.70
2023-03-17T21:20:36.608Z,8.30
2023-03-17T21:23:05.595Z,8.33
2023-03-17T21:25:32.387Z,8.33
2023-03-17T21:28:00.069Z,9.17
2023-03-17T21:30:26.875Z,7.87
2023-03-17T21:32:54.971Z,7.70
2023-03-17T21:35:24.068Z,7.60
2023-03-17T21:37:51.748Z,8.50
2023-03-17T21:40:18.759Z,8.60
2023-03-17T21:42:45.899Z,7.87
2023-03-17T21:45:12.971Z,8.50
2023-03-17T21:47:41.901Z,8.60
2023-03-17T21:50:09.490Z,8.27
2023-03-17T21:52:37.059Z,8.90
2023-03-17T21:55:05.779Z,8.33
2023-03-17T21:57:32.618Z,9.13
2023-03-17T21:59:59.473Z,9.13
2023-03-17T22:02:26.372Z,9.00
2023-03-17T22:04:53.328Z,8.40
2023-03-17T22:07:20.104Z,8.40
2023-03-17T22:09:46.976Z,9.37
2023-03-17T22:12:13.795Z,8.67
2023-03-17T22:14:40.568Z,9.10
2023-03-17T22:17:08.288Z,9.23
2023-03-17T22:19:35.080Z,9.10
2023-03-17T22:22:02.606Z,8.90
2023-03-17T22:24:29.812Z,9.73
2023-03-17T22:26:56.683Z,8.80
2023-03-17T22:29:24.352Z,9.70
2023-03-17T22:31:52.360Z,8.90
2023-03-17T22:34:20.184Z,9.20
2023-03-17T22:36:46.980Z,9.10
2023-03-17T22:39:14.260Z,10.17
2023-03-17T22:41:41.206Z,9.30
2023-03-17T22:44:11.484Z,9.93
2023-03-17T22:46:40.879Z,10.43
2023-03-17T22:49:08.807Z,10.13
2023-03-17T22:51:36.502Z,10.40
2023-03-17T22:54:04.399Z,10.73
2023-03-17T22:56:31.392Z,10.70
2023-03-17T22:58:58.191Z,11.70
2023-03-17T23:01:25.853Z,12.00
2023-03-17T23:03:54.330Z,14.40
2023-03-17T23:06:21.800Z,11.93
2023-03-17T23:08:48.640Z,12.40
2023-03-17T23:11:19.179Z,17.93
2023-03-17T23:13:47.372Z,15.73
2023-03-17T23:16:15.152Z,12.60
2023-03-17T23:18:46.109Z,17.97
2023-03-17T23:21:30.541Z,28.20
2023-03-17T23:23:58.047Z,23.43
2023-03-17T23:26:24.868Z,12.83
2023-03-17T23:28:52.628Z,13.30
2023-03-17T23:31:20.629Z,21.40
2023-03-17T23:33:48.480Z,12.20
2023-03-17T23:36:17.062Z,14.10
2023-03-17T23:38:45.510Z,15.97
2023-03-17T23:41:14.389Z,12.17
2023-03-17T23:43:41.568Z,11.73
2023-03-17T23:46:08.566Z,10.50
2023-03-17T23:48:35.601Z,10.47
2023-03-17T23:51:02.874Z,10.63
2023-03-17T23:53:29.737Z,11.40
2023-03-17T23:55:56.518Z,9.40
2023-03-17T23:58:23.494Z,11.03
