createdAt,value
2018-06-21T00:00:56.650Z,0.00
2018-06-21T00:01:56.669Z,0.00
2018-06-21T00:02:56.694Z,0.00
2018-06-21T00:03:56.704Z,0.00
2018-06-21T00:04:56.724Z,0.00
2018-06-21T00:05:56.760Z,0.00
2018-06-21T00:06:56.769Z,0.00
2018-06-21T00:07:56.809Z,0.00
2018-06-21T00:08:56.825Z,0.00
2018-06-21T00:09:56.834Z,0.00
2018-06-21T00:10:56.858Z,0.00
2018-06-21T00:11:56.891Z,0.00
2018-06-21T00:12:56.901Z,0.00
2018-06-21T00:13:56.935Z,0.00
2018-06-21T00:14:56.944Z,0.00
2018-06-21T00:15:56.976Z,0.00
2018-06-21T00:16:56.998Z,0.00
2018-06-21T00:17:57.021Z,0.00
2018-06-21T00:18:57.035Z,0.00
2018-06-21T00:19:57.070Z,0.00
2018-06-21T00:20:57.075Z,0.00
2018-06-21T00:21:57.107Z,0.00
2018-06-21T00:22:57.131Z,0.00
2018-06-21T00:23:57.142Z,0.00
2018-06-21T00:24:57.172Z,0.00
2018-06-21T00:25:57.194Z,0.00
2018-06-21T00:26:57.217Z,0.00
2018-06-21T00:27:57.234Z,0.00
2018-06-21T00:28:57.304Z,0.00
2018-06-21T00:29:57.286Z,0.00
2018-06-21T00:30:57.294Z,0.00
2018-06-21T00:31:57.318Z,0.00
2018-06-21T00:32:57.339Z,0.00
2018-06-21T00:33:57.371Z,0.00
2018-06-21T00:34:57.382Z,0.00
2018-06-21T00:35:57.403Z,0.00
2018-06-21T00:36:57.424Z,0.00
2018-06-21T00:37:57.456Z,0.00
2018-06-21T00:38:57.477Z,0.00
2018-06-21T00:39:57.502Z,0.00
2018-06-21T00:40:57.514Z,0.00
2018-06-21T00:41:57.533Z,0.00
2018-06-21T00:42:57.567Z,0.00
2018-06-21T00:43:57.576Z,0.00
2018-06-21T00:44:57.611Z,0.00
2018-06-21T00:45:57.630Z,0.00
2018-06-21T00:46:57.652Z,0.00
2018-06-21T00:47:57.666Z,0.00
2018-06-21T00:48:57.689Z,0.00
2018-06-21T00:49:57.709Z,0.00
2018-06-21T00:50:57.728Z,0.00
2018-06-21T00:51:57.761Z,0.00
2018-06-21T00:52:57.782Z,0.00
2018-06-21T00:53:57.796Z,0.00
2018-06-21T00:54:57.815Z,0.00
2018-06-21T00:55:57.850Z,0.00
2018-06-21T00:56:57.860Z,0.00
2018-06-21T00:57:57.893Z,0.00
2018-06-21T00:58:57.912Z,0.00
2018-06-21T00:59:57.935Z,0.00
2018-06-21T01:00:57.959Z,0.00
2018-06-21T01:01:57.965Z,0.00
2018-06-21T01:02:57.990Z,0.00
2018-06-21T01:03:58.020Z,0.00
2018-06-21T01:04:58.035Z,0.00
2018-06-21T01:05:58.065Z,0.00
2018-06-21T01:06:58.075Z,0.00
2018-06-21T01:07:58.096Z,0.00
2018-06-21T01:08:58.128Z,0.00
2018-06-21T01:09:58.140Z,0.00
2018-06-21T01:10:58.159Z,0.00
2018-06-21T01:11:58.186Z,0.00
2018-06-21T01:12:58.216Z,0.00
2018-06-21T01:13:58.235Z,0.00
2018-06-21T01:14:58.250Z,0.00
2018-06-21T01:15:58.268Z,0.00
2018-06-21T01:16:58.276Z,0.00
2018-06-21T01:17:58.298Z,0.00
2018-06-21T01:18:58.316Z,0.00
2018-06-21T01:19:58.341Z,0.00
2018-06-21T01:20:58.360Z,0.00
2018-06-21T01:21:58.386Z,0.00
2018-06-21T01:22:58.403Z,0.00
2018-06-21T01:23:58.427Z,0.00
2018-06-21T01:24:58.445Z,0.00
2018-06-21T01:25:58.466Z,0.00
2018-06-21T01:26:58.489Z,0.00
2018-06-21T01:27:58.510Z,0.00
2018-06-21T01:28:58.575Z,0.00
2018-06-21T01:29:58.555Z,0.00
2018-06-21T01:30:58.575Z,0.00
2018-06-21T01:31:58.596Z,0.00
2018-06-21T01:32:58.618Z,0.00
2018-06-21T01:33:58.637Z,0.00
2018-06-21T01:34:58.663Z,0.00
2018-06-21T01:35:58.684Z,0.00
2018-06-21T01:36:58.702Z,0.00
2018-06-21T01:37:58.726Z,0.00
2018-06-21T01:38:58.748Z,0.00
2018-06-21T01:39:58.769Z,0.00
2018-06-21T01:40:58.788Z,0.00
2018-06-21T01:41:58.811Z,0.00
2018-06-21T01:42:58.832Z,0.00
2018-06-21T01:43:58.852Z,0.00
2018-06-21T01:44:58.875Z,0.00
2018-06-21T01:45:58.895Z,0.00
2018-06-21T01:46:58.919Z,0.00
2018-06-21T01:47:58.937Z,0.00
2018-06-21T01:48:58.957Z,0.00
2018-06-21T01:49:58.981Z,0.00
2018-06-21T01:50:59.001Z,0.00
2018-06-21T01:51:59.025Z,0.00
2018-06-21T01:52:59.044Z,0.00
2018-06-21T01:53:59.066Z,0.00
2018-06-21T01:54:59.085Z,0.00
2018-06-21T01:55:59.109Z,0.00
2018-06-21T01:56:59.133Z,0.00
2018-06-21T01:57:59.151Z,0.00
2018-06-21T01:58:59.169Z,0.00
2018-06-21T01:59:59.194Z,0.00
2018-06-21T02:00:59.217Z,0.00
2018-06-21T02:01:59.233Z,0.00
2018-06-21T02:02:59.258Z,0.00
2018-06-21T02:03:59.275Z,0.00
2018-06-21T02:04:59.295Z,0.00
2018-06-21T02:05:59.320Z,0.00
2018-06-21T02:06:59.338Z,0.00
2018-06-21T02:07:59.387Z,0.00
2018-06-21T02:08:59.381Z,0.00
2018-06-21T02:09:59.403Z,0.00
2018-06-21T02:10:59.426Z,0.00
2018-06-21T02:11:59.448Z,0.00
2018-06-21T02:12:59.468Z,0.00
2018-06-21T02:13:59.491Z,0.00
2018-06-21T02:14:59.508Z,0.00
2018-06-21T02:15:59.533Z,0.00
2018-06-21T02:16:59.553Z,0.00
2018-06-21T02:17:59.574Z,0.00
2018-06-21T02:18:59.594Z,0.00
2018-06-21T02:19:59.617Z,0.00
2018-06-21T02:20:59.638Z,0.00
2018-06-21T02:21:59.657Z,0.00
2018-06-21T02:22:59.678Z,0.00
2018-06-21T02:23:59.703Z,0.00
2018-06-21T02:24:59.719Z,0.00
2018-06-21T02:25:59.742Z,0.00
2018-06-21T02:26:59.762Z,0.00
2018-06-21T02:27:59.786Z,0.00
2018-06-21T02:28:59.807Z,0.00
2018-06-21T02:29:59.828Z,0.00
2018-06-21T02:30:59.848Z,0.00
2018-06-21T02:31:59.871Z,0.00
2018-06-21T02:32:59.888Z,0.00
2018-06-21T02:33:59.912Z,0.00
2018-06-21T02:34:59.933Z,0.00
2018-06-21T02:35:59.956Z,0.00
2018-06-21T02:36:59.978Z,0.00
2018-06-21T02:37:59.996Z,0.00
2018-06-21T02:39:00.018Z,0.00
2018-06-21T02:40:00.043Z,0.00
2018-06-21T02:41:00.063Z,0.00
2018-06-21T02:42:00.081Z,0.00
2018-06-21T02:43:00.107Z,0.00
2018-06-21T02:44:00.122Z,0.00
2018-06-21T02:45:00.143Z,0.00
2018-06-21T02:46:00.168Z,0.00
2018-06-21T02:47:00.218Z,0.00
2018-06-21T02:48:00.210Z,0.00
2018-06-21T02:49:00.236Z,0.00
2018-06-21T02:50:00.251Z,0.00
2018-06-21T02:51:00.273Z,0.00
2018-06-21T02:52:00.293Z,0.00
2018-06-21T02:53:00.312Z,0.00
2018-06-21T02:54:00.333Z,0.00
2018-06-21T02:55:00.357Z,0.00
2018-06-21T02:56:00.379Z,0.00
2018-06-21T02:57:00.396Z,0.00
2018-06-21T02:58:00.421Z,0.00
2018-06-21T02:59:00.441Z,0.00
2018-06-21T03:00:00.461Z,0.00
2018-06-21T03:01:00.481Z,0.00
2018-06-21T03:02:00.503Z,0.00
2018-06-21T03:03:00.527Z,0.00
2018-06-21T03:04:00.619Z,0.00
2018-06-21T03:05:00.568Z,0.00
2018-06-21T03:06:00.588Z,0.00
2018-06-21T03:07:00.612Z,5.63
2018-06-21T03:08:00.628Z,5.63
2018-06-21T03:09:00.655Z,5.63
2018-06-21T03:10:00.670Z,5.63
2018-06-21T03:11:00.694Z,5.63
2018-06-21T03:12:00.716Z,5.63
2018-06-21T03:13:00.735Z,5.63
2018-06-21T03:14:00.760Z,5.63
2018-06-21T03:15:00.775Z,5.63
2018-06-21T03:16:00.798Z,5.63
2018-06-21T03:17:00.818Z,5.63
2018-06-21T03:18:00.839Z,5.63
2018-06-21T03:19:00.862Z,5.63
2018-06-21T03:20:00.882Z,11.25
2018-06-21T03:21:00.903Z,11.25
2018-06-21T03:22:00.935Z,11.25
2018-06-21T03:23:00.944Z,11.25
2018-06-21T03:24:00.967Z,11.25
2018-06-21T03:25:00.986Z,11.25
2018-06-21T03:26:01.010Z,11.25
2018-06-21T03:27:01.031Z,11.25
2018-06-21T03:28:01.054Z,11.25
2018-06-21T03:29:01.071Z,11.25
2018-06-21T03:30:01.090Z,11.25
2018-06-21T03:31:01.111Z,11.25
2018-06-21T03:32:01.132Z,11.25
2018-06-21T03:33:01.153Z,16.88
2018-06-21T03:34:01.175Z,16.88
2018-06-21T03:35:01.195Z,16.88
2018-06-21T03:36:01.216Z,16.88
2018-06-21T03:37:01.237Z,16.88
2018-06-21T03:38:01.258Z,16.88
2018-06-21T03:39:01.287Z,16.88
2018-06-21T03:40:01.299Z,16.88
2018-06-21T03:41:01.321Z,16.88
2018-06-21T03:42:01.345Z,16.88
2018-06-21T03:43:01.362Z,22.50
2018-06-21T03:44:01.387Z,22.50
2018-06-21T03:45:01.408Z,22.50
2018-06-21T03:46:01.431Z,22.50
2018-06-21T03:47:01.452Z,28.13
2018-06-21T03:48:01.469Z,28.13
2018-06-21T03:49:01.492Z,28.13
2018-06-21T03:50:01.509Z,28.13
2018-06-21T03:51:01.530Z,28.13
2018-06-21T03:52:01.549Z,28.13
2018-06-21T03:53:01.571Z,22.50
2018-06-21T03:54:01.592Z,22.50
2018-06-21T03:55:01.616Z,22.50
2018-06-21T03:56:01.635Z,22.50
2018-06-21T03:57:01.657Z,22.50
2018-06-21T03:58:01.679Z,22.50
2018-06-21T03:59:01.700Z,22.50
2018-06-21T04:00:01.718Z,16.88
2018-06-21T04:01:01.737Z,16.88
2018-06-21T04:02:01.759Z,16.88
2018-06-21T04:03:01.806Z,16.88
2018-06-21T04:04:01.801Z,16.88
2018-06-21T04:05:01.822Z,16.88
2018-06-21T04:06:01.844Z,16.88
2018-06-21T04:07:01.863Z,22.50
2018-06-21T04:08:01.896Z,22.50
2018-06-21T04:09:01.909Z,22.50
2018-06-21T04:10:01.927Z,22.50
2018-06-21T04:11:01.951Z,28.13
2018-06-21T04:12:01.972Z,28.13
2018-06-21T04:13:01.993Z,33.75
2018-06-21T04:14:02.013Z,45.00
2018-06-21T04:15:02.040Z,50.63
2018-06-21T04:16:02.056Z,56.25
2018-06-21T04:17:02.073Z,56.25
2018-06-21T04:18:02.098Z,61.88
2018-06-21T04:19:02.116Z,61.88
2018-06-21T04:20:02.137Z,61.88
2018-06-21T04:21:02.169Z,61.88
2018-06-21T04:22:02.179Z,61.88
2018-06-21T04:23:02.201Z,61.88
2018-06-21T04:24:02.223Z,56.25
2018-06-21T04:25:02.244Z,56.25
2018-06-21T04:26:02.265Z,56.25
2018-06-21T04:27:02.284Z,56.25
2018-06-21T04:28:02.305Z,56.25
2018-06-21T04:29:02.325Z,50.63
2018-06-21T04:30:02.349Z,50.63
2018-06-21T04:31:02.367Z,39.38
2018-06-21T04:32:02.389Z,33.75
2018-06-21T04:33:02.412Z,33.75
2018-06-21T04:34:02.431Z,33.75
2018-06-21T04:35:02.453Z,39.38
2018-06-21T04:36:02.477Z,39.38
2018-06-21T04:37:02.494Z,39.38
2018-06-21T04:38:02.517Z,45.00
2018-06-21T04:39:02.540Z,45.00
2018-06-21T04:40:02.569Z,45.00
2018-06-21T04:41:02.579Z,45.00
2018-06-21T04:42:02.601Z,45.00
2018-06-21T04:43:02.621Z,45.00
2018-06-21T04:44:02.644Z,50.63
2018-06-21T04:45:02.668Z,45.00
2018-06-21T04:46:02.684Z,39.38
2018-06-21T04:47:02.709Z,39.38
2018-06-21T04:48:02.733Z,39.38
2018-06-21T04:49:02.750Z,45.00
2018-06-21T04:50:02.770Z,50.63
2018-06-21T04:51:02.794Z,50.63
2018-06-21T04:52:02.815Z,45.00
2018-06-21T04:53:02.833Z,45.00
2018-06-21T04:54:02.857Z,39.38
2018-06-21T04:55:02.875Z,39.38
2018-06-21T04:56:02.900Z,45.00
2018-06-21T04:57:02.919Z,45.00
2018-06-21T04:58:02.942Z,39.38
2018-06-21T04:59:02.965Z,33.75
2018-06-21T05:00:03.019Z,22.50
2018-06-21T05:01:03.006Z,16.88
2018-06-21T05:02:03.030Z,16.88
2018-06-21T05:03:03.047Z,22.50
2018-06-21T05:04:03.071Z,22.50
2018-06-21T05:05:03.089Z,28.13
2018-06-21T05:06:03.110Z,33.75
2018-06-21T05:07:03.135Z,33.75
2018-06-21T05:08:03.153Z,33.75
2018-06-21T05:09:03.175Z,33.75
2018-06-21T05:10:03.197Z,33.75
2018-06-21T05:11:03.255Z,33.75
2018-06-21T05:12:03.237Z,28.13
2018-06-21T05:13:03.261Z,28.13
2018-06-21T05:14:03.280Z,22.50
2018-06-21T05:15:03.303Z,16.88
2018-06-21T05:16:03.324Z,5.63
2018-06-21T05:17:03.347Z,0.00
2018-06-21T05:18:03.369Z,0.00
2018-06-21T05:19:03.390Z,5.63
2018-06-21T05:20:03.413Z,22.50
2018-06-21T05:21:03.429Z,28.13
2018-06-21T05:22:03.453Z,16.88
2018-06-21T05:23:03.478Z,16.88
2018-06-21T05:24:03.496Z,16.88
2018-06-21T05:25:03.556Z,11.25
2018-06-21T05:26:03.529Z,5.63
2018-06-21T05:27:03.562Z,5.63
2018-06-21T05:28:03.570Z,5.63
2018-06-21T05:29:03.590Z,11.25
2018-06-21T05:30:03.612Z,16.88
2018-06-21T05:31:03.636Z,22.50
2018-06-21T05:32:03.666Z,16.88
2018-06-21T05:33:03.678Z,16.88
2018-06-21T05:34:03.697Z,16.88
2018-06-21T05:35:03.719Z,16.88
2018-06-21T05:36:03.742Z,11.25
2018-06-21T05:37:03.761Z,11.25
2018-06-21T05:38:03.785Z,11.25
2018-06-21T05:39:03.806Z,11.25
2018-06-21T05:40:03.828Z,11.25
2018-06-21T05:41:03.848Z,5.63
2018-06-21T05:42:03.868Z,5.63
2018-06-21T05:43:03.889Z,11.25
2018-06-21T05:44:03.913Z,16.88
2018-06-21T05:45:03.932Z,11.25
2018-06-21T05:46:03.955Z,5.63
2018-06-21T05:47:03.978Z,5.63
2018-06-21T05:48:03.997Z,11.25
2018-06-21T05:49:04.017Z,16.88
2018-06-21T05:50:04.062Z,22.50
2018-06-21T05:51:04.060Z,33.75
2018-06-21T05:52:04.082Z,67.50
2018-06-21T05:53:04.103Z,106.88
2018-06-21T05:54:04.122Z,129.38
2018-06-21T05:55:04.146Z,140.63
2018-06-21T05:56:04.167Z,140.63
2018-06-21T05:57:04.187Z,146.25
2018-06-21T05:58:04.210Z,135.00
2018-06-21T05:59:04.231Z,135.00
2018-06-21T06:00:04.248Z,101.25
2018-06-21T06:01:04.270Z,95.63
2018-06-21T06:02:04.452Z,78.75
2018-06-21T06:03:04.315Z,67.50
2018-06-21T06:04:04.334Z,39.38
2018-06-21T06:05:04.358Z,33.75
2018-06-21T06:06:04.380Z,39.38
2018-06-21T06:07:04.402Z,33.75
2018-06-21T06:08:04.420Z,22.50
2018-06-21T06:09:04.441Z,16.88
2018-06-21T06:10:04.468Z,16.88
2018-06-21T06:11:04.487Z,11.25
2018-06-21T06:12:04.508Z,11.25
2018-06-21T06:13:04.529Z,11.25
2018-06-21T06:14:04.558Z,11.25
2018-06-21T06:15:04.571Z,11.25
2018-06-21T06:16:04.594Z,16.88
2018-06-21T06:17:04.614Z,22.50
2018-06-21T06:18:04.634Z,28.13
2018-06-21T06:19:04.654Z,28.13
2018-06-21T06:20:04.687Z,33.75
2018-06-21T06:21:04.699Z,50.63
2018-06-21T06:22:04.721Z,56.25
2018-06-21T06:23:04.740Z,61.88
2018-06-21T06:24:04.760Z,56.25
2018-06-21T06:25:04.782Z,73.13
2018-06-21T06:26:04.802Z,90.00
2018-06-21T06:27:04.823Z,90.00
2018-06-21T06:28:04.845Z,84.38
2018-06-21T06:29:04.865Z,84.38
2018-06-21T06:30:04.887Z,84.38
2018-06-21T06:31:04.911Z,78.75
2018-06-21T06:32:04.929Z,61.88
2018-06-21T06:33:04.953Z,45.00
2018-06-21T06:34:04.978Z,45.00
2018-06-21T06:35:04.993Z,45.00
2018-06-21T06:36:05.016Z,45.00
2018-06-21T06:37:05.036Z,45.00
2018-06-21T06:38:05.056Z,45.00
2018-06-21T06:39:05.077Z,39.38
2018-06-21T06:40:05.101Z,33.75
2018-06-21T06:41:05.118Z,33.75
2018-06-21T06:42:05.143Z,39.38
2018-06-21T06:43:05.163Z,45.00
2018-06-21T06:44:05.185Z,45.00
2018-06-21T06:45:05.203Z,61.88
2018-06-21T06:46:05.225Z,73.13
2018-06-21T06:47:05.245Z,84.38
2018-06-21T06:48:05.265Z,84.38
2018-06-21T06:49:05.286Z,84.38
2018-06-21T06:50:05.310Z,73.13
2018-06-21T06:51:05.329Z,67.50
2018-06-21T06:52:05.351Z,56.25
2018-06-21T06:53:05.372Z,61.88
2018-06-21T06:54:05.394Z,61.88
2018-06-21T06:55:05.415Z,84.38
2018-06-21T06:56:05.436Z,90.00
2018-06-21T06:57:05.458Z,61.88
2018-06-21T06:58:05.479Z,61.88
2018-06-21T06:59:05.497Z,67.50
2018-06-21T07:00:05.527Z,61.88
2018-06-21T07:01:05.538Z,61.88
2018-06-21T07:02:05.560Z,45.00
2018-06-21T07:03:05.581Z,39.38
2018-06-21T07:04:05.605Z,39.38
2018-06-21T07:05:05.621Z,33.75
2018-06-21T07:06:05.645Z,45.00
2018-06-21T07:07:05.666Z,45.00
2018-06-21T07:08:05.746Z,50.63
2018-06-21T07:09:05.707Z,56.25
2018-06-21T07:10:05.731Z,61.88
2018-06-21T07:11:05.752Z,45.00
2018-06-21T07:12:05.774Z,33.75
2018-06-21T07:13:05.794Z,56.25
2018-06-21T07:14:05.835Z,73.13
2018-06-21T07:15:05.836Z,61.88
2018-06-21T07:16:05.858Z,61.88
2018-06-21T07:17:05.876Z,61.88
2018-06-21T07:18:05.899Z,73.13
2018-06-21T07:19:05.920Z,78.75
2018-06-21T07:20:05.941Z,56.25
2018-06-21T07:21:05.962Z,56.25
2018-06-21T07:22:05.984Z,90.00
2018-06-21T07:23:06.002Z,95.63
2018-06-21T07:24:06.024Z,78.75
2018-06-21T07:25:06.042Z,45.00
2018-06-21T07:26:06.064Z,39.38
2018-06-21T07:27:06.108Z,50.63
2018-06-21T07:28:06.118Z,45.00
2018-06-21T07:29:06.126Z,45.00
2018-06-21T07:30:06.148Z,61.88
2018-06-21T07:31:06.169Z,56.25
2018-06-21T07:32:06.192Z,50.63
2018-06-21T07:33:06.213Z,45.00
2018-06-21T07:34:06.233Z,61.88
2018-06-21T07:35:06.253Z,73.13
2018-06-21T07:36:06.276Z,123.75
2018-06-21T07:37:06.299Z,174.38
2018-06-21T07:38:06.317Z,202.50
2018-06-21T07:39:06.339Z,196.88
2018-06-21T07:40:06.366Z,168.75
2018-06-21T07:41:06.379Z,157.50
2018-06-21T07:42:06.400Z,163.13
2018-06-21T07:43:06.420Z,163.13
2018-06-21T07:44:06.440Z,146.25
2018-06-21T07:45:06.465Z,101.25
2018-06-21T07:46:06.485Z,106.88
2018-06-21T07:47:06.506Z,118.13
2018-06-21T07:48:06.526Z,123.75
2018-06-21T07:49:06.544Z,140.63
2018-06-21T07:50:06.570Z,129.38
2018-06-21T07:51:06.591Z,106.88
2018-06-21T07:52:06.608Z,106.88
2018-06-21T07:53:06.631Z,129.38
2018-06-21T07:54:06.652Z,118.13
2018-06-21T07:55:06.671Z,112.50
2018-06-21T07:56:06.696Z,118.13
2018-06-21T07:57:06.716Z,123.75
2018-06-21T07:58:06.738Z,146.25
2018-06-21T07:59:06.759Z,202.50
2018-06-21T08:00:06.776Z,219.38
2018-06-21T08:01:06.798Z,253.13
2018-06-21T08:02:06.820Z,292.50
2018-06-21T08:03:06.842Z,320.63
2018-06-21T08:04:06.861Z,360.00
2018-06-21T08:05:06.900Z,461.25
2018-06-21T08:06:06.905Z,506.25
2018-06-21T08:07:06.926Z,585.00
2018-06-21T08:08:06.944Z,765.00
2018-06-21T08:09:06.964Z,438.75
2018-06-21T08:10:06.989Z,1186.88
2018-06-21T08:11:07.007Z,1653.75
2018-06-21T08:12:07.029Z,787.50
2018-06-21T08:13:07.049Z,596.25
2018-06-21T08:14:07.074Z,472.50
2018-06-21T08:15:07.097Z,579.38
2018-06-21T08:16:07.117Z,939.38
2018-06-21T08:17:07.137Z,528.75
2018-06-21T08:18:07.159Z,984.38
2018-06-21T08:19:07.185Z,1636.88
2018-06-21T08:20:07.202Z,781.88
2018-06-21T08:21:07.224Z,776.25
2018-06-21T08:22:07.246Z,376.88
2018-06-21T08:23:07.269Z,360.00
2018-06-21T08:24:07.294Z,427.50
2018-06-21T08:25:07.313Z,253.13
2018-06-21T08:26:07.336Z,146.25
2018-06-21T08:27:07.359Z,123.75
2018-06-21T08:28:07.384Z,140.63
2018-06-21T08:29:07.403Z,168.75
2018-06-21T08:30:07.429Z,157.50
2018-06-21T08:31:07.453Z,191.25
2018-06-21T08:32:07.515Z,157.50
2018-06-21T08:33:07.495Z,270.00
2018-06-21T08:34:07.523Z,658.13
2018-06-21T08:35:07.541Z,309.38
2018-06-21T08:36:07.567Z,315.00
2018-06-21T08:37:07.586Z,708.75
2018-06-21T08:38:07.607Z,2261.25
2018-06-21T08:39:07.636Z,506.25
2018-06-21T08:40:07.657Z,838.13
2018-06-21T08:41:07.678Z,2148.75
2018-06-21T08:42:07.701Z,759.38
2018-06-21T08:43:07.723Z,1046.25
2018-06-21T08:44:07.746Z,826.88
2018-06-21T08:45:07.766Z,928.13
2018-06-21T08:46:07.868Z,585.00
2018-06-21T08:47:07.814Z,438.75
2018-06-21T08:48:07.839Z,315.00
2018-06-21T08:49:07.859Z,281.25
2018-06-21T08:50:07.880Z,292.50
2018-06-21T08:51:07.906Z,416.25
2018-06-21T08:52:08.004Z,2317.50
2018-06-21T08:53:07.950Z,607.50
2018-06-21T08:54:07.974Z,1057.50
2018-06-21T08:55:08.099Z,950.63
2018-06-21T08:56:08.025Z,1462.50
2018-06-21T08:57:08.046Z,1243.13
2018-06-21T08:58:08.069Z,1175.63
2018-06-21T08:59:08.091Z,1608.75
2018-06-21T09:00:08.117Z,1091.25
2018-06-21T09:01:08.138Z,1192.50
2018-06-21T09:02:08.161Z,866.25
2018-06-21T09:03:08.188Z,849.38
2018-06-21T09:04:08.213Z,843.75
2018-06-21T09:05:08.236Z,1288.13
2018-06-21T09:06:08.258Z,1383.75
2018-06-21T09:07:08.285Z,1569.38
2018-06-21T09:08:08.307Z,1423.13
2018-06-21T09:09:08.331Z,1766.25
2018-06-21T09:10:08.356Z,742.50
2018-06-21T09:11:08.383Z,978.75
2018-06-21T09:12:08.409Z,1080.00
2018-06-21T09:13:08.429Z,1186.88
2018-06-21T09:14:08.455Z,1102.50
2018-06-21T09:15:08.479Z,1006.88
2018-06-21T09:16:08.508Z,922.50
2018-06-21T09:17:08.530Z,877.50
2018-06-21T09:18:08.562Z,810.00
2018-06-21T09:19:08.580Z,759.38
2018-06-21T09:20:08.608Z,832.50
2018-06-21T09:21:08.683Z,787.50
2018-06-21T09:22:08.654Z,601.88
2018-06-21T09:23:08.680Z,517.50
2018-06-21T09:24:08.705Z,421.88
2018-06-21T09:25:08.729Z,326.25
2018-06-21T09:26:08.754Z,298.13
2018-06-21T09:27:08.784Z,253.13
2018-06-21T09:28:08.804Z,230.63
2018-06-21T09:29:08.828Z,202.50
2018-06-21T09:30:08.856Z,140.63
2018-06-21T09:31:08.877Z,73.13
2018-06-21T09:32:08.902Z,67.50
2018-06-21T09:33:08.952Z,101.25
2018-06-21T09:34:08.952Z,157.50
2018-06-21T09:35:08.974Z,168.75
2018-06-21T09:36:09.001Z,168.75
2018-06-21T09:37:09.020Z,168.75
2018-06-21T09:38:09.047Z,180.00
2018-06-21T09:39:09.070Z,247.50
2018-06-21T09:40:09.094Z,495.00
2018-06-21T09:41:09.117Z,675.00
2018-06-21T09:42:09.140Z,1603.13
2018-06-21T09:43:09.161Z,1063.13
2018-06-21T09:44:09.188Z,2019.38
2018-06-21T09:45:09.212Z,669.38
2018-06-21T09:46:09.231Z,2148.75
2018-06-21T09:47:09.256Z,2086.88
2018-06-21T09:48:09.279Z,2041.88
2018-06-21T09:49:09.302Z,2041.88
2018-06-21T09:50:09.322Z,1991.25
2018-06-21T09:51:09.348Z,1985.63
2018-06-21T09:52:09.369Z,1974.38
2018-06-21T09:53:09.393Z,1946.25
2018-06-21T09:54:09.419Z,1912.50
2018-06-21T09:55:09.441Z,1923.75
2018-06-21T09:56:09.466Z,1901.25
2018-06-21T09:57:09.492Z,1929.38
2018-06-21T09:58:09.517Z,528.75
2018-06-21T09:59:09.540Z,686.25
2018-06-21T10:00:09.567Z,725.63
2018-06-21T10:01:09.590Z,1940.63
2018-06-21T10:02:09.617Z,393.75
2018-06-21T10:03:09.644Z,466.88
2018-06-21T10:04:09.670Z,2064.38
2018-06-21T10:05:09.691Z,461.25
2018-06-21T10:06:09.717Z,1845.00
2018-06-21T10:07:09.806Z,624.38
2018-06-21T10:08:09.772Z,1333.13
2018-06-21T10:09:09.793Z,483.75
2018-06-21T10:10:09.821Z,360.00
2018-06-21T10:11:09.844Z,292.50
2018-06-21T10:12:09.872Z,360.00
2018-06-21T10:13:09.895Z,483.75
2018-06-21T10:14:09.923Z,551.25
2018-06-21T10:15:09.947Z,320.63
2018-06-21T10:16:09.978Z,275.63
2018-06-21T10:17:09.996Z,798.75
2018-06-21T10:18:10.021Z,838.13
2018-06-21T10:19:10.050Z,826.88
2018-06-21T10:20:10.071Z,810.00
2018-06-21T10:21:10.096Z,787.50
2018-06-21T10:22:10.120Z,776.25
2018-06-21T10:23:10.197Z,765.00
2018-06-21T10:24:10.175Z,770.63
2018-06-21T10:25:10.198Z,770.63
2018-06-21T10:26:10.221Z,770.63
2018-06-21T10:27:10.249Z,793.13
2018-06-21T10:28:10.273Z,798.75
2018-06-21T10:29:10.298Z,804.38
2018-06-21T10:30:10.322Z,793.13
2018-06-21T10:31:10.352Z,759.38
2018-06-21T10:32:10.374Z,776.25
2018-06-21T10:33:10.403Z,793.13
2018-06-21T10:34:10.429Z,781.88
2018-06-21T10:35:10.610Z,393.75
2018-06-21T10:36:10.480Z,478.13
2018-06-21T10:37:10.508Z,416.25
2018-06-21T10:38:10.533Z,832.50
2018-06-21T10:39:10.562Z,331.88
2018-06-21T10:40:10.598Z,866.25
2018-06-21T10:41:10.612Z,855.00
2018-06-21T10:42:10.639Z,866.25
2018-06-21T10:43:10.669Z,320.63
2018-06-21T10:44:10.695Z,815.63
2018-06-21T10:45:10.822Z,663.75
2018-06-21T10:46:10.749Z,1051.88
2018-06-21T10:47:10.777Z,1051.88
2018-06-21T10:48:10.799Z,1046.25
2018-06-21T10:49:10.865Z,1051.88
2018-06-21T10:50:10.854Z,1040.63
2018-06-21T10:51:10.880Z,1051.88
2018-06-21T10:52:10.911Z,326.25
2018-06-21T10:53:10.936Z,1181.25
2018-06-21T10:54:10.961Z,1305.00
2018-06-21T10:55:10.989Z,1428.75
2018-06-21T10:56:11.019Z,472.50
2018-06-21T10:57:11.089Z,607.50
2018-06-21T10:58:11.073Z,1293.75
2018-06-21T10:59:11.097Z,1659.38
2018-06-21T11:00:11.126Z,956.25
2018-06-21T11:01:11.151Z,843.75
2018-06-21T11:02:11.176Z,1496.25
2018-06-21T11:03:11.214Z,1406.25
2018-06-21T11:04:11.235Z,736.88
2018-06-21T11:05:11.259Z,360.00
2018-06-21T11:06:11.288Z,1293.75
2018-06-21T11:07:11.312Z,1310.63
2018-06-21T11:08:11.341Z,1327.50
2018-06-21T11:09:11.368Z,1260.00
2018-06-21T11:10:11.395Z,1181.25
2018-06-21T11:11:11.420Z,978.75
2018-06-21T11:12:11.447Z,1125.00
2018-06-21T11:13:11.471Z,1119.38
2018-06-21T11:14:11.500Z,1057.50
2018-06-21T11:15:11.530Z,1040.63
2018-06-21T11:16:11.555Z,534.38
2018-06-21T11:17:11.584Z,405.00
2018-06-21T11:18:11.612Z,354.38
2018-06-21T11:19:11.638Z,472.50
2018-06-21T11:20:11.666Z,450.00
2018-06-21T11:21:11.697Z,354.38
2018-06-21T11:22:11.720Z,315.00
2018-06-21T11:23:11.748Z,354.38
2018-06-21T11:24:11.779Z,371.25
2018-06-21T11:25:11.802Z,354.38
2018-06-21T11:26:11.828Z,371.25
2018-06-21T11:27:11.855Z,365.63
2018-06-21T11:28:11.881Z,326.25
2018-06-21T11:29:11.904Z,354.38
2018-06-21T11:30:11.932Z,1029.38
2018-06-21T11:31:11.956Z,1029.38
2018-06-21T11:32:11.985Z,978.75
2018-06-21T11:33:12.010Z,950.63
2018-06-21T11:34:12.031Z,382.50
2018-06-21T11:35:12.065Z,405.00
2018-06-21T11:36:12.083Z,866.25
2018-06-21T11:37:12.110Z,382.50
2018-06-21T11:38:12.196Z,877.50
2018-06-21T11:39:12.162Z,916.88
2018-06-21T11:40:12.188Z,894.38
2018-06-21T11:41:12.213Z,883.13
2018-06-21T11:42:12.236Z,849.38
2018-06-21T11:43:12.265Z,810.00
2018-06-21T11:44:12.287Z,798.75
2018-06-21T11:45:12.315Z,298.13
2018-06-21T11:46:12.339Z,810.00
2018-06-21T11:47:12.365Z,849.38
2018-06-21T11:48:12.393Z,832.50
2018-06-21T11:49:12.416Z,877.50
2018-06-21T11:50:12.443Z,866.25
2018-06-21T11:51:12.472Z,787.50
2018-06-21T11:52:12.555Z,624.38
2018-06-21T11:53:12.525Z,399.38
2018-06-21T11:54:12.550Z,455.63
2018-06-21T11:55:12.575Z,405.00
2018-06-21T11:56:12.606Z,371.25
2018-06-21T11:57:12.626Z,849.38
2018-06-21T11:58:12.654Z,810.00
2018-06-21T11:59:12.681Z,787.50
2018-06-21T12:00:12.707Z,770.63
2018-06-21T12:01:12.733Z,776.25
2018-06-21T12:02:12.761Z,433.13
2018-06-21T12:03:12.788Z,427.50
2018-06-21T12:04:12.814Z,815.63
2018-06-21T12:05:12.837Z,776.25
2018-06-21T12:06:12.864Z,731.25
2018-06-21T12:07:12.892Z,708.75
2018-06-21T12:08:12.918Z,697.50
2018-06-21T12:09:12.942Z,703.13
2018-06-21T12:10:12.968Z,315.00
2018-06-21T12:11:12.996Z,343.13
2018-06-21T12:12:13.027Z,697.50
2018-06-21T12:13:13.049Z,388.13
2018-06-21T12:14:13.195Z,658.13
2018-06-21T12:15:13.102Z,815.63
2018-06-21T12:16:13.133Z,388.13
2018-06-21T12:17:13.152Z,337.50
2018-06-21T12:18:13.180Z,821.25
2018-06-21T12:19:13.205Z,787.50
2018-06-21T12:20:13.232Z,798.75
2018-06-21T12:21:13.254Z,793.13
2018-06-21T12:22:13.283Z,326.25
2018-06-21T12:23:13.353Z,652.50
2018-06-21T12:24:13.332Z,517.50
2018-06-21T12:25:13.356Z,483.75
2018-06-21T12:26:13.452Z,438.75
2018-06-21T12:27:13.409Z,416.25
2018-06-21T12:28:13.435Z,399.38
2018-06-21T12:29:13.459Z,365.63
2018-06-21T12:30:13.482Z,348.75
2018-06-21T12:31:13.507Z,337.50
2018-06-21T12:32:13.533Z,337.50
2018-06-21T12:33:13.560Z,343.13
2018-06-21T12:34:13.589Z,343.13
2018-06-21T12:35:13.609Z,343.13
2018-06-21T12:36:13.635Z,337.50
2018-06-21T12:37:13.656Z,343.13
2018-06-21T12:38:13.682Z,326.25
2018-06-21T12:39:13.707Z,298.13
2018-06-21T12:40:13.731Z,292.50
2018-06-21T12:41:13.753Z,286.88
2018-06-21T12:42:13.778Z,281.25
2018-06-21T12:43:13.804Z,270.00
2018-06-21T12:44:13.830Z,281.25
2018-06-21T12:45:13.849Z,286.88
2018-06-21T12:46:13.876Z,230.63
2018-06-21T12:47:13.899Z,309.38
2018-06-21T12:48:13.928Z,320.63