createdAt,value
2019-05-12T00:00:08.157Z,9.70
2019-05-12T00:02:36.456Z,9.60
2019-05-12T00:05:05.983Z,9.60
2019-05-12T00:07:34.348Z,9.70
2019-05-12T00:10:03.116Z,9.70
2019-05-12T00:12:31.360Z,9.60
2019-05-12T00:14:59.634Z,9.60
2019-05-12T00:17:28.472Z,9.70
2019-05-12T00:19:58.480Z,9.60
2019-05-12T00:22:28.759Z,9.60
2019-05-12T00:24:58.363Z,9.50
2019-05-12T00:27:28.419Z,9.50
2019-05-12T00:29:57.847Z,9.40
2019-05-12T00:32:28.238Z,9.30
2019-05-12T00:34:58.456Z,9.30
2019-05-12T00:37:28.767Z,9.30
2019-05-12T00:39:58.267Z,9.30
2019-05-12T00:42:28.639Z,9.20
2019-05-12T00:44:58.555Z,9.20
2019-05-12T00:47:28.050Z,9.10
2019-05-12T00:49:58.236Z,9.10
2019-05-12T00:52:28.143Z,9.10
2019-05-12T00:54:58.561Z,9.00
2019-05-12T00:57:28.639Z,9.00
2019-05-12T00:59:58.211Z,8.90
2019-05-12T01:02:28.618Z,8.90
2019-05-12T01:04:58.131Z,8.90
2019-05-12T01:07:27.782Z,8.90
2019-05-12T01:09:58.029Z,8.90
2019-05-12T01:12:28.498Z,8.90
2019-05-12T01:14:58.034Z,8.90
2019-05-12T01:17:28.247Z,8.90
2019-05-12T01:19:58.468Z,8.80
2019-05-12T01:22:27.751Z,8.80
2019-05-12T01:24:57.821Z,8.80
2019-05-12T01:27:28.603Z,8.80
2019-05-12T01:29:58.108Z,8.90
2019-05-12T01:32:34.120Z,8.90
2019-05-12T01:35:02.679Z,8.90
2019-05-12T01:37:31.328Z,8.90
2019-05-12T01:40:00.184Z,8.90
2019-05-12T01:42:28.829Z,8.80
2019-05-12T01:44:58.450Z,8.80
2019-05-12T01:47:29.070Z,8.80
2019-05-12T01:49:58.100Z,8.80
2019-05-12T01:52:28.567Z,8.70
2019-05-12T01:54:58.910Z,8.70
2019-05-12T01:57:28.753Z,8.70
2019-05-12T01:59:58.613Z,8.70
2019-05-12T02:02:28.580Z,8.80
2019-05-12T02:04:58.767Z,8.80
2019-05-12T02:07:28.021Z,8.90
2019-05-12T02:09:58.453Z,8.90
2019-05-12T02:12:28.732Z,8.80
2019-05-12T02:14:58.419Z,8.80
2019-05-12T02:17:28.312Z,8.90
2019-05-12T02:19:58.693Z,8.80
2019-05-12T02:22:27.902Z,8.90
2019-05-12T02:24:58.326Z,8.90
2019-05-12T02:27:28.286Z,9.00
2019-05-12T02:29:58.540Z,9.10
2019-05-12T02:32:32.737Z,9.10
2019-05-12T02:34:56.249Z,9.10
2019-05-12T02:37:26.233Z,9.20
2019-05-12T02:39:55.585Z,9.10
2019-05-12T02:42:24.497Z,9.10
2019-05-12T02:44:55.191Z,9.00
2019-05-12T02:47:24.081Z,9.00
2019-05-12T02:49:54.485Z,9.00
2019-05-12T02:52:25.028Z,8.80
2019-05-12T02:54:59.603Z,8.80
2019-05-12T02:57:25.504Z,8.80
2019-05-12T02:59:54.063Z,8.80
2019-05-12T03:02:24.440Z,8.80
2019-05-12T03:04:54.775Z,8.70
2019-05-12T03:07:25.517Z,8.80
2019-05-12T03:09:55.005Z,8.80
2019-05-12T03:12:25.595Z,8.70
2019-05-12T03:14:54.408Z,8.60
2019-05-12T03:17:25.133Z,8.60
2019-05-12T03:19:55.648Z,8.70
2019-05-12T03:22:25.250Z,8.70
2019-05-12T03:25:08.023Z,8.60
2019-05-12T03:27:25.595Z,8.50
2019-05-12T03:29:55.229Z,8.40
2019-05-12T03:32:27.526Z,8.40
2019-05-12T03:34:57.902Z,8.30
2019-05-12T03:37:30.671Z,8.30
2019-05-12T03:39:56.158Z,8.20
2019-05-12T03:42:25.197Z,8.20
2019-05-12T03:44:54.758Z,8.20
2019-05-12T03:47:25.070Z,8.10
2019-05-12T03:49:54.515Z,8.10
2019-05-12T03:52:24.364Z,8.00
2019-05-12T03:54:56.002Z,8.00
2019-05-12T03:57:25.336Z,8.00
2019-05-12T03:59:54.355Z,8.00
2019-05-12T04:02:25.089Z,8.00
2019-05-12T04:04:55.450Z,8.00
2019-05-12T04:07:24.442Z,7.90
2019-05-12T04:09:54.691Z,8.00
2019-05-12T04:12:25.419Z,8.00
2019-05-12T04:14:55.018Z,7.90
2019-05-12T04:17:24.427Z,7.90
2019-05-12T04:19:54.972Z,7.90
2019-05-12T04:22:24.920Z,7.90
2019-05-12T04:24:55.087Z,7.90
2019-05-12T04:27:25.094Z,7.90
2019-05-12T04:29:54.716Z,7.90
2019-05-12T04:32:25.078Z,7.90
2019-05-12T04:34:55.097Z,8.00
2019-05-12T04:37:24.971Z,8.10
2019-05-12T04:39:55.365Z,8.10
2019-05-12T04:42:25.096Z,8.10
2019-05-12T04:44:55.269Z,8.20
2019-05-12T04:47:25.244Z,8.20
2019-05-12T04:49:54.661Z,8.20
2019-05-12T04:52:25.456Z,8.40
2019-05-12T04:54:55.214Z,8.60
2019-05-12T04:57:25.434Z,8.70
2019-05-12T04:59:54.438Z,8.70
2019-05-12T05:02:25.089Z,8.80
2019-05-12T05:04:54.714Z,8.80
2019-05-12T05:07:24.409Z,8.80
2019-05-12T05:09:54.923Z,8.90
2019-05-12T05:12:23.880Z,8.90
2019-05-12T05:14:54.748Z,8.80
2019-05-12T05:17:24.417Z,8.80
2019-05-12T05:19:53.317Z,7.80
2019-05-12T05:22:24.195Z,9.00
2019-05-12T05:24:53.573Z,9.00
2019-05-12T05:27:24.546Z,9.00
2019-05-12T05:29:54.356Z,9.00
2019-05-12T05:32:23.291Z,9.00
2019-05-12T05:34:55.850Z,9.00
2019-05-12T05:37:23.804Z,9.00
2019-05-12T05:39:53.909Z,9.10
2019-05-12T05:42:27.402Z,9.20
2019-05-12T05:44:54.307Z,9.30
2019-05-12T05:47:25.628Z,9.30
2019-05-12T05:49:53.987Z,9.30
2019-05-12T05:52:24.540Z,9.30
2019-05-12T05:54:53.211Z,9.40
2019-05-12T05:57:25.815Z,9.50
2019-05-12T05:59:53.767Z,9.50
2019-05-12T06:02:23.168Z,9.60
2019-05-12T06:04:54.061Z,9.70
2019-05-12T06:07:23.852Z,9.70
2019-05-12T06:09:53.659Z,9.70
2019-05-12T06:12:23.981Z,9.70
2019-05-12T06:14:55.204Z,9.50
2019-05-12T06:17:23.612Z,9.60
2019-05-12T06:19:53.859Z,9.60
2019-05-12T06:22:23.578Z,9.60
2019-05-12T06:24:56.955Z,9.70
2019-05-12T06:27:24.315Z,9.70
2019-05-12T06:30:00.639Z,9.70
2019-05-12T06:32:24.912Z,9.70
2019-05-12T06:34:57.017Z,9.70
2019-05-12T06:37:23.670Z,9.80
2019-05-12T06:39:56.511Z,9.90
2019-05-12T06:42:24.209Z,9.90
2019-05-12T06:44:55.090Z,10.00
2019-05-12T06:47:24.073Z,10.10
2019-05-12T06:49:56.449Z,10.20
2019-05-12T06:52:23.665Z,10.30
2019-05-12T06:54:56.594Z,10.50
2019-05-12T06:57:28.335Z,10.80
2019-05-12T06:59:55.174Z,11.00
2019-05-12T07:02:24.464Z,11.10
2019-05-12T07:04:59.293Z,11.10
2019-05-12T07:07:27.097Z,11.00
2019-05-12T07:09:54.959Z,10.90
2019-05-12T07:12:26.879Z,10.70
2019-05-12T07:14:55.563Z,10.70
2019-05-12T07:17:24.883Z,11.00
2019-05-12T07:19:56.964Z,11.30
2019-05-12T07:22:25.763Z,11.50
2019-05-12T07:24:54.758Z,11.80
2019-05-12T07:27:35.709Z,12.00
2019-05-12T07:29:54.212Z,12.30
2019-05-12T07:32:24.636Z,12.70
2019-05-12T07:34:54.412Z,13.40
2019-05-12T07:37:23.648Z,13.30
2019-05-12T07:39:53.850Z,13.20
2019-05-12T07:42:30.991Z,13.30
2019-05-12T07:44:54.285Z,13.50
2019-05-12T07:47:27.344Z,13.60
2019-05-12T07:49:53.747Z,13.50
2019-05-12T07:52:24.125Z,13.00
2019-05-12T07:54:55.982Z,12.40
2019-05-12T07:57:25.655Z,12.00
2019-05-12T07:59:54.197Z,11.50
2019-05-12T08:02:31.445Z,11.20
2019-05-12T08:04:54.167Z,11.10
2019-05-12T08:07:28.277Z,10.90
2019-05-12T08:09:53.655Z,10.90
2019-05-12T08:12:23.774Z,11.00
2019-05-12T08:14:54.082Z,10.90
2019-05-12T08:17:24.496Z,11.00
2019-05-12T08:19:53.622Z,11.20
2019-05-12T08:22:25.120Z,11.40
2019-05-12T08:24:53.756Z,11.30
2019-05-12T08:27:23.450Z,11.20
2019-05-12T08:30:00.818Z,11.20
2019-05-12T08:32:23.479Z,11.20
2019-05-12T08:34:54.148Z,11.40
2019-05-12T08:37:24.270Z,11.80
2019-05-12T08:39:53.219Z,12.00
2019-05-12T08:42:23.870Z,12.10
2019-05-12T08:44:54.133Z,12.60
2019-05-12T08:47:23.848Z,13.00
2019-05-12T08:49:58.358Z,13.10
2019-05-12T08:52:23.547Z,13.20
2019-05-12T08:54:53.623Z,12.80
2019-05-12T08:57:24.111Z,12.50
2019-05-12T08:59:54.720Z,12.20
2019-05-12T09:02:24.046Z,11.90
2019-05-12T09:04:55.542Z,11.90
2019-05-12T09:07:24.143Z,11.80
2019-05-12T09:09:53.414Z,11.70
2019-05-12T09:12:23.327Z,11.60
2019-05-12T09:14:54.455Z,11.60
2019-05-12T09:17:23.287Z,11.70
2019-05-12T09:19:55.056Z,11.80
2019-05-12T09:22:24.943Z,11.90
2019-05-12T09:24:53.445Z,12.30
2019-05-12T09:27:24.048Z,12.70
2019-05-12T09:29:53.916Z,12.90
2019-05-12T09:32:23.566Z,13.10
2019-05-12T09:34:53.924Z,13.10
2019-05-12T09:37:23.967Z,13.00
2019-05-12T09:39:53.855Z,12.80
2019-05-12T09:42:25.560Z,12.70
2019-05-12T09:44:53.963Z,13.00
2019-05-12T09:47:27.573Z,13.30
2019-05-12T09:49:53.596Z,13.70
2019-05-12T09:52:26.824Z,14.00
2019-05-12T09:54:53.497Z,13.90
2019-05-12T09:57:23.897Z,13.40
2019-05-12T09:59:59.505Z,13.30
2019-05-12T10:02:23.791Z,13.60
2019-05-12T10:04:56.346Z,14.00
2019-05-12T10:07:22.345Z,14.40
2019-05-12T10:09:55.006Z,14.40
2019-05-12T10:12:20.601Z,14.30
2019-05-12T10:14:48.852Z,14.10
2019-05-12T10:17:20.453Z,14.40
2019-05-12T10:19:48.510Z,14.40
2019-05-12T10:22:17.339Z,14.20
2019-05-12T10:24:55.311Z,14.10
2019-05-12T10:27:15.683Z,14.40
2019-05-12T10:29:44.000Z,14.90
2019-05-12T10:32:13.549Z,14.70
2019-05-12T10:34:44.210Z,14.40
2019-05-12T10:37:13.367Z,14.50
2019-05-12T10:39:41.848Z,14.60
2019-05-12T10:42:10.427Z,14.50
2019-05-12T10:44:40.891Z,14.50
2019-05-12T10:47:08.739Z,14.30
2019-05-12T10:49:37.121Z,14.60
2019-05-12T10:52:05.372Z,14.80
2019-05-12T10:54:34.213Z,15.20
2019-05-12T10:57:04.949Z,15.30
2019-05-12T10:59:38.299Z,15.60
2019-05-12T11:02:03.513Z,15.50
2019-05-12T11:04:36.825Z,15.80
2019-05-12T11:07:04.491Z,15.70
2019-05-12T11:09:34.451Z,15.80
2019-05-12T11:12:03.434Z,16.20
2019-05-12T11:14:34.160Z,15.60
2019-05-12T11:17:07.638Z,15.60
2019-05-12T11:19:33.879Z,16.00
2019-05-12T11:22:03.651Z,16.10
2019-05-12T11:24:33.719Z,15.60
2019-05-12T11:27:04.088Z,15.80
2019-05-12T11:29:45.678Z,16.20
2019-05-12T11:32:02.150Z,16.50
2019-05-12T11:34:30.516Z,16.70
2019-05-12T11:36:58.759Z,16.90
2019-05-12T11:39:30.568Z,16.50
2019-05-12T11:41:58.374Z,16.60
2019-05-12T11:44:26.931Z,16.70
2019-05-12T11:46:56.822Z,16.60
2019-05-12T11:49:26.225Z,16.60
2019-05-12T11:52:00.977Z,16.80
2019-05-12T11:54:28.064Z,16.50
2019-05-12T11:56:56.758Z,16.30
2019-05-12T11:59:25.029Z,16.60
2019-05-12T12:01:56.036Z,16.90
2019-05-12T12:04:26.540Z,16.80
2019-05-12T12:06:54.799Z,17.20
2019-05-12T12:09:23.056Z,16.90
2019-05-12T12:11:56.705Z,17.00
2019-05-12T12:14:23.656Z,16.70
2019-05-12T12:16:52.376Z,16.30
2019-05-12T12:19:26.178Z,16.20
2019-05-12T12:21:53.576Z,16.70
2019-05-12T12:24:29.407Z,17.10
2019-05-12T12:26:53.599Z,17.40
2019-05-12T12:29:21.400Z,17.10
2019-05-12T12:31:51.993Z,17.10
2019-05-12T12:34:29.586Z,17.20
2019-05-12T12:36:50.260Z,17.10
2019-05-12T12:39:18.603Z,17.00
2019-05-12T12:41:58.632Z,17.00
2019-05-12T12:44:16.960Z,16.70
2019-05-12T12:46:45.218Z,16.30
2019-05-12T12:49:14.063Z,16.30
2019-05-12T12:51:44.587Z,16.40
2019-05-12T12:54:12.837Z,16.60
2019-05-12T12:56:41.197Z,16.70
2019-05-12T12:59:10.517Z,17.20
2019-05-12T13:01:39.566Z,17.20
2019-05-12T13:04:07.879Z,17.50
2019-05-12T13:06:36.133Z,17.50
2019-05-12T13:09:16.929Z,17.30
2019-05-12T13:11:36.878Z,17.60
2019-05-12T13:14:06.687Z,17.40
2019-05-12T13:16:35.003Z,17.70
2019-05-12T13:19:11.959Z,17.50
2019-05-12T13:21:33.672Z,17.70
2019-05-12T13:24:03.574Z,16.90
2019-05-12T13:26:32.080Z,16.70
2019-05-12T13:29:00.339Z,17.00
2019-05-12T13:31:28.596Z,16.80
2019-05-12T13:33:56.871Z,16.50
2019-05-12T13:36:29.561Z,16.30
2019-05-12T13:38:55.193Z,16.30
2019-05-12T13:41:23.503Z,16.80
2019-05-12T13:43:56.218Z,17.20
2019-05-12T13:46:23.736Z,17.40
2019-05-12T13:48:57.585Z,17.20
2019-05-12T13:51:23.984Z,16.90
2019-05-12T13:53:51.679Z,17.00
2019-05-12T13:56:25.823Z,16.90
2019-05-12T13:58:50.019Z,16.90
2019-05-12T14:01:20.376Z,16.90
2019-05-12T14:03:50.632Z,16.90
2019-05-12T14:06:23.034Z,16.80
2019-05-12T14:08:48.248Z,16.50
2019-05-12T14:11:18.813Z,16.30
2019-05-12T14:13:46.523Z,16.10
2019-05-12T14:16:14.782Z,16.20
2019-05-12T14:18:44.208Z,16.00
2019-05-12T14:21:13.921Z,16.00
2019-05-12T14:23:43.610Z,16.00
2019-05-12T14:26:13.619Z,15.70
2019-05-12T14:28:45.708Z,15.70
2019-05-12T14:31:24.530Z,15.40
2019-05-12T14:33:44.267Z,15.40
2019-05-12T14:36:15.874Z,15.50
2019-05-12T14:38:42.357Z,15.30
2019-05-12T14:41:12.356Z,15.20
2019-05-12T14:43:40.698Z,15.20
2019-05-12T14:46:10.482Z,15.10
2019-05-12T14:48:40.220Z,15.10
2019-05-12T14:51:09.067Z,15.10
2019-05-12T14:53:38.238Z,15.00
2019-05-12T14:56:07.395Z,14.90
2019-05-12T14:58:35.666Z,15.00
2019-05-12T15:01:04.159Z,15.20
2019-05-12T15:03:34.223Z,15.20
2019-05-12T15:06:04.107Z,15.00
2019-05-12T15:08:37.183Z,15.00
2019-05-12T15:11:03.979Z,14.80
2019-05-12T15:13:34.270Z,14.70
2019-05-12T15:16:02.443Z,14.60
2019-05-12T15:18:30.728Z,14.60
2019-05-12T15:20:59.063Z,14.50
2019-05-12T15:23:32.514Z,14.40
2019-05-12T15:25:57.477Z,14.40
2019-05-12T15:28:25.733Z,14.40
2019-05-12T15:30:54.316Z,14.40
2019-05-12T15:33:24.337Z,14.40
2019-05-12T15:35:54.693Z,14.40
2019-05-12T15:38:23.884Z,14.30
2019-05-12T15:40:53.779Z,14.20
2019-05-12T15:43:24.343Z,14.10
2019-05-12T15:45:57.370Z,14.10
2019-05-12T15:48:25.530Z,14.10
2019-05-12T15:50:54.000Z,14.10
2019-05-12T15:53:26.522Z,14.10
2019-05-12T15:55:54.281Z,14.10
2019-05-12T15:58:24.549Z,13.90
2019-05-12T16:00:54.450Z,13.90
2019-05-12T16:03:23.620Z,13.80
2019-05-12T16:05:53.472Z,13.70
2019-05-12T16:08:24.298Z,13.60
2019-05-12T16:10:53.534Z,13.70
2019-05-12T16:13:24.148Z,13.90
2019-05-12T16:15:55.709Z,13.80
2019-05-12T16:18:23.470Z,13.80
2019-05-12T16:20:53.610Z,13.70
2019-05-12T16:23:28.318Z,13.80
2019-05-12T16:25:54.005Z,13.70
2019-05-12T16:28:24.286Z,13.70
2019-05-12T16:30:53.635Z,13.70
2019-05-12T16:33:22.305Z,13.60
2019-05-12T16:35:54.610Z,13.60
2019-05-12T16:38:23.627Z,13.60
2019-05-12T16:40:53.907Z,13.50
2019-05-12T16:43:23.816Z,13.50
2019-05-12T16:45:53.832Z,13.40
2019-05-12T16:48:30.433Z,13.40
2019-05-12T16:50:52.622Z,13.30
2019-05-12T16:53:22.220Z,13.20
2019-05-12T16:55:53.140Z,13.30
2019-05-12T16:58:26.165Z,13.30
2019-05-12T17:00:53.425Z,13.30
2019-05-12T17:03:21.005Z,13.30
2019-05-12T17:05:50.063Z,13.10
2019-05-12T17:08:19.231Z,13.30
2019-05-12T17:10:58.183Z,13.20
2019-05-12T17:13:17.581Z,13.20
2019-05-12T17:15:53.726Z,13.20
2019-05-12T17:18:16.152Z,13.10
2019-05-12T17:20:49.280Z,13.20
2019-05-12T17:23:14.404Z,13.10
2019-05-12T17:25:42.679Z,13.10
2019-05-12T17:28:13.187Z,12.90
2019-05-12T17:30:43.541Z,12.90
2019-05-12T17:33:15.899Z,12.90
2019-05-12T17:35:41.174Z,12.90
2019-05-12T17:38:11.738Z,12.90
2019-05-12T17:40:39.420Z,12.90
2019-05-12T17:43:11.773Z,12.80
2019-05-12T17:45:39.331Z,12.80
2019-05-12T17:48:07.941Z,12.80
2019-05-12T17:50:40.645Z,12.70
2019-05-12T17:53:06.330Z,12.60
2019-05-12T17:55:34.680Z,12.70
2019-05-12T17:58:04.165Z,12.70
2019-05-12T18:00:33.597Z,12.70
2019-05-12T18:03:15.531Z,12.60
2019-05-12T18:05:33.912Z,12.70
2019-05-12T18:08:04.247Z,12.70
2019-05-12T18:10:37.407Z,12.50
2019-05-12T18:13:03.906Z,12.50
2019-05-12T18:15:37.552Z,12.40
2019-05-12T18:18:04.083Z,12.40
2019-05-12T18:20:40.090Z,12.40
2019-05-12T18:23:04.355Z,12.50
2019-05-12T18:25:32.888Z,12.40
2019-05-12T18:28:03.561Z,12.30
2019-05-12T18:30:31.508Z,12.30
2019-05-12T18:33:04.291Z,12.10
2019-05-12T18:35:29.780Z,12.00
2019-05-12T18:37:58.120Z,12.20
2019-05-12T18:40:28.160Z,12.20
2019-05-12T18:42:56.387Z,12.20
2019-05-12T18:45:24.648Z,12.20
2019-05-12T18:47:53.854Z,12.20
2019-05-12T18:50:27.029Z,12.10
2019-05-12T18:52:52.363Z,12.00
2019-05-12T18:55:20.637Z,12.00
2019-05-12T18:57:50.093Z,11.90
2019-05-12T19:00:20.341Z,12.00
2019-05-12T19:02:50.998Z,11.90
2019-05-12T19:05:27.503Z,9.30
2019-05-12T19:07:48.667Z,11.90
2019-05-12T19:10:16.944Z,11.90
2019-05-12T19:12:45.299Z,11.80
2019-05-12T19:15:17.079Z,11.70
2019-05-12T19:17:45.751Z,11.60
2019-05-12T19:20:13.632Z,11.60
2019-05-12T19:22:48.277Z,11.60
2019-05-12T19:25:14.652Z,11.40
2019-05-12T19:27:45.677Z,11.30
2019-05-12T19:30:13.878Z,11.40
2019-05-12T19:32:45.105Z,11.40
2019-05-12T19:35:17.894Z,11.40
2019-05-12T19:37:45.361Z,11.50
2019-05-12T19:40:16.650Z,11.50
2019-05-12T19:42:43.543Z,11.50
2019-05-12T19:45:21.468Z,11.50
2019-05-12T19:47:44.222Z,11.40
2019-05-12T19:50:17.609Z,11.50
2019-05-12T19:52:42.223Z,11.40
2019-05-12T19:55:10.503Z,11.40
2019-05-12T19:57:38.827Z,11.30
2019-05-12T20:00:07.170Z,11.20
2019-05-12T20:02:35.531Z,11.20
2019-05-12T20:05:05.855Z,11.20
2019-05-12T20:07:34.107Z,11.10
2019-05-12T20:10:04.720Z,11.00
2019-05-12T20:12:34.290Z,11.10
2019-05-12T20:15:04.064Z,11.00
2019-05-12T20:17:33.951Z,11.00
2019-05-12T20:20:04.479Z,10.90
2019-05-12T20:22:33.458Z,10.80
2019-05-12T20:25:04.077Z,10.90
2019-05-12T20:27:34.310Z,10.90
2019-05-12T20:30:07.187Z,10.90
2019-05-12T20:32:34.275Z,10.80
2019-05-12T20:35:04.169Z,10.60
2019-05-12T20:37:33.673Z,10.70
2019-05-12T20:40:05.153Z,10.70
2019-05-12T20:42:41.923Z,10.70
2019-05-12T20:45:05.417Z,10.60
2019-05-12T20:47:38.847Z,10.70
2019-05-12T20:50:06.768Z,10.70
2019-05-12T20:52:39.368Z,10.60
2019-05-12T20:55:05.176Z,10.60
2019-05-12T20:57:34.531Z,10.60
2019-05-12T21:00:08.099Z,10.60
2019-05-12T21:02:35.507Z,10.60
2019-05-12T21:05:14.880Z,10.50
2019-05-12T21:07:36.260Z,10.40
2019-05-12T21:10:06.070Z,10.50
2019-05-12T21:12:34.403Z,10.60
2019-05-12T21:15:13.746Z,10.50
2019-05-12T21:17:42.406Z,10.50
2019-05-12T21:20:04.448Z,10.50
2019-05-12T21:22:34.221Z,10.40
2019-05-12T21:25:04.152Z,10.50
2019-05-12T21:27:33.462Z,10.40
2019-05-12T21:30:09.908Z,10.30
2019-05-12T21:32:33.948Z,10.40
2019-05-12T21:35:15.839Z,10.30
2019-05-12T21:37:37.062Z,10.30
2019-05-12T21:40:03.593Z,10.20
2019-05-12T21:42:33.839Z,10.20
2019-05-12T21:45:04.669Z,10.10
2019-05-12T21:47:36.462Z,10.10
2019-05-12T21:50:03.534Z,10.20
2019-05-12T21:52:34.947Z,10.10
2019-05-12T21:55:03.772Z,10.10
2019-05-12T21:57:34.403Z,10.00
2019-05-12T22:00:04.625Z,9.90
2019-05-12T22:02:34.007Z,9.90
2019-05-12T22:05:04.021Z,9.80
2019-05-12T22:07:38.031Z,9.80
2019-05-12T22:10:04.618Z,9.80
2019-05-12T22:12:33.278Z,9.70
2019-05-12T22:15:03.771Z,9.70
2019-05-12T22:17:33.561Z,9.70
2019-05-12T22:20:08.449Z,9.70
2019-05-12T22:22:33.198Z,9.70
2019-05-12T22:25:01.840Z,9.60
2019-05-12T22:27:30.987Z,9.60
2019-05-12T22:29:59.543Z,9.60
2019-05-12T22:32:29.658Z,9.70
2019-05-12T22:34:57.924Z,9.50
2019-05-12T22:37:29.420Z,9.50
2019-05-12T22:39:56.225Z,9.50
2019-05-12T22:42:24.543Z,9.30
2019-05-12T22:45:01.278Z,9.40
2019-05-12T22:47:23.964Z,9.30
2019-05-12T22:49:56.892Z,9.20
2019-05-12T22:52:23.850Z,9.30
2019-05-12T22:54:53.787Z,9.20
2019-05-12T22:57:24.214Z,9.20
2019-05-12T22:59:53.224Z,9.10
2019-05-12T23:02:25.301Z,9.10
2019-05-12T23:04:51.675Z,9.00
2019-05-12T23:07:25.472Z,9.00
2019-05-12T23:09:49.933Z,9.00
2019-05-12T23:12:20.050Z,9.10
2019-05-12T23:14:54.146Z,9.00
2019-05-12T23:17:18.703Z,8.90
2019-05-12T23:19:51.394Z,8.80
2019-05-12T23:22:17.491Z,9.00
2019-05-12T23:24:45.940Z,9.00
2019-05-12T23:27:18.932Z,9.00
2019-05-12T23:29:44.471Z,8.90
2019-05-12T23:32:15.101Z,8.90
2019-05-12T23:34:44.986Z,8.80
2019-05-12T23:37:14.160Z,8.80
2019-05-12T23:39:44.216Z,8.60
2019-05-12T23:42:13.598Z,8.70
2019-05-12T23:44:44.146Z,8.60
2019-05-12T23:47:12.239Z,8.70
2019-05-12T23:49:40.579Z,8.70
2019-05-12T23:52:08.823Z,8.70
2019-05-12T23:54:37.095Z,8.70
2019-05-12T23:57:05.438Z,8.70
2019-05-12T23:59:33.694Z,8.70
