createdAt,value
2017-07-28T00:00:25.247Z,938
2017-07-28T00:01:32.729Z,924
2017-07-28T00:02:39.549Z,933
2017-07-28T00:03:47.033Z,935
2017-07-28T00:04:54.812Z,940
2017-07-28T00:06:02.299Z,939
2017-07-28T00:07:09.781Z,939
2017-07-28T00:08:17.266Z,940
2017-07-28T00:09:24.742Z,940
2017-07-28T00:10:32.530Z,934
2017-07-28T00:11:39.682Z,931
2017-07-28T00:12:46.825Z,932
2017-07-28T00:13:54.307Z,929
2017-07-28T00:15:01.788Z,932
2017-07-28T00:16:09.569Z,930
2017-07-28T00:17:17.052Z,937
2017-07-28T00:18:24.532Z,939
2017-07-28T00:19:32.011Z,937
2017-07-28T00:20:39.491Z,934
2017-07-28T00:21:47.270Z,939
2017-07-28T00:22:54.748Z,941
2017-07-28T00:24:01.893Z,944
2017-07-28T00:25:09.374Z,944
2017-07-28T00:26:16.522Z,939
2017-07-28T00:27:23.968Z,941
2017-07-28T00:28:31.448Z,940
2017-07-28T00:29:53.511Z,941
2017-07-28T00:31:00.659Z,941
2017-07-28T00:32:07.810Z,941
2017-07-28T00:33:15.740Z,943
2017-07-28T00:34:22.890Z,934
2017-07-28T00:35:30.369Z,938
2017-07-28T00:36:37.852Z,939
2017-07-28T00:37:45.330Z,943
2017-07-28T00:38:53.104Z,940
2017-07-28T00:40:00.585Z,951
2017-07-28T00:41:08.062Z,957
2017-07-28T00:42:15.549Z,946
2017-07-28T00:43:23.034Z,944
2017-07-28T00:44:30.812Z,940
2017-07-28T00:45:38.293Z,941
2017-07-28T00:46:45.772Z,949
2017-07-28T00:47:52.929Z,941
2017-07-28T00:49:00.077Z,941
2017-07-28T00:50:07.525Z,942
2017-07-28T00:51:15.011Z,941
2017-07-28T00:52:22.493Z,943
2017-07-28T00:53:29.970Z,946
2017-07-28T00:54:37.440Z,942
2017-07-28T00:55:45.228Z,937
2017-07-28T00:56:52.710Z,936
2017-07-28T00:57:59.865Z,935
2017-07-28T00:59:07.020Z,937
2017-07-28T01:00:14.173Z,932
2017-07-28T01:01:21.948Z,929
2017-07-28T01:02:29.428Z,934
2017-07-28T01:03:36.908Z,930
2017-07-28T01:04:44.385Z,929
2017-07-28T01:05:51.869Z,933
2017-07-28T01:06:59.647Z,931
2017-07-28T01:08:07.127Z,929
2017-07-28T01:09:14.605Z,927
2017-07-28T01:10:22.084Z,928
2017-07-28T01:11:29.563Z,927
2017-07-28T01:12:37.350Z,927
2017-07-28T01:13:44.834Z,926
2017-07-28T01:14:52.318Z,927
2017-07-28T01:15:59.460Z,926
2017-07-28T01:17:06.940Z,927
2017-07-28T01:18:14.716Z,928
2017-07-28T01:19:22.199Z,928
2017-07-28T01:20:29.679Z,924
2017-07-28T01:21:37.157Z,926
2017-07-28T01:22:44.657Z,925
2017-07-28T01:23:52.430Z,927
2017-07-28T01:24:59.910Z,926
2017-07-28T01:26:07.393Z,926
2017-07-28T01:27:14.874Z,923
2017-07-28T01:28:22.022Z,925
2017-07-28T01:29:29.806Z,925
2017-07-28T01:30:37.287Z,924
2017-07-28T01:31:44.764Z,923
2017-07-28T01:32:52.237Z,926
2017-07-28T01:33:59.724Z,935
2017-07-28T01:35:07.507Z,937
2017-07-28T01:36:14.985Z,935
2017-07-28T01:37:22.142Z,933
2017-07-28T01:38:29.620Z,933
2017-07-28T01:39:37.100Z,937
2017-07-28T01:40:44.875Z,934
2017-07-28T01:41:52.353Z,935
2017-07-28T01:42:59.828Z,935
2017-07-28T01:44:07.308Z,932
2017-07-28T01:45:14.792Z,931
2017-07-28T01:46:22.573Z,934
2017-07-28T01:47:30.049Z,936
2017-07-28T01:48:37.198Z,933
2017-07-28T01:49:44.674Z,934
2017-07-28T01:50:52.150Z,936
2017-07-28T01:51:59.606Z,937
2017-07-28T01:53:07.088Z,937
2017-07-28T01:54:14.566Z,934
2017-07-28T01:55:22.050Z,936
2017-07-28T01:56:29.197Z,936
2017-07-28T01:57:36.651Z,943
2017-07-28T01:58:43.801Z,942
2017-07-28T01:59:51.287Z,940
2017-07-28T02:00:58.442Z,942
2017-07-28T02:02:05.922Z,943
2017-07-28T02:03:13.697Z,943
2017-07-28T02:04:21.178Z,943
2017-07-28T02:05:28.656Z,945
2017-07-28T02:06:35.805Z,947
2017-07-28T02:07:43.279Z,947
2017-07-28T02:08:51.056Z,944
2017-07-28T02:09:58.538Z,944
2017-07-28T02:11:05.685Z,943
2017-07-28T02:12:12.841Z,940
2017-07-28T02:13:20.316Z,942
2017-07-28T02:14:28.095Z,941
2017-07-28T02:15:35.576Z,940
2017-07-28T02:16:43.057Z,941
2017-07-28T02:17:50.534Z,944
2017-07-28T02:18:58.013Z,944
2017-07-28T02:20:05.794Z,945
2017-07-28T02:21:13.275Z,946
2017-07-28T02:22:20.424Z,947
2017-07-28T02:23:27.905Z,947
2017-07-28T02:24:35.392Z,945
2017-07-28T02:25:42.845Z,946
2017-07-28T02:26:50.321Z,947
2017-07-28T02:27:57.482Z,948
2017-07-28T02:29:04.962Z,943
2017-07-28T02:30:12.479Z,939
2017-07-28T02:31:19.932Z,935
2017-07-28T02:32:27.424Z,919
2017-07-28T02:33:34.595Z,917
2017-07-28T02:34:42.065Z,919
2017-07-28T02:35:49.549Z,920
2017-07-28T02:36:57.337Z,928
2017-07-28T02:38:04.486Z,930
2017-07-28T02:39:11.959Z,931
2017-07-28T02:40:19.104Z,937
2017-07-28T02:41:26.587Z,931
2017-07-28T02:42:34.374Z,932
2017-07-28T02:43:41.526Z,939
2017-07-28T02:44:49.006Z,941
2017-07-28T02:45:56.484Z,938
2017-07-28T02:47:03.978Z,936
2017-07-28T02:48:11.757Z,945
2017-07-28T02:49:19.233Z,941
2017-07-28T02:50:27.322Z,944
2017-07-28T02:51:34.832Z,943
2017-07-28T02:52:42.306Z,946
2017-07-28T02:53:50.084Z,947
2017-07-28T02:54:57.564Z,948
2017-07-28T02:56:05.043Z,949
2017-07-28T02:57:12.518Z,952
2017-07-28T02:58:20.001Z,952
2017-07-28T02:59:27.782Z,959
2017-07-28T03:00:35.261Z,961
2017-07-28T03:01:42.741Z,951
2017-07-28T03:02:50.218Z,952
2017-07-28T03:03:57.030Z,955
2017-07-28T03:05:04.476Z,955
2017-07-28T03:06:11.954Z,958
2017-07-28T03:07:19.432Z,958
2017-07-28T03:08:26.901Z,958
2017-07-28T03:09:34.051Z,960
2017-07-28T03:10:41.825Z,961
2017-07-28T03:11:49.310Z,961
2017-07-28T03:12:56.461Z,960
2017-07-28T03:14:03.941Z,957
2017-07-28T03:15:11.087Z,955
2017-07-28T03:16:18.864Z,952
2017-07-28T03:17:26.343Z,949
2017-07-28T03:18:33.831Z,944
2017-07-28T03:19:41.315Z,945
2017-07-28T03:20:48.793Z,946
2017-07-28T03:21:56.575Z,946
2017-07-28T03:23:04.053Z,945
2017-07-28T03:24:11.544Z,945
2017-07-28T03:25:19.043Z,946
2017-07-28T03:26:26.522Z,943
2017-07-28T03:27:34.296Z,946
2017-07-28T03:28:41.772Z,946
2017-07-28T03:29:48.916Z,944
2017-07-28T03:30:56.397Z,944
2017-07-28T03:32:03.878Z,943
2017-07-28T03:33:11.661Z,950
2017-07-28T03:34:18.818Z,949
2017-07-28T03:35:25.968Z,939
2017-07-28T03:36:33.114Z,937
2017-07-28T03:37:40.591Z,936
2017-07-28T03:38:48.370Z,936
2017-07-28T03:39:55.842Z,939
2017-07-28T03:41:03.655Z,938
2017-07-28T03:42:11.138Z,937
2017-07-28T03:43:18.621Z,937
2017-07-28T03:44:26.396Z,936
2017-07-28T03:45:33.874Z,936
2017-07-28T03:46:41.352Z,936
2017-07-28T03:47:48.835Z,932
2017-07-28T03:48:56.315Z,925
2017-07-28T03:50:03.807Z,932
2017-07-28T03:51:11.281Z,930
2017-07-28T03:52:18.761Z,930
2017-07-28T03:53:26.239Z,936
2017-07-28T03:54:33.709Z,935
2017-07-28T03:55:41.490Z,932
2017-07-28T03:56:48.977Z,934
2017-07-28T03:57:56.455Z,935
2017-07-28T03:59:03.932Z,933
2017-07-28T04:00:11.410Z,930
2017-07-28T04:01:19.185Z,933
2017-07-28T04:02:26.327Z,933
2017-07-28T04:03:33.809Z,933
2017-07-28T04:04:41.293Z,936
2017-07-28T04:05:48.769Z,941
2017-07-28T04:06:56.555Z,936
2017-07-28T04:08:04.042Z,939
2017-07-28T04:09:11.512Z,934
2017-07-28T04:10:18.987Z,937
2017-07-28T04:11:26.468Z,937
2017-07-28T04:12:33.949Z,936
2017-07-28T04:13:41.440Z,935
2017-07-28T04:14:48.923Z,932
2017-07-28T04:15:56.406Z,934
2017-07-28T04:17:04.186Z,934
2017-07-28T04:18:11.664Z,936
2017-07-28T04:19:19.142Z,933
2017-07-28T04:20:26.284Z,936
2017-07-28T04:21:33.765Z,933
2017-07-28T04:22:41.550Z,933
2017-07-28T04:23:49.023Z,935
2017-07-28T04:24:56.492Z,935
2017-07-28T04:26:03.645Z,934
2017-07-28T04:27:11.119Z,934
2017-07-28T04:28:18.896Z,934
2017-07-28T04:29:26.377Z,935
2017-07-28T04:30:33.537Z,941
2017-07-28T04:31:40.681Z,940
2017-07-28T04:32:48.164Z,938
2017-07-28T04:33:55.945Z,937
2017-07-28T04:35:03.421Z,939
2017-07-28T04:36:10.570Z,939
2017-07-28T04:37:18.044Z,940
2017-07-28T04:38:25.527Z,941
2017-07-28T04:39:33.008Z,940
2017-07-28T04:40:40.153Z,942
2017-07-28T04:41:47.651Z,940
2017-07-28T04:42:55.130Z,942
2017-07-28T04:44:02.583Z,939
2017-07-28T04:45:10.081Z,940
2017-07-28T04:46:17.222Z,939
2017-07-28T04:47:24.705Z,942
2017-07-28T04:48:31.855Z,945
2017-07-28T04:49:39.632Z,948
2017-07-28T04:50:47.111Z,944
2017-07-28T04:51:54.256Z,942
2017-07-28T04:53:01.738Z,943
2017-07-28T04:54:09.219Z,943
2017-07-28T04:55:16.998Z,943
2017-07-28T04:56:24.477Z,944
2017-07-28T04:57:31.955Z,943
2017-07-28T04:58:39.442Z,944
2017-07-28T05:00:01.171Z,943
2017-07-28T05:01:08.956Z,943
2017-07-28T05:02:16.433Z,944
2017-07-28T05:03:23.914Z,944
2017-07-28T05:04:31.393Z,943
2017-07-28T05:05:38.866Z,947
2017-07-28T05:06:46.350Z,945
2017-07-28T05:07:53.507Z,949
2017-07-28T05:09:00.991Z,949
2017-07-28T05:10:08.468Z,948
2017-07-28T05:11:16.252Z,951
2017-07-28T05:12:23.736Z,951
2017-07-28T05:13:31.220Z,953
2017-07-28T05:14:38.369Z,955
2017-07-28T05:15:45.844Z,954
2017-07-28T05:16:53.295Z,954
2017-07-28T05:18:00.775Z,953
2017-07-28T05:19:08.252Z,960
2017-07-28T05:20:15.727Z,975
2017-07-28T05:21:22.549Z,984
2017-07-28T05:22:30.334Z,988
2017-07-28T05:23:37.488Z,990
2017-07-28T05:24:44.960Z,990
2017-07-28T05:25:52.436Z,993
2017-07-28T05:26:59.914Z,994
2017-07-28T05:28:07.692Z,997
2017-07-28T05:29:15.180Z,997
2017-07-28T05:30:22.661Z,998
2017-07-28T05:31:30.138Z,999
2017-07-28T05:32:37.619Z,998
2017-07-28T05:33:44.767Z,1000
2017-07-28T05:34:51.918Z,1000
2017-07-28T05:35:59.392Z,999
2017-07-28T05:37:06.873Z,1000
2017-07-28T05:38:14.332Z,999
2017-07-28T05:39:21.807Z,999
2017-07-28T05:40:29.284Z,1000
2017-07-28T05:41:36.765Z,1000
2017-07-28T05:42:44.250Z,998
2017-07-28T05:43:52.031Z,999
2017-07-28T05:44:59.509Z,1000
2017-07-28T05:46:06.990Z,999
2017-07-28T05:47:14.468Z,999
2017-07-28T05:48:21.950Z,999
2017-07-28T05:49:29.735Z,999
2017-07-28T05:50:37.208Z,998
2017-07-28T05:51:44.691Z,999
2017-07-28T05:52:52.197Z,999
2017-07-28T05:53:59.345Z,999
2017-07-28T05:55:07.123Z,998
2017-07-28T05:56:14.610Z,998
2017-07-28T05:57:22.114Z,998
2017-07-28T05:58:29.589Z,999
2017-07-28T05:59:36.738Z,998
2017-07-28T06:00:43.556Z,999
2017-07-28T06:01:50.718Z,998
2017-07-28T06:02:58.191Z,999
2017-07-28T06:04:05.680Z,998
2017-07-28T06:05:13.162Z,996
2017-07-28T06:06:20.945Z,998
2017-07-28T06:07:28.424Z,998
2017-07-28T06:08:35.896Z,998
2017-07-28T06:09:43.059Z,998
2017-07-28T06:10:50.534Z,997
2017-07-28T06:11:58.001Z,997
2017-07-28T06:13:05.483Z,997
2017-07-28T06:14:12.958Z,997
2017-07-28T06:15:20.435Z,998
2017-07-28T06:16:27.582Z,998
2017-07-28T06:17:35.063Z,999
2017-07-28T06:18:42.550Z,998
2017-07-28T06:19:50.030Z,998
2017-07-28T06:20:57.198Z,998
2017-07-28T06:22:04.680Z,998
2017-07-28T06:23:12.467Z,997
2017-07-28T06:24:19.625Z,997
2017-07-28T06:25:27.101Z,998
2017-07-28T06:26:34.576Z,998
2017-07-28T06:27:42.062Z,998
2017-07-28T06:28:49.843Z,998
2017-07-28T06:29:57.323Z,997
2017-07-28T06:31:04.802Z,998
2017-07-28T06:32:12.283Z,997
2017-07-28T06:33:19.763Z,997
2017-07-28T06:34:27.541Z,996
2017-07-28T06:35:35.024Z,997
2017-07-28T06:36:42.508Z,997
2017-07-28T06:37:49.987Z,997
2017-07-28T06:38:57.462Z,997
2017-07-28T06:40:04.953Z,997
2017-07-28T06:41:12.436Z,997
2017-07-28T06:42:19.913Z,997
2017-07-28T06:43:27.397Z,997
2017-07-28T06:44:34.542Z,997
2017-07-28T06:45:42.324Z,997
2017-07-28T06:46:49.800Z,997
2017-07-28T06:47:57.276Z,996
2017-07-28T06:49:04.759Z,998
2017-07-28T06:50:12.251Z,997
2017-07-28T06:51:20.034Z,997
2017-07-28T06:52:27.513Z,997
2017-07-28T06:53:34.999Z,997
2017-07-28T06:54:42.155Z,997
2017-07-28T06:55:49.638Z,997
2017-07-28T06:56:57.423Z,997
2017-07-28T06:58:04.570Z,997
2017-07-28T06:59:12.276Z,997
2017-07-28T07:00:19.753Z,997
2017-07-28T07:01:27.238Z,997
2017-07-28T07:02:35.020Z,997
2017-07-28T07:03:42.504Z,997
2017-07-28T07:04:49.975Z,997
2017-07-28T07:05:57.460Z,998
2017-07-28T07:07:04.944Z,999
2017-07-28T07:08:12.720Z,1000
2017-07-28T07:09:19.867Z,998
2017-07-28T07:10:27.345Z,997
2017-07-28T07:11:34.824Z,998
2017-07-28T07:12:42.311Z,997
2017-07-28T07:13:50.093Z,998
2017-07-28T07:14:57.573Z,997
2017-07-28T07:16:05.056Z,997
2017-07-28T07:17:12.541Z,998
2017-07-28T07:18:20.040Z,998
2017-07-28T07:19:27.522Z,997
2017-07-28T07:20:34.678Z,997
2017-07-28T07:21:42.158Z,996
2017-07-28T07:22:49.639Z,997
2017-07-28T07:23:57.122Z,996
2017-07-28T07:25:04.906Z,997
2017-07-28T07:26:12.395Z,997
2017-07-28T07:27:19.887Z,997
2017-07-28T07:28:27.034Z,997
2017-07-28T07:29:34.189Z,998
2017-07-28T07:30:41.644Z,997
2017-07-28T07:31:48.787Z,997
2017-07-28T07:32:56.265Z,997
2017-07-28T07:34:03.427Z,998
2017-07-28T07:35:10.910Z,998
2017-07-28T07:36:18.692Z,997
2017-07-28T07:37:26.180Z,998
2017-07-28T07:38:33.664Z,998
2017-07-28T07:39:41.144Z,996
2017-07-28T07:40:48.629Z,997
2017-07-28T07:41:56.112Z,998
2017-07-28T07:43:03.591Z,997
2017-07-28T07:44:11.078Z,997
2017-07-28T07:45:18.564Z,996
2017-07-28T07:46:26.345Z,997
2017-07-28T07:47:33.828Z,997
2017-07-28T07:48:41.312Z,997
2017-07-28T07:49:48.475Z,997
2017-07-28T07:50:55.953Z,996
2017-07-28T07:52:03.736Z,996
2017-07-28T07:53:10.890Z,997
2017-07-28T07:54:17.715Z,997
2017-07-28T07:55:25.195Z,997
2017-07-28T07:56:32.685Z,996
2017-07-28T07:57:40.140Z,997
2017-07-28T07:58:47.629Z,997
2017-07-28T07:59:54.772Z,997
2017-07-28T08:01:01.935Z,997
2017-07-28T08:02:09.415Z,997
2017-07-28T08:03:17.206Z,997
2017-07-28T08:04:24.708Z,996
2017-07-28T08:05:32.190Z,996
2017-07-28T08:06:39.670Z,997
2017-07-28T08:07:47.155Z,996
2017-07-28T08:08:54.642Z,996
2017-07-28T08:10:02.144Z,996
2017-07-28T08:11:09.626Z,997
2017-07-28T08:12:17.110Z,997
2017-07-28T08:13:24.595Z,996
2017-07-28T08:14:32.051Z,997
2017-07-28T08:15:39.536Z,997
2017-07-28T08:16:47.025Z,997
2017-07-28T08:17:54.641Z,997
2017-07-28T08:19:02.130Z,997
2017-07-28T08:20:09.915Z,997
2017-07-28T08:21:17.404Z,997
2017-07-28T08:22:24.886Z,997
2017-07-28T08:23:32.370Z,997
2017-07-28T08:24:39.862Z,997
2017-07-28T08:25:47.348Z,997
2017-07-28T08:26:54.831Z,997
2017-07-28T08:28:02.311Z,997
2017-07-28T08:29:09.792Z,997
2017-07-28T08:30:17.277Z,997
2017-07-28T08:31:25.059Z,997
2017-07-28T08:32:32.542Z,997
2017-07-28T08:33:40.027Z,998
2017-07-28T08:34:47.523Z,997
2017-07-28T08:35:55.009Z,996
2017-07-28T08:37:02.796Z,997
2017-07-28T08:38:10.288Z,998
2017-07-28T08:39:17.771Z,998
2017-07-28T08:40:25.271Z,997
2017-07-28T08:41:32.754Z,997
2017-07-28T08:42:40.540Z,997
2017-07-28T08:43:48.021Z,997
2017-07-28T08:44:55.504Z,997
2017-07-28T08:46:02.999Z,997
2017-07-28T08:47:10.143Z,997
2017-07-28T08:48:17.627Z,998
2017-07-28T08:49:24.771Z,998
2017-07-28T08:50:31.936Z,998
2017-07-28T08:51:39.416Z,998
2017-07-28T08:52:46.902Z,998
2017-07-28T08:53:54.355Z,998
2017-07-28T08:55:01.842Z,998
2017-07-28T08:56:09.003Z,998
2017-07-28T08:57:16.484Z,998
2017-07-28T08:58:23.968Z,998
2017-07-28T08:59:31.759Z,998
2017-07-28T09:00:39.240Z,998
2017-07-28T09:01:46.731Z,997
2017-07-28T09:02:54.212Z,998
2017-07-28T09:04:01.693Z,998
2017-07-28T09:05:09.173Z,997
2017-07-28T09:06:16.662Z,998
2017-07-28T09:07:24.153Z,999
2017-07-28T09:08:31.311Z,999
2017-07-28T09:09:38.800Z,1000
2017-07-28T09:10:46.589Z,1000
2017-07-28T09:11:54.077Z,998
2017-07-28T09:13:01.563Z,999
2017-07-28T09:14:09.052Z,997
2017-07-28T09:15:16.540Z,997
2017-07-28T09:16:23.990Z,997
2017-07-28T09:17:31.478Z,997
2017-07-28T09:18:38.964Z,997
2017-07-28T09:19:46.455Z,998
2017-07-28T09:20:53.939Z,997
2017-07-28T09:22:01.717Z,998
2017-07-28T09:23:09.236Z,998
2017-07-28T09:24:16.719Z,998
2017-07-28T09:25:24.207Z,998
2017-07-28T09:26:31.943Z,998
2017-07-28T09:27:39.425Z,998
2017-07-28T09:28:46.581Z,998
2017-07-28T09:29:54.058Z,998
2017-07-28T09:31:01.542Z,998
2017-07-28T09:32:09.029Z,998
2017-07-28T09:33:16.826Z,999
2017-07-28T09:34:24.314Z,999
2017-07-28T09:35:31.802Z,999
2017-07-28T09:36:38.956Z,998
2017-07-28T09:37:46.354Z,998
2017-07-28T09:38:54.138Z,998
2017-07-28T09:40:01.627Z,999
2017-07-28T09:41:09.118Z,998
2017-07-28T09:42:16.607Z,998
2017-07-28T09:43:24.090Z,998
2017-07-28T09:44:31.879Z,998
2017-07-28T09:45:39.362Z,998
2017-07-28T09:46:46.852Z,997
2017-07-28T09:47:54.339Z,997
2017-07-28T09:49:01.820Z,998
2017-07-28T09:50:09.313Z,998
2017-07-28T09:51:16.476Z,997
2017-07-28T09:52:23.960Z,998
2017-07-28T09:53:31.449Z,998
2017-07-28T09:54:39.232Z,998
2017-07-28T09:55:46.391Z,998
2017-07-28T09:56:53.871Z,999
2017-07-28T09:58:01.356Z,999
2017-07-28T09:59:08.836Z,999
2017-07-28T10:00:16.295Z,999
2017-07-28T10:01:23.784Z,999
2017-07-28T10:02:31.268Z,998
2017-07-28T10:03:38.756Z,998
2017-07-28T10:04:46.243Z,999
2017-07-28T10:05:53.714Z,999
2017-07-28T10:07:01.197Z,998
2017-07-28T10:08:08.353Z,997
2017-07-28T10:09:15.844Z,997
2017-07-28T10:10:23.329Z,997
2017-07-28T10:11:31.116Z,997
2017-07-28T10:12:38.603Z,998
2017-07-28T10:13:46.088Z,997
2017-07-28T10:14:53.584Z,997
2017-07-28T10:16:00.740Z,996
2017-07-28T10:17:08.224Z,996
2017-07-28T10:18:15.700Z,996
2017-07-28T10:19:23.190Z,996
2017-07-28T10:20:30.676Z,996
2017-07-28T10:21:38.464Z,995
2017-07-28T10:22:45.967Z,996
2017-07-28T10:23:53.452Z,997
2017-07-28T10:25:00.941Z,997
2017-07-28T10:26:08.425Z,997
2017-07-28T10:27:16.209Z,998
2017-07-28T10:28:23.361Z,998
2017-07-28T10:29:30.846Z,999
2017-07-28T10:30:38.001Z,999
2017-07-28T10:31:45.161Z,998
2017-07-28T10:32:52.952Z,997
2017-07-28T10:34:00.445Z,998
2017-07-28T10:35:07.934Z,998
2017-07-28T10:36:15.418Z,997
2017-07-28T10:37:23.138Z,997
2017-07-28T10:38:30.266Z,997
2017-07-28T10:39:37.751Z,996
2017-07-28T10:40:45.243Z,997
2017-07-28T10:41:52.722Z,995
2017-07-28T10:43:00.209Z,996
2017-07-28T10:44:08.005Z,996
2017-07-28T10:45:15.496Z,998
2017-07-28T10:46:22.644Z,998
2017-07-28T10:47:30.122Z,999
2017-07-28T10:48:37.613Z,999
2017-07-28T10:49:45.100Z,999
2017-07-28T10:50:52.589Z,999
2017-07-28T10:52:00.072Z,998
2017-07-28T10:53:07.557Z,999
2017-07-28T10:54:15.046Z,1000
2017-07-28T10:55:22.833Z,999
2017-07-28T10:56:30.317Z,999
2017-07-28T10:57:37.481Z,999
2017-07-28T10:58:44.964Z,1000
2017-07-28T10:59:52.446Z,999
2017-07-28T11:00:59.904Z,999
2017-07-28T11:02:07.391Z,997
2017-07-28T11:03:14.877Z,997
2017-07-28T11:04:22.369Z,996
2017-07-28T11:05:29.527Z,995
2017-07-28T11:06:37.007Z,996
2017-07-28T11:07:44.167Z,995
2017-07-28T11:08:51.650Z,995
2017-07-28T11:09:58.814Z,995
2017-07-28T11:11:05.976Z,995
2017-07-28T11:12:13.442Z,995
2017-07-28T11:13:20.923Z,995
2017-07-28T11:14:28.415Z,996
2017-07-28T11:15:35.192Z,996
2017-07-28T11:16:42.683Z,997
2017-07-28T11:17:50.137Z,996
2017-07-28T11:18:57.619Z,994
2017-07-28T11:20:05.102Z,995
2017-07-28T11:21:12.593Z,995
2017-07-28T11:22:20.083Z,997
2017-07-28T11:23:27.868Z,997
2017-07-28T11:24:35.351Z,998
2017-07-28T11:25:42.507Z,998
2017-07-28T11:26:49.990Z,997
2017-07-28T11:27:57.150Z,996
2017-07-28T11:29:04.309Z,995
2017-07-28T11:30:11.472Z,997
2017-07-28T11:31:18.952Z,997
2017-07-28T11:32:26.435Z,998
2017-07-28T11:33:33.922Z,998
2017-07-28T11:34:41.711Z,998
2017-07-28T11:35:49.198Z,998
2017-07-28T11:36:56.693Z,998
2017-07-28T11:38:04.185Z,998
2017-07-28T11:39:11.346Z,998
2017-07-28T11:40:19.133Z,997
2017-07-28T11:41:26.612Z,998
2017-07-28T11:42:34.104Z,996
2017-07-28T11:43:41.601Z,996
2017-07-28T11:44:49.098Z,997
2017-07-28T11:45:56.881Z,997
2017-07-28T11:47:04.390Z,999
2017-07-28T11:48:11.885Z,1000
2017-07-28T11:49:19.031Z,1000
2017-07-28T11:50:26.523Z,999
2017-07-28T11:51:34.357Z,1000
2017-07-28T11:52:41.854Z,1001
2017-07-28T11:53:49.343Z,1000
2017-07-28T11:54:56.834Z,997
2017-07-28T11:56:04.322Z,998
2017-07-28T11:57:12.165Z,998
2017-07-28T11:58:19.653Z,999
2017-07-28T11:59:27.134Z,997
2017-07-28T12:00:34.620Z,996
2017-07-28T12:01:41.778Z,996
2017-07-28T12:02:49.268Z,997
2017-07-28T12:03:56.752Z,996
2017-07-28T12:05:04.242Z,998
2017-07-28T12:06:12.025Z,999
2017-07-28T12:07:19.516Z,999
2017-07-28T12:08:27.240Z,998
2017-07-28T12:09:34.724Z,999
2017-07-28T12:10:41.886Z,999
2017-07-28T12:11:49.677Z,999
2017-07-28T12:12:57.163Z,997
2017-07-28T12:14:04.650Z,995
2017-07-28T12:15:11.818Z,995
2017-07-28T12:16:19.302Z,995
2017-07-28T12:17:27.091Z,996
2017-07-28T12:18:34.584Z,997
2017-07-28T12:19:42.066Z,996
2017-07-28T12:20:49.545Z,998
2017-07-28T12:21:57.036Z,999
2017-07-28T12:23:04.525Z,999
2017-07-28T12:24:11.357Z,998
2017-07-28T12:25:18.844Z,997
2017-07-28T12:26:26.326Z,997
2017-07-28T12:27:33.816Z,997
2017-07-28T12:28:41.603Z,996
2017-07-28T12:29:49.088Z,996
2017-07-28T12:30:56.575Z,998
2017-07-28T12:32:04.053Z,999
2017-07-28T12:33:11.539Z,999
2017-07-28T12:34:18.996Z,1000
2017-07-28T12:35:26.151Z,1000
2017-07-28T12:36:33.302Z,999
2017-07-28T12:37:40.790Z,999
2017-07-28T12:38:47.946Z,1000
2017-07-28T12:39:55.734Z,1000
2017-07-28T12:41:03.222Z,999
2017-07-28T12:42:10.707Z,999
2017-07-28T12:43:17.860Z,999
2017-07-28T12:44:25.344Z,999
2017-07-28T12:45:32.505Z,999
2017-07-28T12:46:39.988Z,999
2017-07-28T12:47:47.493Z,999
2017-07-28T12:48:54.980Z,1000
2017-07-28T12:50:02.471Z,999
2017-07-28T12:51:09.921Z,999
2017-07-28T12:52:17.410Z,999
2017-07-28T12:53:24.900Z,1000
2017-07-28T12:54:32.390Z,1000
2017-07-28T12:55:39.879Z,999
2017-07-28T12:56:47.671Z,1000
2017-07-28T12:57:54.832Z,999
2017-07-28T12:59:02.321Z,999
2017-07-28T13:00:09.807Z,999
2017-07-28T13:01:17.299Z,999
2017-07-28T13:02:25.086Z,997
2017-07-28T13:03:32.577Z,995
2017-07-28T13:04:40.066Z,995
2017-07-28T13:05:47.216Z,997
2017-07-28T13:06:54.699Z,999
2017-07-28T13:08:02.165Z,999
2017-07-28T13:09:09.652Z,999
2017-07-28T13:10:17.140Z,999
2017-07-28T13:11:24.628Z,999
2017-07-28T13:12:32.117Z,1000
2017-07-28T13:13:39.910Z,1000
2017-07-28T13:14:47.404Z,1000
2017-07-28T13:15:54.892Z,999
2017-07-28T13:17:02.400Z,999
2017-07-28T13:18:09.888Z,998
2017-07-28T13:19:17.675Z,997
2017-07-28T13:20:25.168Z,997
2017-07-28T13:21:32.652Z,997
2017-07-28T13:22:40.139Z,997
2017-07-28T13:23:47.631Z,999
2017-07-28T13:24:54.783Z,998
2017-07-28T13:26:02.267Z,999
2017-07-28T13:27:09.756Z,999
2017-07-28T13:28:17.242Z,999
2017-07-28T13:29:24.731Z,999
2017-07-28T13:30:32.527Z,999
2017-07-28T13:31:39.685Z,999
2017-07-28T13:32:47.171Z,998
2017-07-28T13:33:54.661Z,999
2017-07-28T13:35:02.144Z,999
2017-07-28T13:36:09.653Z,999
2017-07-28T13:37:16.813Z,999
2017-07-28T13:38:24.300Z,999
2017-07-28T13:39:31.785Z,998
2017-07-28T13:40:39.267Z,995
2017-07-28T13:41:47.104Z,994
2017-07-28T13:42:54.259Z,994
2017-07-28T13:44:01.741Z,994
2017-07-28T13:45:09.227Z,993
2017-07-28T13:46:16.726Z,994
2017-07-28T13:47:24.175Z,994
2017-07-28T13:48:31.668Z,995
2017-07-28T13:49:39.153Z,997
2017-07-28T13:50:46.648Z,998
2017-07-28T13:51:54.132Z,997
2017-07-28T13:53:01.980Z,997
2017-07-28T13:54:09.464Z,997
2017-07-28T13:55:16.950Z,997
2017-07-28T13:56:24.104Z,998
2017-07-28T13:57:31.264Z,998
2017-07-28T13:58:39.050Z,998
2017-07-28T13:59:46.536Z,996
2017-07-28T14:00:54.040Z,997
2017-07-28T14:02:01.529Z,998
2017-07-28T14:03:09.020Z,998
2017-07-28T14:04:16.490Z,999
2017-07-28T14:05:23.662Z,998
2017-07-28T14:06:31.148Z,999
2017-07-28T14:07:38.304Z,999
2017-07-28T14:08:45.153Z,999
2017-07-28T14:09:52.947Z,999
2017-07-28T14:11:00.437Z,999
2017-07-28T14:12:07.920Z,998
2017-07-28T14:13:15.084Z,999
2017-07-28T14:14:22.582Z,998
2017-07-28T14:15:30.045Z,998
2017-07-28T14:16:37.526Z,999
2017-07-28T14:17:45.013Z,996
2017-07-28T14:18:52.498Z,994
2017-07-28T14:19:59.655Z,994
2017-07-28T14:21:08.897Z,995
2017-07-28T14:22:16.386Z,996
2017-07-28T14:23:23.874Z,997
2017-07-28T14:24:31.371Z,997
2017-07-28T14:25:38.854Z,998
2017-07-28T14:26:46.340Z,998
2017-07-28T14:27:53.843Z,997
2017-07-28T14:29:01.009Z,999
2017-07-28T14:30:08.495Z,998
2017-07-28T14:31:15.987Z,998
2017-07-28T14:32:23.778Z,999
2017-07-28T14:33:31.265Z,999
2017-07-28T14:34:38.754Z,999
2017-07-28T14:35:45.917Z,999
2017-07-28T14:36:53.406Z,998
2017-07-28T14:38:00.871Z,999
2017-07-28T14:39:08.030Z,998
2017-07-28T14:40:15.189Z,998
2017-07-28T14:41:22.678Z,999
2017-07-28T14:42:30.171Z,998
2017-07-28T14:43:37.661Z,998
2017-07-28T14:44:45.149Z,998
2017-07-28T14:45:52.635Z,998
2017-07-28T14:47:00.125Z,997
2017-07-28T14:48:07.615Z,997
2017-07-28T14:49:15.402Z,994
2017-07-28T14:50:22.562Z,994
2017-07-28T14:51:30.049Z,994
2017-07-28T14:52:37.210Z,994
2017-07-28T14:53:44.701Z,995
2017-07-28T14:55:07.081Z,994
2017-07-28T14:56:14.565Z,993
2017-07-28T14:57:22.149Z,993
2017-07-28T14:58:29.635Z,994
2017-07-28T14:59:36.806Z,994
2017-07-28T15:00:44.486Z,994
2017-07-28T15:01:51.979Z,994
2017-07-28T15:02:59.468Z,994
2017-07-28T15:04:06.955Z,994
2017-07-28T15:05:14.438Z,994
2017-07-28T15:06:21.925Z,994
2017-07-28T15:07:29.105Z,994
2017-07-28T15:08:36.598Z,994
2017-07-28T15:09:44.083Z,995
2017-07-28T15:10:51.534Z,996
2017-07-28T15:11:59.018Z,996
2017-07-28T15:13:06.503Z,996
2017-07-28T15:14:13.988Z,996
2017-07-28T15:15:21.475Z,995
2017-07-28T15:16:29.488Z,995
2017-07-28T15:17:36.978Z,995
2017-07-28T15:18:44.455Z,995
2017-07-28T15:19:51.631Z,995
2017-07-28T15:20:59.117Z,995
2017-07-28T15:22:06.897Z,995
2017-07-28T15:23:14.383Z,996
2017-07-28T15:24:21.869Z,997
2017-07-28T15:25:29.029Z,996
2017-07-28T15:26:36.527Z,995
2017-07-28T15:27:44.326Z,996
2017-07-28T15:28:51.811Z,996