createdAt,value
2023-02-28T00:01:23.644Z,5.13
2023-02-28T00:03:50.855Z,4.97
2023-02-28T00:06:18.239Z,4.78
2023-02-28T00:08:45.382Z,4.78
2023-02-28T00:11:14.728Z,4.80
2023-02-28T00:13:47.257Z,4.55
2023-02-28T00:16:21.953Z,4.30
2023-02-28T00:18:50.186Z,4.88
2023-02-28T00:21:18.827Z,4.78
2023-02-28T00:23:46.148Z,5.18
2023-02-28T00:26:13.706Z,5.25
2023-02-28T00:28:45.046Z,4.50
2023-02-28T00:31:12.381Z,4.35
2023-02-28T00:33:39.617Z,4.50
2023-02-28T00:36:10.141Z,5.22
2023-02-28T00:38:38.543Z,4.28
2023-02-28T00:41:06.106Z,4.40
2023-02-28T00:43:38.562Z,5.05
2023-02-28T00:46:06.725Z,4.88
2023-02-28T00:48:33.986Z,4.10
2023-02-28T00:51:02.120Z,4.40
2023-02-28T00:53:30.624Z,4.03
2023-02-28T00:55:58.464Z,4.10
2023-02-28T00:58:27.049Z,3.95
2023-02-28T01:00:55.284Z,4.53
2023-02-28T01:03:23.627Z,4.10
2023-02-28T01:05:51.313Z,4.35
2023-02-28T01:08:18.473Z,4.60
2023-02-28T01:10:45.721Z,4.32
2023-02-28T01:13:14.406Z,4.28
2023-02-28T01:15:46.589Z,3.80
2023-02-28T01:18:13.894Z,4.10
2023-02-28T01:20:41.020Z,4.35
2023-02-28T01:23:08.317Z,4.68
2023-02-28T01:25:36.971Z,4.10
2023-02-28T01:28:06.943Z,4.20
2023-02-28T01:30:35.588Z,3.85
2023-02-28T01:33:02.802Z,3.97
2023-02-28T01:35:29.956Z,4.43
2023-02-28T01:38:01.256Z,4.28
2023-02-28T01:40:34.195Z,3.92
2023-02-28T01:43:01.424Z,4.70
2023-02-28T01:45:34.854Z,3.78
2023-02-28T01:48:09.270Z,4.40
2023-02-28T01:50:42.044Z,3.75
2023-02-28T01:53:14.758Z,3.90
2023-02-28T01:55:48.050Z,4.50
2023-02-28T01:58:16.484Z,4.63
2023-02-28T02:00:43.829Z,4.25
2023-02-28T02:03:17.379Z,4.47
2023-02-28T02:05:48.789Z,3.92
2023-02-28T02:08:23.809Z,4.03
2023-02-28T02:10:55.944Z,4.70
2023-02-28T02:13:53.786Z,4.38
2023-02-28T02:16:34.983Z,4.20
2023-02-28T02:19:37.840Z,4.55
2023-02-28T02:22:44.920Z,4.05
2023-02-28T02:25:51.990Z,4.05
2023-02-28T02:28:59.010Z,4.30
2023-02-28T02:31:41.339Z,4.10
2023-02-28T02:34:42.351Z,4.28
2023-02-28T02:37:22.543Z,4.28
2023-02-28T02:40:16.177Z,3.63
2023-02-28T02:42:53.584Z,3.97
2023-02-28T02:45:48.883Z,4.57
2023-02-28T02:48:20.960Z,4.75
2023-02-28T02:50:55.443Z,4.35
2023-02-28T02:53:34.679Z,4.25
2023-02-28T02:56:04.670Z,3.63
2023-02-28T02:58:43.159Z,4.30
2023-02-28T03:01:17.172Z,4.18
2023-02-28T03:03:46.136Z,4.45
2023-02-28T03:06:13.503Z,4.53
2023-02-28T03:08:41.078Z,4.00
2023-02-28T03:11:15.921Z,4.18
2023-02-28T03:14:11.442Z,4.28
2023-02-28T03:17:19.831Z,4.45
2023-02-28T03:20:09.070Z,4.53
2023-02-28T03:22:50.700Z,4.18
2023-02-28T03:25:30.085Z,4.47
2023-02-28T03:28:12.832Z,4.80
2023-02-28T03:31:19.926Z,4.63
2023-02-28T03:33:59.798Z,4.47
2023-02-28T03:36:31.428Z,4.20
2023-02-28T03:39:06.732Z,5.38
2023-02-28T03:41:43.537Z,4.22
2023-02-28T03:44:17.152Z,4.72
2023-02-28T03:46:52.806Z,4.75
2023-02-28T03:49:26.165Z,5.15
2023-02-28T03:51:55.519Z,4.70
2023-02-28T03:54:28.794Z,5.30
2023-02-28T03:57:07.294Z,5.00
2023-02-28T03:59:44.512Z,5.00
2023-02-28T04:02:11.892Z,5.00
2023-02-28T04:04:39.205Z,5.45
2023-02-28T04:07:09.736Z,5.13
2023-02-28T04:09:37.098Z,5.28
2023-02-28T04:12:04.553Z,5.20
2023-02-28T04:14:31.640Z,5.82
2023-02-28T04:16:58.924Z,5.20
2023-02-28T04:19:26.188Z,6.18
2023-02-28T04:21:54.914Z,5.55
2023-02-28T04:24:26.615Z,5.60
2023-02-28T04:26:56.819Z,5.80
2023-02-28T04:29:30.578Z,5.75
2023-02-28T04:32:00.040Z,5.38
2023-02-28T04:34:29.160Z,5.65
2023-02-28T04:37:11.899Z,5.20
2023-02-28T04:39:40.781Z,6.40
2023-02-28T04:42:08.110Z,5.80
2023-02-28T04:44:35.375Z,5.63
2023-02-28T04:47:02.531Z,6.00
2023-02-28T04:49:29.931Z,5.28
2023-02-28T04:51:57.125Z,5.60
2023-02-28T04:54:24.382Z,5.22
2023-02-28T04:56:52.944Z,5.60
2023-02-28T04:59:20.228Z,5.22
2023-02-28T05:01:49.540Z,6.15
2023-02-28T05:04:17.270Z,5.45
2023-02-28T05:06:44.623Z,5.95
2023-02-28T05:09:12.851Z,5.57
2023-02-28T05:11:40.670Z,5.50
2023-02-28T05:14:13.373Z,6.03
2023-02-28T05:16:41.050Z,5.47
2023-02-28T05:19:08.459Z,5.57
2023-02-28T05:21:38.161Z,5.65
2023-02-28T05:24:09.221Z,5.05
2023-02-28T05:26:38.785Z,6.00
2023-02-28T05:29:06.285Z,6.05
2023-02-28T05:31:33.974Z,5.47
2023-02-28T05:34:01.696Z,5.38
2023-02-28T05:36:29.090Z,5.90
2023-02-28T05:38:56.434Z,5.85
2023-02-28T05:41:23.911Z,6.22
2023-02-28T05:43:51.179Z,5.38
2023-02-28T05:46:18.794Z,5.57
2023-02-28T05:48:49.052Z,5.93
2023-02-28T05:51:16.940Z,6.03
2023-02-28T05:53:44.321Z,5.78
2023-02-28T05:56:11.832Z,6.10
2023-02-28T05:58:39.124Z,6.13
2023-02-28T06:01:09.603Z,6.13
2023-02-28T06:03:37.067Z,5.90
2023-02-28T06:06:04.604Z,6.20
2023-02-28T06:08:31.934Z,5.45
2023-02-28T06:10:59.346Z,6.07
2023-02-28T06:13:26.684Z,5.95
2023-02-28T06:15:54.308Z,6.60
2023-02-28T06:18:21.556Z,6.25
2023-02-28T06:20:53.747Z,5.68
2023-02-28T06:23:21.457Z,5.70
2023-02-28T06:25:48.810Z,6.50
2023-02-28T06:28:16.309Z,6.10
2023-02-28T06:30:46.094Z,5.32
2023-02-28T06:33:13.856Z,6.32
2023-02-28T06:35:41.198Z,5.95
2023-02-28T06:38:08.827Z,6.13
2023-02-28T06:40:36.922Z,6.38
2023-02-28T06:43:04.719Z,6.45
2023-02-28T06:45:32.129Z,6.47
2023-02-28T06:48:01.257Z,6.45
2023-02-28T06:50:30.562Z,5.57
2023-02-28T06:52:58.046Z,6.60
2023-02-28T06:55:25.354Z,6.65
2023-02-28T06:57:52.755Z,6.70
2023-02-28T07:00:20.352Z,5.90
2023-02-28T07:02:48.469Z,6.50
2023-02-28T07:05:15.839Z,6.63
2023-02-28T07:07:45.816Z,6.55
2023-02-28T07:10:13.817Z,6.70
2023-02-28T07:12:41.236Z,6.65
2023-02-28T07:15:09.282Z,6.78
2023-02-28T07:17:36.623Z,7.40
2023-02-28T07:20:05.641Z,6.30
2023-02-28T07:22:33.132Z,6.72
2023-02-28T07:25:00.434Z,6.68
2023-02-28T07:27:27.770Z,6.88
2023-02-28T07:29:56.077Z,6.15
2023-02-28T07:32:24.027Z,7.10
2023-02-28T07:34:51.421Z,6.53
2023-02-28T07:37:19.275Z,6.82
2023-02-28T07:39:46.635Z,6.47
2023-02-28T07:42:14.091Z,6.85
2023-02-28T07:44:41.802Z,6.93
2023-02-28T07:47:10.906Z,7.40
2023-02-28T07:49:38.843Z,6.63
2023-02-28T07:52:08.180Z,6.88
2023-02-28T07:54:35.589Z,7.03
2023-02-28T07:57:03.718Z,7.18
2023-02-28T07:59:32.316Z,7.35
2023-02-28T08:02:00.476Z,7.53
2023-02-28T08:04:27.995Z,7.78
2023-02-28T08:06:57.705Z,7.50
2023-02-28T08:09:25.174Z,8.40
2023-02-28T08:11:52.518Z,6.60
2023-02-28T08:14:20.018Z,9.18
2023-02-28T08:16:47.418Z,8.55
2023-02-28T08:19:14.913Z,7.75
2023-02-28T08:21:42.495Z,7.10
2023-02-28T08:24:09.946Z,8.93
2023-02-28T08:26:37.330Z,7.07
2023-02-28T08:29:04.645Z,8.43
2023-02-28T08:31:32.489Z,10.80
2023-02-28T08:34:00.511Z,7.82
2023-02-28T08:36:30.003Z,7.90
2023-02-28T08:38:59.382Z,8.80
2023-02-28T08:41:27.445Z,9.35
2023-02-28T08:43:55.008Z,10.02
2023-02-28T08:46:22.571Z,10.55
2023-02-28T08:48:54.709Z,8.55
2023-02-28T08:51:28.067Z,9.98
2023-02-28T08:53:58.718Z,8.32
2023-02-28T08:56:26.077Z,9.85
2023-02-28T08:58:56.455Z,10.52
2023-02-28T09:01:28.251Z,7.38
2023-02-28T09:03:58.385Z,8.03
2023-02-28T09:06:28.397Z,9.05
2023-02-28T09:09:00.693Z,11.93
2023-02-28T09:11:28.956Z,7.85
2023-02-28T09:13:56.982Z,6.70
2023-02-28T09:16:24.438Z,23.95
2023-02-28T09:18:51.806Z,6.78
2023-02-28T09:21:20.407Z,6.50
2023-02-28T09:23:51.348Z,7.07
2023-02-28T09:26:23.728Z,5.95
2023-02-28T09:28:51.933Z,6.63
2023-02-28T09:31:24.036Z,6.40
2023-02-28T09:33:53.591Z,6.60
2023-02-28T09:36:23.447Z,7.28
2023-02-28T09:38:54.258Z,6.20
2023-02-28T09:41:25.338Z,6.38
2023-02-28T09:43:57.918Z,6.05
2023-02-28T09:46:28.644Z,6.53
2023-02-28T09:48:57.115Z,6.38
2023-02-28T09:51:32.231Z,6.05
2023-02-28T09:54:01.942Z,5.70
2023-02-28T09:56:37.846Z,6.13
2023-02-28T09:59:13.692Z,5.28
2023-02-28T10:01:49.670Z,5.95
2023-02-28T10:04:26.292Z,5.57
2023-02-28T10:06:54.771Z,5.90
2023-02-28T10:09:28.145Z,5.80
2023-02-28T10:12:03.338Z,5.60
2023-02-28T10:14:34.798Z,5.78
2023-02-28T10:17:03.692Z,5.85
2023-02-28T10:19:41.535Z,5.30
2023-02-28T10:22:13.636Z,5.93
2023-02-28T10:24:44.675Z,6.15
2023-02-28T10:27:18.230Z,5.55
2023-02-28T10:29:48.948Z,5.22
2023-02-28T10:32:19.783Z,5.60
2023-02-28T10:34:55.264Z,5.32
2023-02-28T10:37:22.851Z,5.10
2023-02-28T10:39:50.252Z,6.15
2023-02-28T10:42:22.838Z,5.53
2023-02-28T10:44:50.171Z,5.32
2023-02-28T10:47:20.669Z,5.13
2023-02-28T10:49:50.601Z,5.20
2023-02-28T10:52:37.689Z,4.70
2023-02-28T10:55:08.132Z,5.35
2023-02-28T10:57:35.626Z,4.20
2023-02-28T11:00:06.094Z,4.80
2023-02-28T11:02:38.567Z,5.05
2023-02-28T11:05:28.408Z,5.18
2023-02-28T11:08:00.874Z,4.70
2023-02-28T11:10:33.544Z,4.97
2023-02-28T11:13:01.595Z,4.60
2023-02-28T11:15:32.281Z,4.82
2023-02-28T11:18:02.632Z,5.00
2023-02-28T11:20:33.768Z,4.75
2023-02-28T11:23:05.845Z,4.93
2023-02-28T11:25:37.669Z,4.80
2023-02-28T11:28:08.242Z,4.97
2023-02-28T11:30:39.102Z,5.10
2023-02-28T11:33:09.598Z,5.20
2023-02-28T11:35:40.466Z,4.75
2023-02-28T11:38:14.070Z,5.15
2023-02-28T11:41:08.183Z,4.60
2023-02-28T11:43:52.460Z,5.03
2023-02-28T11:46:37.054Z,4.70
2023-02-28T11:49:15.148Z,4.78
2023-02-28T11:51:52.368Z,4.93
2023-02-28T11:54:38.071Z,4.63
2023-02-28T11:57:17.022Z,4.50
2023-02-28T11:59:52.490Z,4.63
2023-02-28T12:02:26.228Z,4.57
2023-02-28T12:05:07.845Z,4.60
2023-02-28T12:07:50.653Z,4.00
2023-02-28T12:10:22.561Z,5.13
2023-02-28T12:13:17.358Z,4.93
2023-02-28T12:15:59.890Z,4.65
2023-02-28T12:18:48.721Z,4.85
2023-02-28T12:21:28.894Z,4.72
2023-02-28T12:24:10.040Z,4.95
2023-02-28T12:26:42.731Z,4.88
2023-02-28T12:29:16.229Z,4.97
2023-02-28T12:31:50.612Z,5.05
2023-02-28T12:34:22.887Z,4.70
2023-02-28T12:36:53.530Z,4.70
2023-02-28T12:39:27.109Z,4.53
2023-02-28T12:42:03.827Z,4.07
2023-02-28T12:44:34.217Z,4.50
2023-02-28T12:47:06.534Z,5.03
2023-02-28T12:49:41.200Z,4.97
2023-02-28T12:52:12.288Z,5.07
2023-02-28T12:54:51.210Z,4.47
2023-02-28T12:57:26.086Z,4.30
2023-02-28T12:59:59.537Z,4.72
2023-02-28T13:02:30.085Z,4.47
2023-02-28T13:05:06.034Z,4.90
2023-02-28T13:07:52.654Z,4.53
2023-02-28T13:10:20.444Z,4.45
2023-02-28T13:12:51.351Z,4.78
2023-02-28T13:15:26.529Z,4.60
2023-02-28T13:17:56.772Z,4.70
2023-02-28T13:20:30.841Z,4.63
2023-02-28T13:22:58.842Z,4.72
2023-02-28T13:25:51.412Z,4.78
2023-02-28T13:28:40.352Z,4.40
2023-02-28T13:31:08.029Z,4.72
2023-02-28T13:33:39.972Z,4.55
2023-02-28T13:36:11.125Z,4.53
2023-02-28T13:38:43.222Z,4.45
2023-02-28T13:41:13.725Z,4.38
2023-02-28T13:43:43.965Z,4.47
2023-02-28T13:46:14.357Z,4.22
2023-02-28T13:48:42.486Z,4.60
2023-02-28T13:51:12.837Z,4.57
2023-02-28T13:53:51.238Z,4.15
2023-02-28T13:56:31.171Z,4.57
2023-02-28T13:59:15.276Z,4.72
2023-02-28T14:01:52.549Z,4.57
2023-02-28T14:04:23.062Z,4.47
2023-02-28T14:06:54.388Z,4.90
2023-02-28T14:09:26.117Z,4.40
2023-02-28T14:11:53.974Z,4.47
2023-02-28T14:14:24.231Z,4.35
2023-02-28T14:16:52.192Z,4.28
2023-02-28T14:19:24.687Z,4.30
2023-02-28T14:22:03.238Z,4.45
2023-02-28T14:24:44.582Z,4.63
2023-02-28T14:27:26.369Z,4.22
2023-02-28T14:30:12.773Z,4.68
2023-02-28T14:32:46.780Z,4.03
2023-02-28T14:35:36.435Z,4.20
2023-02-28T14:38:08.478Z,4.65
2023-02-28T14:40:36.839Z,5.00
2023-02-28T14:43:07.396Z,4.45
2023-02-28T14:45:38.563Z,4.68
2023-02-28T14:48:10.257Z,4.70
2023-02-28T14:50:38.886Z,4.40
2023-02-28T14:53:16.781Z,4.25
2023-02-28T14:55:47.785Z,4.88
2023-02-28T14:58:22.785Z,4.40
2023-02-28T15:00:53.789Z,4.63
2023-02-28T15:03:30.847Z,4.30
2023-02-28T15:06:00.782Z,4.32
2023-02-28T15:08:30.285Z,4.70
2023-02-28T15:11:01.912Z,4.53
2023-02-28T15:13:41.297Z,4.18
2023-02-28T15:16:15.234Z,4.60
2023-02-28T15:21:18.916Z,4.65
2023-02-28T15:23:51.681Z,4.32
2023-02-28T15:26:23.833Z,4.15
2023-02-28T15:29:01.221Z,3.85
2023-02-28T15:31:46.838Z,3.55
2023-02-28T15:34:33.625Z,4.43
2023-02-28T15:37:27.755Z,4.50
2023-02-28T15:39:57.180Z,4.43
2023-02-28T15:42:30.141Z,4.50
2023-02-28T15:44:58.382Z,4.40
2023-02-28T15:47:29.278Z,3.88
2023-02-28T15:50:01.448Z,4.10
2023-02-28T15:52:32.886Z,4.05
2023-02-28T15:55:07.750Z,4.45
2023-02-28T15:57:35.176Z,4.00
2023-02-28T16:00:06.818Z,4.10
2023-02-28T16:02:40.329Z,4.55
2023-02-28T16:05:29.294Z,4.10
2023-02-28T16:07:59.488Z,4.10
2023-02-28T16:10:30.624Z,4.65
2023-02-28T16:12:59.030Z,4.10
2023-02-28T16:15:29.826Z,3.90
2023-02-28T16:17:58.830Z,3.92
2023-02-28T16:20:29.419Z,4.32
2023-02-28T16:22:57.419Z,4.25
2023-02-28T16:25:34.683Z,3.80
2023-02-28T16:28:02.631Z,3.80
2023-02-28T16:30:32.511Z,4.30
2023-02-28T16:33:00.515Z,4.05
2023-02-28T16:35:27.952Z,4.18
2023-02-28T16:37:55.739Z,4.38
2023-02-28T16:40:26.694Z,4.13
2023-02-28T16:42:58.884Z,4.13
2023-02-28T16:45:28.477Z,4.05
2023-02-28T16:47:56.903Z,3.83
2023-02-28T16:50:27.553Z,3.95
2023-02-28T16:52:55.715Z,3.78
2023-02-28T16:55:26.238Z,4.15
2023-02-28T16:57:56.623Z,4.45
2023-02-28T17:00:25.686Z,4.07
2023-02-28T17:02:53.555Z,3.70
2023-02-28T17:05:21.674Z,4.30
2023-02-28T17:07:50.345Z,3.78
2023-02-28T17:10:22.096Z,4.10
2023-02-28T17:12:49.523Z,3.50
2023-02-28T17:15:18.629Z,3.90
2023-02-28T17:17:48.203Z,3.90
2023-02-28T17:20:18.876Z,3.72
2023-02-28T17:22:46.192Z,4.15
2023-02-28T17:25:13.568Z,3.90
2023-02-28T17:27:41.029Z,3.88
2023-02-28T17:30:14.522Z,3.72
2023-02-28T17:32:42.014Z,4.10
2023-02-28T17:35:09.865Z,3.88
2023-02-28T17:37:37.400Z,4.25
2023-02-28T17:40:06.087Z,3.60
2023-02-28T17:42:33.517Z,4.10
2023-02-28T17:45:00.709Z,3.53
2023-02-28T17:47:28.138Z,3.70
2023-02-28T17:49:55.429Z,4.30
2023-02-28T17:52:23.271Z,3.70
2023-02-28T17:54:50.580Z,3.60
2023-02-28T17:57:17.998Z,3.60
2023-02-28T17:59:45.437Z,3.92
2023-02-28T18:02:14.418Z,3.55
2023-02-28T18:04:41.769Z,4.07
2023-02-28T18:07:12.601Z,3.45
2023-02-28T18:09:40.135Z,3.72
2023-02-28T18:12:07.411Z,3.80
2023-02-28T18:14:34.773Z,4.20
2023-02-28T18:17:02.128Z,4.03
2023-02-28T18:19:29.492Z,4.28
2023-02-28T18:21:56.798Z,4.30
2023-02-28T18:24:25.042Z,4.05
2023-02-28T18:26:52.645Z,3.30
2023-02-28T18:29:23.210Z,3.80
2023-02-28T18:31:51.193Z,4.28
2023-02-28T18:34:18.858Z,4.13
2023-02-28T18:36:48.530Z,4.30
2023-02-28T18:39:17.184Z,4.15
2023-02-28T18:41:44.523Z,4.28
2023-02-28T18:44:20.991Z,4.40
2023-02-28T18:46:50.858Z,4.10
2023-02-28T18:49:18.984Z,4.00
2023-02-28T18:51:47.120Z,3.58
2023-02-28T18:54:16.634Z,3.60
2023-02-28T18:56:44.456Z,3.90
2023-02-28T18:59:11.938Z,3.80
2023-02-28T19:01:40.255Z,3.40
2023-02-28T19:04:07.651Z,4.50
2023-02-28T19:06:36.742Z,4.18
2023-02-28T19:09:04.566Z,3.85
2023-02-28T19:11:33.559Z,3.88
2023-02-28T19:14:02.840Z,4.03
2023-02-28T19:16:30.747Z,4.07
2023-02-28T19:18:58.362Z,4.25
2023-02-28T19:21:26.268Z,3.90
2023-02-28T19:23:53.843Z,4.53
2023-02-28T19:26:23.980Z,4.60
2023-02-28T19:28:51.478Z,4.55
2023-02-28T19:31:22.898Z,4.07
2023-02-28T19:33:53.024Z,4.47
2023-02-28T19:36:21.566Z,4.25
2023-02-28T19:38:49.177Z,3.95
2023-02-28T19:41:17.452Z,4.75
2023-02-28T19:43:45.350Z,4.13
2023-02-28T19:46:13.354Z,4.20
2023-02-28T19:48:42.533Z,4.20
2023-02-28T19:51:12.670Z,4.60
2023-02-28T19:53:41.767Z,4.32
2023-02-28T19:56:09.768Z,4.25
2023-02-28T19:58:38.405Z,3.88
2023-02-28T20:01:09.724Z,4.32
2023-02-28T20:03:37.243Z,4.18
2023-02-28T20:06:07.761Z,4.30
2023-02-28T20:08:36.053Z,3.80
2023-02-28T20:11:05.636Z,5.20
2023-02-28T20:13:33.397Z,4.72
2023-02-28T20:16:02.229Z,4.80
2023-02-28T20:18:29.660Z,4.65
2023-02-28T20:20:57.481Z,5.38
2023-02-28T20:23:25.596Z,5.35
2023-02-28T20:25:53.011Z,6.20
2023-02-28T20:28:20.952Z,5.28
2023-02-28T20:30:49.052Z,5.20
2023-02-28T20:33:17.651Z,6.38
2023-02-28T20:35:45.778Z,5.85
2023-02-28T20:38:13.357Z,6.07
2023-02-28T20:40:40.617Z,6.25
2023-02-28T20:43:08.176Z,6.22
2023-02-28T20:45:35.969Z,5.97
2023-02-28T20:48:03.373Z,6.47
2023-02-28T20:50:30.691Z,6.30
2023-02-28T20:52:58.082Z,6.45
2023-02-28T20:55:25.356Z,6.55
2023-02-28T20:57:54.437Z,6.43
2023-02-28T21:00:22.825Z,6.10
2023-02-28T21:02:50.200Z,6.50
2023-02-28T21:05:17.913Z,6.93
2023-02-28T21:07:45.468Z,7.57
2023-02-28T21:10:12.749Z,7.18
2023-02-28T21:12:40.114Z,6.10
2023-02-28T21:15:08.199Z,6.28
2023-02-28T21:17:35.552Z,6.40
2023-02-28T21:20:03.266Z,6.00
2023-02-28T21:22:30.764Z,6.50
2023-02-28T21:24:58.068Z,6.07
2023-02-28T21:27:25.481Z,5.70
2023-02-28T21:29:52.868Z,6.32
2023-02-28T21:32:20.203Z,6.03
2023-02-28T21:34:47.602Z,6.30
2023-02-28T21:37:15.354Z,6.63
2023-02-28T21:39:42.620Z,6.45
2023-02-28T21:42:10.006Z,6.60
2023-02-28T21:44:37.431Z,6.68
2023-02-28T21:47:05.607Z,6.07
2023-02-28T21:49:32.984Z,6.00
2023-02-28T21:52:00.481Z,6.65
2023-02-28T21:54:27.899Z,6.32
2023-02-28T21:56:56.823Z,6.78
2023-02-28T21:59:24.422Z,6.53
2023-02-28T22:01:51.952Z,6.32
2023-02-28T22:04:21.030Z,6.82
2023-02-28T22:06:53.061Z,6.80
2023-02-28T22:09:21.383Z,7.45
2023-02-28T22:11:49.176Z,7.00
2023-02-28T22:14:16.969Z,6.22
2023-02-28T22:16:51.897Z,6.75
2023-02-28T22:19:22.668Z,6.90
2023-02-28T22:21:50.532Z,6.80
2023-02-28T22:24:20.915Z,6.13
2023-02-28T22:26:50.547Z,6.38
2023-02-28T22:29:18.213Z,5.53
2023-02-28T22:31:45.652Z,6.70
2023-02-28T22:34:14.123Z,6.32
2023-02-28T22:36:42.840Z,6.25
2023-02-28T22:39:11.406Z,5.60
2023-02-28T22:41:39.318Z,5.80
2023-02-28T22:44:07.538Z,6.20
2023-02-28T22:46:36.596Z,5.90
2023-02-28T22:49:05.707Z,5.68
2023-02-28T22:51:33.895Z,5.82
2023-02-28T22:54:02.229Z,5.70
2023-02-28T22:56:30.689Z,5.90
2023-02-28T22:59:00.171Z,5.25
2023-02-28T23:01:30.672Z,5.80
2023-02-28T23:03:58.845Z,6.47
2023-02-28T23:06:30.555Z,5.45
2023-02-28T23:09:01.924Z,6.30
2023-02-28T23:11:31.914Z,6.10
2023-02-28T23:13:59.631Z,6.15
2023-02-28T23:16:31.085Z,6.68
2023-02-28T23:19:00.584Z,6.50
2023-02-28T23:21:28.801Z,6.72
2023-02-28T23:23:56.381Z,6.53
2023-02-28T23:26:23.853Z,6.20
2023-02-28T23:28:51.257Z,6.75
2023-02-28T23:31:18.705Z,5.97
2023-02-28T23:33:46.117Z,6.07
2023-02-28T23:36:15.524Z,6.20
2023-02-28T23:38:46.755Z,6.28
2023-02-28T23:41:15.121Z,6.03
2023-02-28T23:43:42.805Z,6.38
2023-02-28T23:46:11.947Z,6.32
2023-02-28T23:48:39.863Z,6.18
2023-02-28T23:51:09.749Z,7.15
2023-02-28T23:53:39.521Z,6.78
2023-02-28T23:56:08.545Z,7.35
2023-02-28T23:58:36.427Z,6.88
