createdAt,value
2022-08-07T00:00:11.207Z,2.45
2022-08-07T00:02:44.547Z,3.20
2022-08-07T00:05:13.166Z,1.77
2022-08-07T00:08:02.033Z,2.00
2022-08-07T00:10:31.669Z,1.85
2022-08-07T00:13:17.410Z,2.20
2022-08-07T00:15:53.218Z,2.20
2022-08-07T00:18:40.247Z,2.17
2022-08-07T00:21:57.004Z,2.20
2022-08-07T00:23:58.734Z,1.58
2022-08-07T00:26:59.324Z,2.30
2022-08-07T00:29:33.894Z,2.20
2022-08-07T00:32:06.840Z,1.90
2022-08-07T00:34:53.392Z,2.08
2022-08-07T00:37:22.606Z,2.67
2022-08-07T00:39:54.284Z,2.00
2022-08-07T00:42:41.612Z,2.13
2022-08-07T00:45:16.084Z,2.08
2022-08-07T00:48:09.203Z,2.20
2022-08-07T00:54:02.983Z,2.72
2022-08-07T00:56:34.007Z,3.25
2022-08-07T00:59:02.710Z,2.75
2022-08-07T01:01:41.561Z,3.15
2022-08-07T01:04:21.796Z,2.90
2022-08-07T01:07:11.503Z,2.30
2022-08-07T01:10:05.711Z,3.38
2022-08-07T01:12:53.337Z,2.63
2022-08-07T01:16:01.160Z,3.33
2022-08-07T01:18:32.566Z,3.00
2022-08-07T01:21:12.579Z,2.75
2022-08-07T01:23:54.732Z,3.40
2022-08-07T01:26:42.065Z,2.90
2022-08-07T01:29:27.700Z,4.07
2022-08-07T01:32:19.765Z,2.47
2022-08-07T01:35:09.486Z,2.38
2022-08-07T01:38:01.725Z,2.25
2022-08-07T01:40:30.588Z,2.72
2022-08-07T01:43:03.298Z,2.95
2022-08-07T01:45:37.134Z,2.63
2022-08-07T01:51:08.226Z,2.30
2022-08-07T01:54:11.854Z,3.38
2022-08-07T01:57:08.347Z,2.20
2022-08-07T02:00:13.794Z,2.70
2022-08-07T02:03:12.540Z,2.00
2022-08-07T02:05:48.049Z,1.65
2022-08-07T02:08:30.938Z,2.33
2022-08-07T02:11:31.092Z,2.13
2022-08-07T02:14:35.429Z,2.60
2022-08-07T02:17:00.856Z,1.95
2022-08-07T02:20:06.814Z,2.35
2022-08-07T02:22:20.939Z,1.90
2022-08-07T02:24:57.734Z,2.13
2022-08-07T02:27:52.127Z,2.05
2022-08-07T02:30:24.374Z,1.80
2022-08-07T02:36:27.145Z,1.80
2022-08-07T02:38:50.577Z,1.95
2022-08-07T02:41:33.170Z,2.17
2022-08-07T02:44:47.835Z,1.77
2022-08-07T02:47:23.425Z,2.17
2022-08-07T02:49:58.965Z,2.40
2022-08-07T02:52:54.954Z,2.58
2022-08-07T02:56:02.142Z,2.20
2022-08-07T02:58:27.246Z,1.65
2022-08-07T03:01:35.419Z,2.10
2022-08-07T03:04:12.904Z,2.20
2022-08-07T03:09:43.773Z,3.08
2022-08-07T03:12:22.078Z,2.90
2022-08-07T03:18:00.373Z,2.72
2022-08-07T03:20:29.342Z,2.35
2022-08-07T03:22:58.973Z,3.08
2022-08-07T03:25:32.463Z,3.50
2022-08-07T03:28:37.193Z,4.28
2022-08-07T03:31:19.085Z,4.95
2022-08-07T03:34:18.556Z,4.70
2022-08-07T03:36:53.740Z,4.63
2022-08-07T03:39:45.879Z,4.45
2022-08-07T03:42:35.945Z,4.47
2022-08-07T03:45:30.623Z,5.05
2022-08-07T03:48:09.855Z,4.07
2022-08-07T03:50:58.611Z,3.95
2022-08-07T03:54:01.811Z,3.42
2022-08-07T03:56:33.598Z,4.18
2022-08-07T03:59:12.791Z,2.20
2022-08-07T04:01:48.778Z,3.35
2022-08-07T04:04:43.069Z,2.28
2022-08-07T04:07:17.769Z,2.55
2022-08-07T04:10:15.660Z,2.33
2022-08-07T04:12:49.900Z,1.45
2022-08-07T04:15:38.988Z,2.40
2022-08-07T04:18:58.421Z,2.13
2022-08-07T04:21:15.238Z,2.15
2022-08-07T04:26:31.667Z,2.30
2022-08-07T04:29:01.432Z,1.75
2022-08-07T04:34:27.376Z,1.83
2022-08-07T04:37:02.676Z,2.03
2022-08-07T04:39:36.305Z,1.90
2022-08-07T04:42:06.937Z,1.92
2022-08-07T04:44:37.146Z,2.00
2022-08-07T04:47:57.143Z,1.92
2022-08-07T04:50:53.975Z,1.77
2022-08-07T04:54:01.951Z,2.20
2022-08-07T05:00:12.025Z,2.22
2022-08-07T05:02:55.042Z,2.60
2022-08-07T05:05:53.463Z,2.85
2022-08-07T05:08:59.713Z,2.50
2022-08-07T05:11:56.836Z,2.40
2022-08-07T05:14:55.214Z,1.92
2022-08-07T05:17:51.805Z,3.05
2022-08-07T05:20:23.857Z,2.47
2022-08-07T05:22:59.997Z,2.05
2022-08-07T05:25:54.443Z,2.08
2022-08-07T05:28:23.056Z,2.35
2022-08-07T05:30:58.670Z,2.50
2022-08-07T05:33:30.631Z,2.72
2022-08-07T05:36:07.429Z,2.20
2022-08-07T05:39:00.982Z,2.38
2022-08-07T05:42:01.690Z,1.83
2022-08-07T05:44:29.342Z,1.88
2022-08-07T05:47:01.197Z,2.08
2022-08-07T05:49:40.915Z,1.98
2022-08-07T05:52:11.946Z,1.50
2022-08-07T05:54:44.564Z,1.85
2022-08-07T05:57:26.780Z,1.70
2022-08-07T06:00:01.298Z,1.77
2022-08-07T06:02:41.691Z,1.75
2022-08-07T06:05:15.394Z,1.90
2022-08-07T06:08:13.568Z,1.95
2022-08-07T06:10:57.679Z,1.98
2022-08-07T06:14:11.795Z,2.05
2022-08-07T06:16:16.653Z,3.00
2022-08-07T06:18:55.523Z,2.65
2022-08-07T06:22:15.282Z,2.08
2022-08-07T06:24:45.840Z,2.65
2022-08-07T06:27:03.948Z,2.90
2022-08-07T06:29:34.370Z,3.53
2022-08-07T06:32:07.209Z,2.78
2022-08-07T06:34:35.633Z,2.63
2022-08-07T06:37:03.842Z,3.17
2022-08-07T06:40:15.952Z,2.30
2022-08-07T06:42:37.438Z,4.28
2022-08-07T06:45:22.883Z,2.95
2022-08-07T06:47:59.687Z,3.25
2022-08-07T06:50:43.260Z,3.25
2022-08-07T06:54:11.934Z,2.53
2022-08-07T06:56:07.392Z,3.30
2022-08-07T07:00:11.444Z,3.30
2022-08-07T07:01:43.829Z,2.88
2022-08-07T07:04:27.937Z,3.35
2022-08-07T07:07:10.681Z,4.28
2022-08-07T07:09:49.082Z,4.72
2022-08-07T07:12:34.159Z,4.10
2022-08-07T07:15:08.958Z,5.35
2022-08-07T07:18:06.239Z,4.80
2022-08-07T07:20:47.819Z,4.72
2022-08-07T07:24:08.775Z,5.20
2022-08-07T07:26:34.227Z,5.43
2022-08-07T07:29:40.434Z,4.75
2022-08-07T07:31:55.869Z,6.32
2022-08-07T07:34:31.222Z,4.28
2022-08-07T07:37:05.479Z,5.03
2022-08-07T07:39:55.312Z,4.55
2022-08-07T07:42:33.306Z,4.60
2022-08-07T07:45:06.851Z,4.50
2022-08-07T07:47:52.236Z,4.15
2022-08-07T07:50:34.519Z,2.85
2022-08-07T07:53:20.296Z,2.33
2022-08-07T07:55:57.713Z,2.45
2022-08-07T07:58:40.416Z,2.97
2022-08-07T08:02:01.609Z,3.00
2022-08-07T08:04:10.358Z,2.25
2022-08-07T08:06:52.004Z,2.45
2022-08-07T08:09:23.959Z,2.35
2022-08-07T08:14:36.538Z,2.25
2022-08-07T08:17:57.097Z,2.50
2022-08-07T08:20:26.186Z,3.33
2022-08-07T08:23:19.424Z,3.10
2022-08-07T08:28:57.256Z,3.00
2022-08-07T08:34:27.235Z,3.75
2022-08-07T08:36:58.801Z,3.33
2022-08-07T08:39:39.443Z,4.07
2022-08-07T08:42:51.742Z,3.80
2022-08-07T08:45:26.678Z,2.67
2022-08-07T08:48:28.303Z,2.80
2022-08-07T08:52:13.119Z,2.88
2022-08-07T08:54:46.208Z,2.60
2022-08-07T08:57:34.587Z,3.25
2022-08-07T09:00:09.904Z,2.55
2022-08-07T09:02:57.594Z,2.95
2022-08-07T09:05:48.583Z,2.80
2022-08-07T09:08:40.398Z,3.03
2022-08-07T09:11:24.488Z,2.83
2022-08-07T09:14:31.814Z,2.90
2022-08-07T09:17:33.978Z,2.80
2022-08-07T09:20:43.311Z,2.80
2022-08-07T09:24:32.504Z,2.95
2022-08-07T09:27:13.403Z,3.05
2022-08-07T09:30:03.873Z,2.50
2022-08-07T09:33:16.651Z,2.50
2022-08-07T09:36:17.195Z,2.40
2022-08-07T09:38:54.766Z,2.88
2022-08-07T09:42:03.210Z,2.63
2022-08-07T09:47:24.179Z,2.65
2022-08-07T09:48:06.174Z,2.60
2022-08-07T09:52:09.354Z,2.88
2022-08-07T09:54:17.306Z,3.05
2022-08-07T09:57:22.505Z,2.90
2022-08-07T10:00:06.229Z,3.20
2022-08-07T10:03:08.302Z,2.88
2022-08-07T10:06:12.059Z,2.67
2022-08-07T10:09:02.120Z,2.42
2022-08-07T10:12:01.861Z,2.58
2022-08-07T10:14:55.001Z,2.42
2022-08-07T10:18:00.844Z,3.60
2022-08-07T10:20:44.344Z,3.05
2022-08-07T10:24:06.583Z,2.42
2022-08-07T10:27:00.541Z,3.10
2022-08-07T10:29:31.543Z,2.55
2022-08-07T10:32:52.451Z,2.50
2022-08-07T10:36:05.284Z,2.60
2022-08-07T10:39:01.524Z,2.85
2022-08-07T10:41:52.413Z,2.95
2022-08-07T10:44:37.659Z,2.83
2022-08-07T10:50:54.650Z,2.75
2022-08-07T10:53:51.102Z,3.08
2022-08-07T10:56:44.300Z,2.78
2022-08-07T10:59:37.433Z,3.05
2022-08-07T11:02:32.959Z,2.53
2022-08-07T11:05:16.960Z,3.58
2022-08-07T11:08:06.592Z,2.75
2022-08-07T11:14:44.699Z,2.83
2022-08-07T11:17:01.357Z,2.25
2022-08-07T11:19:58.855Z,2.28
2022-08-07T11:22:45.601Z,3.20
2022-08-07T11:25:26.145Z,2.50
2022-08-07T11:28:17.756Z,2.88
2022-08-07T11:31:11.629Z,2.60
2022-08-07T11:33:58.535Z,2.78
2022-08-07T11:36:49.882Z,2.20
2022-08-07T11:39:39.839Z,2.13
2022-08-07T11:43:19.165Z,2.10
2022-08-07T11:49:50.217Z,2.50
2022-08-07T11:52:35.828Z,2.97
2022-08-07T11:56:25.484Z,2.80
2022-08-07T11:58:33.603Z,2.85
2022-08-07T12:01:06.629Z,2.95
2022-08-07T12:03:45.573Z,2.63
2022-08-07T12:07:01.034Z,2.45
2022-08-07T12:09:42.006Z,2.40
2022-08-07T12:12:16.396Z,2.30
2022-08-07T12:15:45.953Z,2.72
2022-08-07T12:18:30.656Z,2.75
2022-08-07T12:21:15.892Z,2.80
2022-08-07T12:24:38.569Z,2.63
2022-08-07T12:27:17.000Z,2.70
2022-08-07T12:30:03.565Z,2.20
2022-08-07T12:32:41.065Z,2.25
2022-08-07T12:35:15.064Z,2.72
2022-08-07T12:38:11.517Z,2.17
2022-08-07T12:40:48.930Z,2.88
2022-08-07T12:44:03.903Z,2.90
2022-08-07T12:46:26.617Z,2.17
2022-08-07T12:49:09.990Z,2.20
2022-08-07T12:52:14.484Z,2.35
2022-08-07T12:55:05.394Z,2.33
2022-08-07T12:58:00.306Z,2.17
2022-08-07T13:00:41.759Z,2.50
2022-08-07T13:04:02.203Z,2.67
2022-08-07T13:07:06.775Z,2.92
2022-08-07T13:10:42.461Z,2.63
2022-08-07T13:17:03.451Z,2.20
2022-08-07T13:19:51.485Z,2.30
2022-08-07T13:22:59.634Z,2.42
2022-08-07T13:25:45.073Z,2.60
2022-08-07T13:28:29.160Z,2.10
2022-08-07T13:31:06.377Z,2.50
2022-08-07T13:34:33.060Z,2.17
2022-08-07T13:36:47.988Z,1.90
2022-08-07T13:39:49.288Z,2.20
2022-08-07T13:42:19.144Z,2.42
2022-08-07T13:45:11.760Z,2.38
2022-08-07T13:48:05.520Z,2.28
2022-08-07T13:50:33.523Z,1.92
2022-08-07T13:53:21.846Z,2.33
2022-08-07T13:55:54.754Z,2.10
2022-08-07T13:58:56.570Z,2.42
2022-08-07T14:01:27.400Z,2.35
2022-08-07T14:04:06.653Z,2.60
2022-08-07T14:06:39.441Z,2.67
2022-08-07T14:10:02.333Z,2.42
2022-08-07T14:15:31.895Z,2.28
2022-08-07T14:18:24.187Z,2.10
2022-08-07T14:22:01.088Z,1.90
2022-08-07T14:24:06.775Z,2.45
2022-08-07T14:26:51.205Z,2.35
2022-08-07T14:30:05.724Z,2.83
2022-08-07T14:32:31.801Z,2.25
2022-08-07T14:38:05.568Z,2.45
2022-08-07T14:41:34.154Z,2.45
2022-08-07T14:44:19.263Z,2.38
2022-08-07T14:47:14.551Z,2.10
2022-08-07T14:52:38.035Z,1.77
2022-08-07T14:55:08.871Z,2.47
2022-08-07T14:57:58.558Z,2.10
2022-08-07T15:00:34.856Z,3.03
2022-08-07T15:06:03.700Z,2.15
2022-08-07T15:08:50.234Z,2.15
2022-08-07T15:11:53.459Z,2.42
2022-08-07T15:17:16.810Z,3.28
2022-08-07T15:20:33.795Z,2.30
2022-08-07T15:22:53.623Z,2.30
2022-08-07T15:25:36.894Z,2.15
2022-08-07T15:28:34.669Z,2.42
2022-08-07T15:31:06.592Z,2.40
2022-08-07T15:33:36.797Z,2.55
2022-08-07T15:36:08.210Z,2.10
2022-08-07T15:38:58.993Z,2.72
2022-08-07T15:44:23.787Z,2.40
2022-08-07T15:47:08.594Z,2.17
2022-08-07T15:52:30.593Z,2.55
2022-08-07T15:55:03.576Z,2.00
2022-08-07T15:57:47.785Z,2.40
2022-08-07T16:00:40.089Z,2.28
2022-08-07T16:06:09.631Z,2.42
2022-08-07T16:08:43.091Z,2.00
2022-08-07T16:11:39.851Z,2.47
2022-08-07T16:14:20.551Z,2.30
2022-08-07T16:18:01.448Z,3.55
2022-08-07T16:20:33.910Z,2.28
2022-08-07T16:23:54.245Z,2.72
2022-08-07T16:26:30.639Z,1.70
2022-08-07T16:30:10.103Z,2.10
2022-08-07T16:32:54.656Z,2.65
2022-08-07T16:35:58.308Z,2.35
2022-08-07T16:39:01.561Z,3.25
2022-08-07T16:41:41.769Z,3.05
2022-08-07T16:45:04.032Z,3.28
2022-08-07T16:47:51.367Z,2.50
2022-08-07T16:50:39.239Z,2.63
2022-08-07T16:54:02.837Z,2.13
2022-08-07T16:59:45.802Z,2.38
2022-08-07T17:03:06.050Z,3.13
2022-08-07T17:06:30.118Z,3.00
2022-08-07T17:09:09.705Z,2.67
2022-08-07T17:12:04.404Z,3.25
2022-08-07T17:14:53.814Z,2.63
2022-08-07T17:17:45.965Z,2.28
2022-08-07T17:20:29.877Z,2.30
2022-08-07T17:23:31.937Z,2.60
2022-08-07T17:26:24.051Z,2.17
2022-08-07T17:29:07.327Z,2.58
2022-08-07T17:31:44.288Z,2.60
2022-08-07T17:35:39.995Z,2.13
2022-08-07T17:38:33.245Z,2.45
2022-08-07T17:42:04.611Z,2.13
2022-08-07T17:44:33.957Z,2.50
2022-08-07T17:47:42.366Z,2.60
2022-08-07T17:50:52.641Z,2.80
2022-08-07T17:54:01.474Z,2.30
2022-08-07T17:56:28.738Z,2.33
2022-08-07T17:58:57.526Z,3.25
2022-08-07T18:04:42.352Z,2.90
2022-08-07T18:07:20.943Z,2.33
2022-08-07T18:10:32.772Z,2.42
2022-08-07T18:13:01.158Z,2.50
2022-08-07T18:15:38.259Z,2.10
2022-08-07T18:18:44.900Z,3.08
2022-08-07T18:21:42.211Z,2.63
2022-08-07T18:24:07.685Z,2.35
2022-08-07T18:26:40.488Z,2.55
2022-08-07T18:30:05.336Z,2.78
2022-08-07T18:32:20.318Z,2.90
2022-08-07T18:35:23.062Z,2.05
2022-08-07T18:38:55.358Z,2.53
2022-08-07T18:41:55.909Z,1.73
2022-08-07T18:44:55.998Z,2.83
2022-08-07T18:47:48.709Z,2.50
2022-08-07T18:50:49.595Z,2.28
2022-08-07T18:53:56.420Z,3.33
2022-08-07T18:57:06.182Z,2.13
2022-08-07T19:00:04.398Z,2.47
2022-08-07T19:02:43.154Z,2.75
2022-08-07T19:05:21.064Z,2.20
2022-08-07T19:08:16.503Z,3.53
2022-08-07T19:10:52.691Z,2.00
2022-08-07T19:17:01.278Z,1.75
2022-08-07T19:19:53.219Z,2.85
2022-08-07T19:22:37.127Z,2.92
2022-08-07T19:26:23.558Z,3.30
2022-08-07T19:30:54.480Z,2.63
2022-08-07T19:31:40.560Z,3.58
2022-08-07T19:34:04.784Z,2.70
2022-08-07T19:36:40.312Z,2.45
2022-08-07T19:39:10.674Z,3.35
2022-08-07T19:44:38.286Z,3.05
2022-08-07T19:47:14.816Z,3.10
2022-08-07T19:49:56.751Z,3.30
2022-08-07T19:52:28.199Z,3.72
2022-08-07T19:54:58.417Z,2.88
2022-08-07T19:58:02.673Z,2.75
2022-08-07T20:00:55.418Z,2.95
2022-08-07T20:03:35.530Z,2.78
2022-08-07T20:06:06.341Z,2.55
2022-08-07T20:08:50.244Z,3.22
2022-08-07T20:12:01.097Z,3.15
2022-08-07T20:14:32.016Z,2.78
2022-08-07T20:19:48.140Z,2.72
2022-08-07T20:22:34.167Z,2.33
2022-08-07T20:25:12.930Z,2.97
2022-08-07T20:28:10.217Z,3.55
2022-08-07T20:30:46.817Z,2.45
2022-08-07T20:33:37.621Z,3.70
2022-08-07T20:36:08.377Z,2.75
2022-08-07T20:38:53.300Z,3.25
2022-08-07T20:41:38.134Z,3.20
2022-08-07T20:44:10.354Z,2.38
2022-08-07T20:49:59.717Z,2.58
2022-08-07T20:52:21.172Z,3.70
2022-08-07T20:54:58.583Z,2.38
2022-08-07T20:57:30.091Z,2.30
2022-08-07T21:00:09.525Z,2.58
2022-08-07T21:06:21.816Z,1.90
2022-08-07T21:09:01.839Z,2.47
2022-08-07T21:11:50.061Z,3.05
2022-08-07T21:14:53.344Z,2.33
2022-08-07T21:18:03.626Z,2.80
2022-08-07T21:20:33.553Z,2.20
2022-08-07T21:23:15.435Z,2.95
2022-08-07T21:26:13.461Z,3.47
2022-08-07T21:28:51.209Z,2.10
2022-08-07T21:31:49.723Z,3.08
2022-08-07T21:34:32.319Z,2.67
2022-08-07T21:37:07.567Z,3.17
2022-08-07T21:40:26.414Z,2.50
2022-08-07T21:43:10.744Z,3.08
2022-08-07T21:46:10.584Z,2.92
2022-08-07T21:51:51.191Z,2.45
2022-08-07T21:54:35.807Z,5.28
2022-08-07T21:57:39.826Z,2.45
2022-08-07T22:00:23.066Z,2.97
2022-08-07T22:03:30.540Z,3.92
2022-08-07T22:06:28.727Z,3.80
2022-08-07T22:09:07.023Z,3.03
2022-08-07T22:11:53.306Z,3.80
2022-08-07T22:14:36.598Z,3.45
2022-08-07T22:17:07.616Z,3.40
2022-08-07T22:20:23.474Z,3.00
2022-08-07T22:23:12.453Z,2.95
2022-08-07T22:25:50.521Z,3.97
2022-08-07T22:28:32.556Z,3.08
2022-08-07T22:34:35.799Z,3.15
2022-08-07T22:37:18.524Z,2.97
2022-08-07T22:39:56.252Z,3.90
2022-08-07T22:42:54.044Z,3.55
2022-08-07T22:46:21.676Z,3.42
2022-08-07T22:48:54.638Z,4.05
2022-08-07T22:51:40.289Z,4.03
2022-08-07T22:54:30.566Z,3.28
2022-08-07T22:57:40.969Z,3.10
2022-08-07T23:00:51.357Z,3.35
2022-08-07T23:03:58.170Z,3.08
2022-08-07T23:07:41.753Z,3.92
2022-08-07T23:10:42.132Z,2.72
2022-08-07T23:14:09.130Z,2.67
2022-08-07T23:16:44.692Z,3.65
2022-08-07T23:19:51.976Z,4.15
2022-08-07T23:22:52.327Z,2.75
2022-08-07T23:25:35.290Z,3.05
2022-08-07T23:28:21.878Z,3.05
2022-08-07T23:31:18.873Z,2.40
2022-08-07T23:34:40.672Z,2.90
2022-08-07T23:37:30.738Z,2.70
2022-08-07T23:40:20.279Z,2.65
2022-08-07T23:43:25.651Z,2.53
2022-08-07T23:46:23.783Z,3.05
2022-08-07T23:49:15.500Z,3.30
2022-08-07T23:53:01.713Z,2.67
2022-08-07T23:55:09.508Z,2.88
2022-08-07T23:57:43.127Z,2.83
