createdAt,value
2016-11-19T00:00:23.945Z,6.32
2016-11-19T00:01:05.180Z,6.48
2016-11-19T00:01:46.695Z,6.42
2016-11-19T00:02:27.806Z,6.45
2016-11-19T00:03:09.243Z,6.32
2016-11-19T00:03:50.188Z,6.5
2016-11-19T00:04:31.011Z,6.5
2016-11-19T00:05:12.134Z,6.36
2016-11-19T00:05:53.248Z,6.5
2016-11-19T00:06:34.247Z,6.32
2016-11-19T00:07:15.242Z,6.46
2016-11-19T00:07:56.657Z,6.25
2016-11-19T00:08:37.479Z,6.42
2016-11-19T00:09:18.291Z,6.4
2016-11-19T00:09:59.767Z,6.51
2016-11-19T00:10:40.682Z,6.54
2016-11-19T00:11:21.559Z,6.45
2016-11-19T00:12:02.564Z,6.45
2016-11-19T00:12:43.614Z,6.28
2016-11-19T00:13:25.009Z,6.28
2016-11-19T00:14:06.126Z,6.3
2016-11-19T00:14:47.331Z,6.24
2016-11-19T00:15:28.811Z,6.14
2016-11-19T00:16:09.483Z,6.13
2016-11-19T00:16:51.025Z,6.16
2016-11-19T00:17:32.235Z,6.3
2016-11-19T00:18:13.386Z,6.32
2016-11-19T00:18:54.523Z,6.3
2016-11-19T00:19:35.738Z,6.25
2016-11-19T00:20:16.782Z,6.2
2016-11-19T00:20:57.922Z,6.17
2016-11-19T00:21:39.134Z,6.11
2016-11-19T00:22:20.346Z,6.13
2016-11-19T00:23:01.382Z,6.03
2016-11-19T00:23:42.394Z,6.16
2016-11-19T00:24:23.267Z,6.1
2016-11-19T00:25:04.635Z,6.06
2016-11-19T00:25:46.460Z,6.1
2016-11-19T00:26:27.399Z,6.06
2016-11-19T00:27:08.496Z,5.98
2016-11-19T00:27:49.525Z,5.99
2016-11-19T00:28:34.004Z,6.01
2016-11-19T00:29:14.228Z,6.03
2016-11-19T00:29:55.887Z,5.95
2016-11-19T00:30:36.489Z,5.99
2016-11-19T00:31:17.724Z,5.88
2016-11-19T00:32:00.127Z,5.9
2016-11-19T00:32:43.865Z,5.88
2016-11-19T00:33:32.801Z,5.93
2016-11-19T00:34:16.455Z,5.81
2016-11-19T00:34:57.321Z,5.92
2016-11-19T00:35:39.295Z,5.95
2016-11-19T00:36:20.306Z,5.84
2016-11-19T00:37:02.299Z,5.9
2016-11-19T00:37:43.166Z,5.87
2016-11-19T00:38:23.908Z,5.9
2016-11-19T00:39:04.848Z,5.88
2016-11-19T00:39:45.913Z,5.88
2016-11-19T00:40:26.945Z,5.8
2016-11-19T00:41:07.985Z,5.95
2016-11-19T00:41:48.990Z,5.84
2016-11-19T00:42:29.787Z,5.85
2016-11-19T00:43:10.579Z,5.84
2016-11-19T00:43:51.420Z,5.75
2016-11-19T00:44:32.621Z,5.78
2016-11-19T00:45:13.707Z,5.85
2016-11-19T00:45:55.008Z,5.81
2016-11-19T00:46:38.537Z,5.84
2016-11-19T00:47:25.990Z,5.88
2016-11-19T00:48:10.559Z,5.8
2016-11-19T00:48:53.668Z,5.83
2016-11-19T00:50:53.822Z,5.81
2016-11-19T00:51:37.759Z,5.74
2016-11-19T00:52:18.933Z,5.75
2016-11-19T00:53:06.253Z,5.7
2016-11-19T00:53:47.706Z,5.67
2016-11-19T00:54:28.782Z,5.62
2016-11-19T00:55:10.064Z,5.67
2016-11-19T00:55:52.167Z,5.7
2016-11-19T00:56:31.877Z,5.78
2016-11-19T00:57:13.158Z,5.6
2016-11-19T00:57:54.074Z,5.7
2016-11-19T00:58:35.175Z,5.69
2016-11-19T00:59:16.115Z,5.65
2016-11-19T00:59:57.116Z,5.73
2016-11-19T01:00:39.131Z,5.7
2016-11-19T01:02:17.245Z,5.66
2016-11-19T01:03:00.226Z,5.6
2016-11-19T01:03:42.052Z,5.67
2016-11-19T01:04:23.555Z,5.65
2016-11-19T01:05:05.450Z,5.7
2016-11-19T01:05:47.321Z,5.66
2016-11-19T01:06:28.210Z,5.74
2016-11-19T01:07:09.339Z,5.73
2016-11-19T01:07:50.405Z,5.75
2016-11-19T01:08:32.373Z,5.77
2016-11-19T01:09:13.801Z,5.8
2016-11-19T01:09:55.030Z,5.8
2016-11-19T01:10:36.966Z,5.81
2016-11-19T01:11:18.672Z,5.92
2016-11-19T01:11:59.607Z,5.83
2016-11-19T01:12:40.621Z,5.74
2016-11-19T01:13:21.731Z,5.92
2016-11-19T01:14:02.659Z,5.85
2016-11-19T01:14:44.461Z,5.85
2016-11-19T01:15:25.620Z,5.87
2016-11-19T01:16:07.499Z,5.92
2016-11-19T01:16:49.157Z,5.8
2016-11-19T01:17:30.994Z,5.87
2016-11-19T01:18:13.059Z,5.88
2016-11-19T01:18:54.117Z,5.81
2016-11-19T01:19:35.146Z,5.85
2016-11-19T01:20:17.140Z,5.95
2016-11-19T01:20:57.997Z,6.06
2016-11-19T01:21:38.841Z,6.05
2016-11-19T01:22:19.985Z,6.01
2016-11-19T01:23:00.961Z,6.08
2016-11-19T01:23:42.072Z,6.1
2016-11-19T01:24:23.352Z,6.1
2016-11-19T01:26:16.247Z,6.11
2016-11-19T01:28:09.520Z,6.19
2016-11-19T01:28:50.376Z,6.19
2016-11-19T01:29:31.264Z,6.27
2016-11-19T01:30:12.153Z,6.16
2016-11-19T01:30:53.075Z,6.21
2016-11-19T01:31:34.047Z,6.19
2016-11-19T01:32:14.748Z,6.32
2016-11-19T01:32:55.665Z,6.25
2016-11-19T01:33:36.571Z,6.24
2016-11-19T01:34:17.231Z,6.27
2016-11-19T01:34:58.007Z,6.27
2016-11-19T01:35:38.814Z,6.38
2016-11-19T01:36:19.605Z,6.3
2016-11-19T01:37:00.756Z,6.42
2016-11-19T01:37:41.933Z,6.42
2016-11-19T01:38:22.952Z,6.3
2016-11-19T01:39:04.139Z,6.45
2016-11-19T01:39:45.053Z,6.33
2016-11-19T01:40:26.119Z,6.4
2016-11-19T01:41:07.088Z,6.48
2016-11-19T01:41:48.165Z,6.46
2016-11-19T01:42:29.180Z,6.53
2016-11-19T01:43:10.176Z,6.42
2016-11-19T01:43:53.914Z,6.43
2016-11-19T01:44:35.659Z,6.45
2016-11-19T01:45:16.328Z,6.39
2016-11-19T01:45:58.705Z,6.54
2016-11-19T01:46:39.544Z,6.53
2016-11-19T01:47:20.499Z,6.51
2016-11-19T01:48:01.312Z,6.51
2016-11-19T01:48:42.299Z,6.5
2016-11-19T01:49:23.062Z,6.51
2016-11-19T01:50:03.950Z,6.6
2016-11-19T01:50:45.059Z,6.53
2016-11-19T01:51:25.916Z,6.5
2016-11-19T01:52:07.074Z,6.61
2016-11-19T01:52:47.947Z,6.48
2016-11-19T01:53:28.846Z,6.61
2016-11-19T01:54:09.773Z,6.61
2016-11-19T01:54:50.611Z,6.51
2016-11-19T01:55:31.477Z,6.6
2016-11-19T01:56:13.266Z,6.54
2016-11-19T01:56:54.323Z,6.63
2016-11-19T01:57:35.256Z,6.61
2016-11-19T01:58:16.205Z,6.65
2016-11-19T01:58:57.133Z,6.6
2016-11-19T01:59:38.330Z,6.58
2016-11-19T02:00:19.462Z,6.58
2016-11-19T02:01:00.847Z,6.53
2016-11-19T02:01:41.939Z,6.55
2016-11-19T02:02:22.956Z,6.46
2016-11-19T02:03:05.453Z,6.33
2016-11-19T02:03:46.560Z,6.5
2016-11-19T02:04:28.010Z,6.45
2016-11-19T02:05:09.067Z,6.46
2016-11-19T02:05:50.614Z,6.42
2016-11-19T02:06:31.672Z,6.43
2016-11-19T02:07:12.650Z,6.3
2016-11-19T02:07:54.039Z,6.53
2016-11-19T02:08:35.217Z,6.54
2016-11-19T02:09:16.036Z,6.38
2016-11-19T02:09:56.858Z,6.54
2016-11-19T02:10:38.173Z,6.48
2016-11-19T02:11:19.395Z,6.42
2016-11-19T02:12:00.101Z,6.43
2016-11-19T02:12:40.859Z,6.27
2016-11-19T02:13:21.742Z,6.32
2016-11-19T02:14:02.547Z,6.39
2016-11-19T02:14:43.648Z,6.35
2016-11-19T02:15:24.612Z,6.19
2016-11-19T02:16:05.539Z,6.25
2016-11-19T02:16:46.251Z,6.16
2016-11-19T02:17:27.133Z,6.21
2016-11-19T02:18:07.901Z,6.13
2016-11-19T02:18:48.721Z,6.2
2016-11-19T02:19:29.454Z,6.21
2016-11-19T02:20:10.199Z,6.17
2016-11-19T02:20:51.012Z,6.11
2016-11-19T02:21:31.749Z,6.06
2016-11-19T02:22:12.562Z,6.08
2016-11-19T02:22:53.309Z,6.14
2016-11-19T02:23:34.170Z,6.13
2016-11-19T02:24:15.330Z,6.02
2016-11-19T02:24:56.766Z,5.99
2016-11-19T02:25:37.835Z,6.08
2016-11-19T02:26:18.888Z,5.93
2016-11-19T02:27:00.096Z,5.95
2016-11-19T02:27:40.918Z,5.93
2016-11-19T02:28:21.822Z,5.93
2016-11-19T02:29:02.660Z,5.98
2016-11-19T02:29:43.520Z,6.02
2016-11-19T02:30:24.434Z,5.92
2016-11-19T02:31:05.314Z,5.98
2016-11-19T02:31:46.170Z,5.83
2016-11-19T02:32:27.104Z,5.92
2016-11-19T02:33:08.064Z,5.92
2016-11-19T02:33:49.303Z,5.8
2016-11-19T02:34:31.069Z,5.85
2016-11-19T02:35:12.168Z,5.88
2016-11-19T02:35:53.095Z,5.8
2016-11-19T02:36:34.960Z,5.85
2016-11-19T02:37:15.752Z,5.95
2016-11-19T02:37:56.532Z,5.87
2016-11-19T02:38:38.403Z,5.8
2016-11-19T02:39:19.419Z,5.87
2016-11-19T02:40:00.291Z,5.83
2016-11-19T02:40:41.282Z,5.92
2016-11-19T02:41:22.391Z,6.01
2016-11-19T02:42:03.179Z,5.98
2016-11-19T02:42:44.369Z,5.87
2016-11-19T02:43:25.375Z,5.84
2016-11-19T02:44:06.216Z,5.96
2016-11-19T02:44:47.290Z,5.98
2016-11-19T02:45:28.961Z,5.92
2016-11-19T02:46:09.939Z,5.96
2016-11-19T02:46:50.830Z,5.9
2016-11-19T02:47:31.595Z,5.87
2016-11-19T02:48:12.463Z,5.85
2016-11-19T02:48:54.940Z,5.77
2016-11-19T02:49:35.891Z,5.8
2016-11-19T02:50:17.047Z,5.85
2016-11-19T02:50:59.275Z,5.83
2016-11-19T02:51:40.118Z,5.74
2016-11-19T02:52:20.905Z,5.73
2016-11-19T02:53:01.741Z,5.83
2016-11-19T02:53:42.747Z,5.81
2016-11-19T02:54:23.678Z,5.87
2016-11-19T02:55:05.645Z,5.85
2016-11-19T02:55:46.647Z,5.78
2016-11-19T02:56:27.554Z,5.8
2016-11-19T02:57:09.268Z,5.8
2016-11-19T02:57:51.092Z,5.75
2016-11-19T02:58:32.142Z,5.81
2016-11-19T02:59:13.099Z,5.78
2016-11-19T02:59:53.967Z,5.78
2016-11-19T03:00:34.903Z,5.78
2016-11-19T03:01:15.796Z,5.8
2016-11-19T03:01:56.821Z,5.81
2016-11-19T03:02:38.757Z,5.77
2016-11-19T03:03:19.899Z,5.78
2016-11-19T03:04:00.918Z,5.85
2016-11-19T03:04:41.805Z,5.81
2016-11-19T03:05:22.759Z,5.77
2016-11-19T03:06:03.786Z,5.77
2016-11-19T03:06:44.795Z,5.81
2016-11-19T03:07:26.503Z,5.67
2016-11-19T03:08:07.740Z,5.75
2016-11-19T03:08:49.277Z,5.63
2016-11-19T03:09:30.135Z,5.63
2016-11-19T03:10:11.179Z,5.67
2016-11-19T03:10:52.787Z,5.66
2016-11-19T03:11:33.753Z,5.7
2016-11-19T03:12:14.795Z,5.65
2016-11-19T03:12:55.750Z,5.7
2016-11-19T03:13:36.591Z,5.67
2016-11-19T03:14:17.566Z,5.67
2016-11-19T03:14:58.568Z,5.67
2016-11-19T03:15:39.509Z,5.7
2016-11-19T03:16:20.171Z,5.7
2016-11-19T03:17:00.878Z,5.66
2016-11-19T03:17:41.761Z,5.67
2016-11-19T03:18:22.754Z,5.75
2016-11-19T03:19:03.560Z,5.7
2016-11-19T03:19:44.642Z,5.69
2016-11-19T03:20:25.825Z,5.67
2016-11-19T03:21:06.781Z,5.73
2016-11-19T03:21:47.422Z,5.75
2016-11-19T03:22:28.238Z,5.73
2016-11-19T03:23:09.267Z,5.67
2016-11-19T03:23:50.174Z,5.66
2016-11-19T03:24:31.092Z,5.49
2016-11-19T03:25:12.083Z,5.65
2016-11-19T03:25:52.848Z,5.66
2016-11-19T03:26:33.729Z,5.69
2016-11-19T03:27:14.459Z,5.66
2016-11-19T03:27:55.423Z,5.62
2016-11-19T03:28:37.068Z,5.59
2016-11-19T03:29:18.121Z,5.62
2016-11-19T03:29:59.222Z,5.55
2016-11-19T03:30:40.289Z,5.62
2016-11-19T03:31:21.159Z,5.66
2016-11-19T03:32:02.111Z,5.59
2016-11-19T03:32:42.992Z,5.58
2016-11-19T03:33:23.832Z,5.6
2016-11-19T03:34:04.787Z,5.67
2016-11-19T03:34:45.757Z,5.62
2016-11-19T03:35:26.687Z,5.65
2016-11-19T03:36:07.793Z,5.56
2016-11-19T03:36:48.924Z,5.48
2016-11-19T03:37:29.849Z,5.49
2016-11-19T03:38:10.638Z,5.49
2016-11-19T03:38:51.438Z,5.55
2016-11-19T03:39:32.369Z,5.45
2016-11-19T03:40:13.126Z,5.49
2016-11-19T03:40:54.206Z,5.49
2016-11-19T03:41:35.121Z,5.47
2016-11-19T03:42:16.098Z,5.45
2016-11-19T03:42:57.601Z,5.51
2016-11-19T03:43:38.426Z,5.48
2016-11-19T03:44:19.237Z,5.49
2016-11-19T03:45:00.056Z,5.47
2016-11-19T03:45:41.351Z,5.44
2016-11-19T03:46:24.320Z,5.42
2016-11-19T03:47:07.770Z,5.48
2016-11-19T03:47:49.462Z,5.48
2016-11-19T03:48:31.847Z,5.49
2016-11-19T03:49:12.815Z,5.48
2016-11-19T03:49:53.698Z,5.58
2016-11-19T03:50:34.910Z,5.42
2016-11-19T03:51:15.961Z,5.38
2016-11-19T03:51:56.785Z,5.45
2016-11-19T03:52:37.871Z,5.41
2016-11-19T03:53:18.764Z,5.48
2016-11-19T03:53:59.769Z,5.47
2016-11-19T03:54:40.812Z,5.45
2016-11-19T03:55:21.828Z,5.4
2016-11-19T03:56:02.912Z,5.35
2016-11-19T03:56:43.977Z,5.35
2016-11-19T03:57:24.725Z,5.3
2016-11-19T03:58:06.249Z,5.44
2016-11-19T03:58:47.358Z,5.38
2016-11-19T03:59:28.461Z,5.41
2016-11-19T04:00:09.539Z,5.33
2016-11-19T04:00:54.035Z,5.27
2016-11-19T04:01:35.278Z,5.42
2016-11-19T04:02:17.232Z,5.42
2016-11-19T04:02:58.316Z,5.42
2016-11-19T04:03:41.308Z,5.41
2016-11-19T04:04:22.178Z,5.37
2016-11-19T04:05:02.986Z,5.4
2016-11-19T04:05:43.945Z,5.26
2016-11-19T04:06:25.004Z,5.4
2016-11-19T04:07:06.117Z,5.49
2016-11-19T04:07:47.180Z,5.48
2016-11-19T04:08:28.221Z,5.4
2016-11-19T04:09:09.281Z,5.3
2016-11-19T04:09:51.548Z,5.35
2016-11-19T04:10:39.751Z,5.27
2016-11-19T04:11:23.998Z,5.22
2016-11-19T04:12:08.233Z,5.42
2016-11-19T04:12:49.215Z,5.27
2016-11-19T04:13:30.014Z,5.42
2016-11-19T04:14:11.057Z,5.42
2016-11-19T04:14:54.436Z,5.45
2016-11-19T04:15:35.238Z,5.37
2016-11-19T04:16:16.284Z,5.4
2016-11-19T04:16:57.174Z,5.49
2016-11-19T04:17:38.600Z,5.41
2016-11-19T04:18:19.558Z,5.41
2016-11-19T04:19:00.452Z,5.4
2016-11-19T04:19:41.620Z,5.4
2016-11-19T04:20:22.553Z,5.42
2016-11-19T04:21:03.603Z,5.41
2016-11-19T04:21:44.864Z,5.42
2016-11-19T04:22:25.827Z,5.41
2016-11-19T04:23:07.853Z,5.38
2016-11-19T04:23:48.941Z,5.41
2016-11-19T04:24:30.090Z,5.45
2016-11-19T04:25:10.794Z,5.48
2016-11-19T04:25:51.591Z,5.42
2016-11-19T04:26:32.716Z,5.4
2016-11-19T04:27:13.915Z,5.42
2016-11-19T04:27:55.246Z,5.48
2016-11-19T04:28:36.401Z,5.41
2016-11-19T04:29:17.417Z,5.33
2016-11-19T04:29:58.137Z,5.4
2016-11-19T04:30:38.969Z,5.29
2016-11-19T04:31:19.831Z,5.42
2016-11-19T04:32:00.913Z,5.38
2016-11-19T04:32:41.799Z,5.45
2016-11-19T04:33:22.829Z,5.4
2016-11-19T04:34:03.698Z,5.45
2016-11-19T04:34:44.548Z,5.45
2016-11-19T04:35:25.428Z,5.42
2016-11-19T04:36:06.468Z,5.52
2016-11-19T04:36:47.270Z,5.51
2016-11-19T04:37:28.142Z,5.41
2016-11-19T04:38:09.076Z,5.45
2016-11-19T04:38:50.721Z,5.56
2016-11-19T04:39:31.828Z,5.45
2016-11-19T04:40:12.805Z,5.42
2016-11-19T04:40:53.888Z,5.41
2016-11-19T04:41:35.384Z,5.4
2016-11-19T04:42:17.027Z,5.4
2016-11-19T04:42:58.215Z,5.49
2016-11-19T04:43:39.018Z,5.58
2016-11-19T04:44:20.318Z,5.45
2016-11-19T04:45:01.515Z,5.51
2016-11-19T04:45:45.351Z,5.51
2016-11-19T04:46:26.311Z,5.59
2016-11-19T04:47:07.030Z,5.56
2016-11-19T04:47:47.956Z,5.63
2016-11-19T04:48:29.579Z,5.69
2016-11-19T04:49:10.396Z,5.65
2016-11-19T04:49:51.312Z,5.67
2016-11-19T04:50:32.398Z,5.67
2016-11-19T04:51:13.459Z,5.73
2016-11-19T04:51:54.939Z,5.62
2016-11-19T04:52:35.907Z,5.67
2016-11-19T04:53:16.953Z,5.66
2016-11-19T04:53:57.789Z,5.65
2016-11-19T04:54:38.756Z,5.75
2016-11-19T04:55:20.245Z,5.75
2016-11-19T04:56:07.277Z,5.77
2016-11-19T04:56:49.021Z,5.87
2016-11-19T04:57:29.802Z,5.77
2016-11-19T04:58:10.704Z,5.8
2016-11-19T04:58:51.765Z,5.75
2016-11-19T04:59:33.713Z,5.81
2016-11-19T05:00:14.541Z,5.85
2016-11-19T05:00:55.448Z,5.9
2016-11-19T05:01:36.444Z,5.92
2016-11-19T05:02:17.414Z,5.99
2016-11-19T05:02:58.339Z,5.92
2016-11-19T05:03:39.533Z,6.03
2016-11-19T05:04:20.381Z,5.99
2016-11-19T05:05:01.297Z,5.88
2016-11-19T05:05:42.126Z,5.92
2016-11-19T05:06:24.176Z,5.98
2016-11-19T05:07:03.662Z,5.88
2016-11-19T05:07:44.465Z,5.88
2016-11-19T05:08:25.295Z,5.84
2016-11-19T05:09:06.290Z,5.88
2016-11-19T05:09:47.102Z,5.9
2016-11-19T05:10:28.053Z,5.84
2016-11-19T05:11:09.106Z,5.87
2016-11-19T05:11:50.411Z,5.74
2016-11-19T05:12:31.420Z,5.8
2016-11-19T05:13:13.112Z,5.87
2016-11-19T05:13:54.653Z,5.96
2016-11-19T05:14:34.755Z,5.98
2016-11-19T05:15:15.815Z,5.92
2016-11-19T05:15:56.798Z,5.98
2016-11-19T05:16:37.543Z,6.1
2016-11-19T05:17:18.650Z,6.01
2016-11-19T05:17:59.674Z,5.99
2016-11-19T05:18:40.650Z,6.01
2016-11-19T05:19:21.775Z,5.98
2016-11-19T05:20:02.608Z,6.08
2016-11-19T05:20:43.467Z,6.06
2016-11-19T05:21:24.343Z,6.19
2016-11-19T05:22:08.656Z,6.25
2016-11-19T05:22:51.087Z,6.2
2016-11-19T05:23:31.996Z,6.19
2016-11-19T05:24:13.071Z,6.19
2016-11-19T05:24:54.055Z,6.16
2016-11-19T05:25:35.093Z,6.16
2016-11-19T05:26:15.815Z,6.13
2016-11-19T05:26:56.991Z,6.27
2016-11-19T05:27:38.365Z,6.33
2016-11-19T05:28:19.361Z,6.19
2016-11-19T05:29:00.280Z,6.25
2016-11-19T05:29:41.060Z,6.35
2016-11-19T05:30:21.968Z,6.48
2016-11-19T05:31:03.046Z,6.39
2016-11-19T05:31:43.827Z,6.45
2016-11-19T05:32:24.708Z,6.36
2016-11-19T05:33:05.616Z,6.27
2016-11-19T05:33:46.541Z,6.27
2016-11-19T05:34:27.330Z,6.27
2016-11-19T05:35:08.132Z,6.21
2016-11-19T05:35:49.006Z,6.21
2016-11-19T05:36:30.056Z,6.38
2016-11-19T05:37:11.205Z,6.39
2016-11-19T05:37:53.196Z,6.32
2016-11-19T05:38:36.164Z,6.3
2016-11-19T05:39:18.164Z,6.46
2016-11-19T05:39:58.979Z,6.48
2016-11-19T05:40:39.908Z,6.28
2016-11-19T05:41:23.750Z,6.36
2016-11-19T05:42:04.903Z,6.33
2016-11-19T05:42:45.676Z,6.28
2016-11-19T05:43:26.543Z,6.3
2016-11-19T05:44:07.441Z,6.33
2016-11-19T05:44:48.145Z,6.27
2016-11-19T05:45:29.979Z,6.21
2016-11-19T05:46:11.024Z,6.28
2016-11-19T05:46:52.776Z,6.33
2016-11-19T05:47:33.581Z,6.43
2016-11-19T05:48:14.521Z,6.3
2016-11-19T05:48:55.468Z,6.19
2016-11-19T05:49:38.094Z,6.3
2016-11-19T05:50:19.173Z,6.21
2016-11-19T05:51:00.162Z,6.27
2016-11-19T05:51:42.168Z,6.19
2016-11-19T05:52:23.213Z,6.24
2016-11-19T05:53:04.185Z,6.19
2016-11-19T05:53:45.856Z,6.28
2016-11-19T05:54:26.797Z,6.11
2016-11-19T05:55:07.681Z,6.16
2016-11-19T05:55:49.512Z,6.19
2016-11-19T05:56:31.418Z,6.13
2016-11-19T05:57:12.420Z,6.08
2016-11-19T05:57:53.282Z,6.1
2016-11-19T05:58:34.211Z,6.24
2016-11-19T05:59:15.048Z,6.13
2016-11-19T05:59:55.963Z,6.11
2016-11-19T06:00:36.752Z,6.03
2016-11-19T06:01:17.533Z,6.06
2016-11-19T06:01:58.430Z,6.19
2016-11-19T06:02:39.199Z,6.19
2016-11-19T06:03:19.912Z,6.17
2016-11-19T06:04:00.791Z,6.13
2016-11-19T06:04:41.564Z,6.17
2016-11-19T06:05:22.648Z,6.35
2016-11-19T06:06:04.799Z,6.36
2016-11-19T06:06:45.684Z,6.24
2016-11-19T06:07:26.494Z,6.21
2016-11-19T06:08:11.614Z,6.33
2016-11-19T06:08:52.424Z,6.21
2016-11-19T06:09:33.296Z,6.19
2016-11-19T06:10:14.201Z,6.17
2016-11-19T06:10:56.246Z,6.13
2016-11-19T06:11:37.019Z,6.08
2016-11-19T06:12:17.801Z,6.13
2016-11-19T06:12:58.669Z,6.19
2016-11-19T06:13:39.581Z,6.32
2016-11-19T06:14:20.748Z,6.19
2016-11-19T06:15:01.628Z,6.14
2016-11-19T06:15:42.451Z,6.21
2016-11-19T06:16:23.509Z,6.11
2016-11-19T06:17:05.543Z,6.1
2016-11-19T06:17:49.256Z,6.06
2016-11-19T06:18:30.163Z,6.03
2016-11-19T06:19:10.965Z,6.02
2016-11-19T06:19:52.003Z,6.02
2016-11-19T06:20:32.929Z,5.98
2016-11-19T06:21:13.865Z,6.03
2016-11-19T06:21:54.604Z,5.99
2016-11-19T06:22:35.446Z,5.95
2016-11-19T06:23:16.132Z,5.99
2016-11-19T06:23:57.115Z,5.88
2016-11-19T06:24:37.909Z,5.88
2016-11-19T06:25:18.993Z,6.02
2016-11-19T06:25:59.986Z,5.98
2016-11-19T06:26:40.773Z,6.05
2016-11-19T06:27:29.179Z,6.03
2016-11-19T06:28:10.212Z,5.98
2016-11-19T06:28:57.365Z,5.92
2016-11-19T06:29:39.226Z,6.06
2016-11-19T06:30:21.903Z,5.98
2016-11-19T06:31:02.890Z,5.98
2016-11-19T06:31:43.638Z,6.03
2016-11-19T06:32:24.349Z,5.96
2016-11-19T06:33:05.387Z,5.95
2016-11-19T06:33:47.170Z,5.88
2016-11-19T06:34:27.874Z,5.87
2016-11-19T06:35:08.855Z,5.8
2016-11-19T06:35:49.701Z,5.88
2016-11-19T06:36:30.656Z,5.84
2016-11-19T06:37:11.559Z,5.83
2016-11-19T06:37:52.379Z,5.84
2016-11-19T06:38:33.365Z,5.88
2016-11-19T06:39:14.394Z,5.88
2016-11-19T06:39:55.374Z,5.95
2016-11-19T06:40:36.509Z,5.87
2016-11-19T06:41:21.220Z,5.83
2016-11-19T06:42:06.751Z,5.9
2016-11-19T06:42:48.534Z,5.85
2016-11-19T06:43:31.306Z,5.81
2016-11-19T06:44:12.172Z,5.92
2016-11-19T06:44:53.356Z,5.85
2016-11-19T06:45:34.421Z,5.93
2016-11-19T06:46:15.283Z,5.87
2016-11-19T06:46:56.306Z,5.87
2016-11-19T06:47:37.075Z,6.03
2016-11-19T06:48:17.937Z,5.99
2016-11-19T06:48:59.203Z,6.11
2016-11-19T06:49:40.636Z,6.1
2016-11-19T06:50:21.127Z,6.13
2016-11-19T06:51:02.123Z,6.03
2016-11-19T06:51:45.642Z,6.1
2016-11-19T06:52:29.008Z,6.11
2016-11-19T06:53:09.858Z,6.11
2016-11-19T06:53:50.944Z,6.2
2016-11-19T06:54:32.195Z,6.13
2016-11-19T06:55:14.032Z,6.13
2016-11-19T06:55:55.238Z,6.16
2016-11-19T06:56:36.260Z,6.17
2016-11-19T06:57:17.299Z,6.24
2016-11-19T06:57:58.218Z,6.24
2016-11-19T06:58:39.267Z,6.33
2016-11-19T06:59:20.248Z,6.27
2016-11-19T07:00:01.993Z,6.24
2016-11-19T07:00:43.164Z,6.3
2016-11-19T07:01:24.045Z,6.27
2016-11-19T07:02:04.927Z,6.32
2016-11-19T07:02:45.807Z,6.33
2016-11-19T07:03:29.191Z,6.33
2016-11-19T07:04:10.056Z,6.19
2016-11-19T07:04:51.231Z,6.33
2016-11-19T07:05:32.020Z,6.19
2016-11-19T07:06:12.904Z,6.43
2016-11-19T07:06:53.869Z,6.35
2016-11-19T07:07:34.759Z,6.27
2016-11-19T07:08:16.072Z,6.25
2016-11-19T07:08:56.755Z,6.25
2016-11-19T07:09:37.646Z,6.24
2016-11-19T07:10:19.517Z,6.24
2016-11-19T07:11:01.385Z,6.24
2016-11-19T07:11:42.474Z,6.19
2016-11-19T07:12:23.385Z,6.32
2016-11-19T07:13:04.196Z,6.32
2016-11-19T07:13:45.217Z,6.32
2016-11-19T07:14:26.217Z,6.43
2016-11-19T07:15:07.294Z,6.27
2016-11-19T07:15:48.237Z,6.28
2016-11-19T07:16:29.186Z,6.28
2016-11-19T07:17:10.134Z,6.33
2016-11-19T07:17:52.102Z,6.28
2016-11-19T07:18:33.100Z,6.24
2016-11-19T07:19:14.198Z,6.33
2016-11-19T07:19:55.345Z,6.39
2016-11-19T07:20:36.171Z,6.3
2016-11-19T07:21:17.160Z,6.39
2016-11-19T07:21:58.127Z,6.35
2016-11-19T07:22:39.234Z,6.25
2016-11-19T07:23:20.258Z,6.39
2016-11-19T07:24:01.175Z,6.43
2016-11-19T07:24:42.220Z,6.3
2016-11-19T07:25:23.247Z,6.36
2016-11-19T07:26:04.384Z,6.4
2016-11-19T07:26:45.431Z,6.45
2016-11-19T07:27:26.082Z,6.45
2016-11-19T07:28:07.130Z,6.48
2016-11-19T07:28:48.254Z,6.4
2016-11-19T07:29:29.728Z,6.45
2016-11-19T07:30:10.775Z,6.38
2016-11-19T07:30:51.984Z,6.48
2016-11-19T07:31:32.996Z,6.43
2016-11-19T07:32:14.358Z,6.3
2016-11-19T07:32:55.735Z,6.36
2016-11-19T07:33:36.970Z,6.33
2016-11-19T07:34:17.916Z,6.32
2016-11-19T07:34:59.216Z,6.43
2016-11-19T07:35:40.557Z,6.27
2016-11-19T07:36:21.846Z,6.4
2016-11-19T07:37:03.554Z,6.2
2016-11-19T07:37:44.706Z,6.36
2016-11-19T07:38:25.818Z,6.27
2016-11-19T07:39:07.175Z,6.27
2016-11-19T07:39:48.296Z,6.3
2016-11-19T07:40:36.125Z,6.32
2016-11-19T07:41:19.996Z,6.28
2016-11-19T07:42:00.905Z,6.32
2016-11-19T07:42:41.899Z,6.21
2016-11-19T07:43:22.764Z,6.32
2016-11-19T07:44:03.564Z,6.19
2016-11-19T07:44:44.516Z,6.48
2016-11-19T07:45:25.254Z,6.45
2016-11-19T07:46:06.285Z,6.43
2016-11-19T07:46:47.062Z,6.51
2016-11-19T07:47:27.936Z,6.42
2016-11-19T07:48:08.995Z,6.4
2016-11-19T07:48:50.724Z,6.45
2016-11-19T07:49:31.736Z,6.48
2016-11-19T07:50:14.613Z,6.64
2016-11-19T07:50:56.153Z,6.55
2016-11-19T07:51:36.705Z,6.48
2016-11-19T07:52:18.373Z,6.63
2016-11-19T07:52:59.397Z,6.57
2016-11-19T07:53:40.530Z,6.48
2016-11-19T07:54:21.649Z,6.51
2016-11-19T07:55:02.789Z,6.51
2016-11-19T07:55:43.810Z,6.57
2016-11-19T07:56:25.517Z,6.51
2016-11-19T07:57:06.465Z,6.48
2016-11-19T07:57:47.551Z,6.51
2016-11-19T07:58:29.632Z,6.64
2016-11-19T07:59:11.325Z,6.6
2016-11-19T07:59:54.853Z,6.61
2016-11-19T08:00:36.705Z,6.65
2016-11-19T08:01:17.836Z,6.5
2016-11-19T08:01:59.026Z,6.65
2016-11-19T08:02:40.048Z,6.69
2016-11-19T08:03:21.134Z,6.63
2016-11-19T08:04:02.243Z,6.69
2016-11-19T08:04:42.985Z,6.61
2016-11-19T08:05:24.313Z,6.55
2016-11-19T08:06:05.554Z,6.58
2016-11-19T08:06:46.375Z,6.72
2016-11-19T08:07:27.360Z,6.73
2016-11-19T08:08:08.173Z,6.83
2016-11-19T08:08:49.046Z,6.78
2016-11-19T08:09:29.997Z,6.78
2016-11-19T08:10:10.797Z,6.86
2016-11-19T08:10:52.239Z,6.79
2016-11-19T08:11:35.787Z,6.78
2016-11-19T08:12:17.923Z,6.78
2016-11-19T08:12:58.812Z,6.73
2016-11-19T08:13:39.634Z,6.73
2016-11-19T08:14:20.593Z,6.79
2016-11-19T08:15:01.727Z,6.81
2016-11-19T08:15:42.642Z,6.87
2016-11-19T08:16:23.508Z,6.87
2016-11-19T08:17:05.392Z,6.76
2016-11-19T08:17:47.165Z,6.78
2016-11-19T08:18:28.251Z,6.83
2016-11-19T08:19:09.234Z,6.87
2016-11-19T08:19:50.058Z,6.82
2016-11-19T08:20:30.957Z,6.91
2016-11-19T08:21:11.987Z,6.83
2016-11-19T08:21:52.956Z,6.82
2016-11-19T08:22:33.850Z,6.72
2016-11-19T08:23:15.468Z,6.78
2016-11-19T08:23:56.289Z,6.94
2016-11-19T08:24:37.184Z,6.93
2016-11-19T08:25:18.188Z,6.91
2016-11-19T08:27:10.898Z,6.96
2016-11-19T08:27:52.102Z,7.01
2016-11-19T08:28:33.754Z,6.99
2016-11-19T08:29:14.667Z,7.05
2016-11-19T08:29:55.622Z,7.05
2016-11-19T08:30:36.662Z,6.97
2016-11-19T08:31:17.650Z,7.01
2016-11-19T08:31:58.512Z,7.05
2016-11-19T08:32:39.399Z,7.08
2016-11-19T08:33:20.231Z,7.15
2016-11-19T08:34:01.016Z,7.07
2016-11-19T08:34:41.722Z,7.04
2016-11-19T08:35:22.497Z,7.07
2016-11-19T08:36:03.420Z,7.07
2016-11-19T08:36:44.458Z,7.15
2016-11-19T08:37:25.658Z,7.16
2016-11-19T08:38:06.846Z,7.16
2016-11-19T08:38:47.810Z,7.14
2016-11-19T08:39:29.060Z,7.16
2016-11-19T08:40:09.952Z,7.21
2016-11-19T08:40:52.779Z,7.16
2016-11-19T08:41:33.656Z,7.18
2016-11-19T08:42:14.514Z,7.26
2016-11-19T08:42:55.509Z,7.15
2016-11-19T08:43:36.546Z,7.45
2016-11-19T08:44:17.278Z,7.51
2016-11-19T08:44:58.333Z,7.57
2016-11-19T08:45:39.257Z,7.48
2016-11-19T08:46:20.028Z,7.37
2016-11-19T08:47:00.977Z,7.5
2016-11-19T08:47:42.597Z,7.55
2016-11-19T08:48:23.652Z,7.51
2016-11-19T08:49:22.845Z,7.51
2016-11-19T08:50:03.891Z,7.45
2016-11-19T08:50:44.601Z,7.45
2016-11-19T08:51:25.595Z,7.6
2016-11-19T08:52:08.152Z,7.6
2016-11-19T08:52:50.143Z,7.67
2016-11-19T08:53:30.962Z,7.73
2016-11-19T08:54:12.095Z,7.63
2016-11-19T08:54:53.115Z,7.71
2016-11-19T08:55:33.820Z,7.71
2016-11-19T08:56:14.834Z,7.71
2016-11-19T08:56:55.736Z,7.7
2016-11-19T08:57:36.718Z,7.73
2016-11-19T08:58:18.872Z,7.73
2016-11-19T08:58:59.902Z,7.67
2016-11-19T08:59:40.758Z,7.73
2016-11-19T09:00:21.704Z,7.86
2016-11-19T09:01:02.730Z,7.74
2016-11-19T09:01:43.870Z,7.67
2016-11-19T09:02:25.884Z,7.76
2016-11-19T09:03:07.659Z,7.6
2016-11-19T09:03:48.758Z,7.63
2016-11-19T09:04:29.695Z,7.71
2016-11-19T09:05:10.527Z,7.82
2016-11-19T09:05:51.470Z,7.62
2016-11-19T09:06:32.306Z,7.71
2016-11-19T09:07:13.270Z,7.58
2016-11-19T09:07:54.359Z,7.79
2016-11-19T09:08:35.272Z,7.79
2016-11-19T09:09:16.248Z,7.7
2016-11-19T09:09:57.072Z,7.94
2016-11-19T09:10:37.958Z,7.85
2016-11-19T09:11:18.930Z,7.74
2016-11-19T09:11:59.800Z,7.79
2016-11-19T09:12:40.733Z,7.55
2016-11-19T09:13:21.677Z,7.6
2016-11-19T09:14:02.611Z,7.6
2016-11-19T09:14:43.633Z,7.58
2016-11-19T09:15:24.835Z,7.6
2016-11-19T09:16:05.849Z,7.62
2016-11-19T09:16:47.006Z,7.55
2016-11-19T09:17:28.878Z,7.69