createdAt,value
2019-04-07T00:00:22.257Z,119.2
2019-04-07T00:01:22.792Z,116.6
2019-04-07T00:02:23.483Z,115.3
2019-04-07T00:03:24.171Z,106.3
2019-04-07T00:04:25.466Z,104.1
2019-04-07T00:05:25.615Z,102.5
2019-04-07T00:06:26.745Z,104.7
2019-04-07T00:07:27.482Z,109.4
2019-04-07T00:08:28.205Z,109.2
2019-04-07T00:09:28.672Z,103.1
2019-04-07T00:10:29.337Z,103.1
2019-04-07T00:11:30.049Z,105.3
2019-04-07T00:12:31.015Z,101.8
2019-04-07T00:13:31.404Z,98.3
2019-04-07T00:14:32.091Z,105.5
2019-04-07T00:15:33.276Z,103.3
2019-04-07T00:16:33.463Z,96.5
2019-04-07T00:17:34.145Z,97.0
2019-04-07T00:18:34.832Z,99.5
2019-04-07T00:19:35.519Z,88.4
2019-04-07T00:20:36.356Z,88.4
2019-04-07T00:21:36.883Z,84.8
2019-04-07T00:22:38.034Z,92.2
2019-04-07T00:23:38.899Z,87.6
2019-04-07T00:24:39.310Z,79.9
2019-04-07T00:25:39.912Z,78.0
2019-04-07T00:26:40.574Z,79.5
2019-04-07T00:27:41.090Z,73.3
2019-04-07T00:28:42.133Z,74.9
2019-04-07T00:29:42.455Z,71.6
2019-04-07T00:30:43.145Z,76.4
2019-04-07T00:31:43.831Z,72.6
2019-04-07T00:32:44.510Z,72.6
2019-04-07T00:33:45.406Z,71.1
2019-04-07T00:34:45.882Z,73.1
2019-04-07T00:35:46.869Z,71.8
2019-04-07T00:36:47.250Z,63.3
2019-04-07T00:37:48.246Z,67.7
2019-04-07T00:38:48.920Z,67.6
2019-04-07T00:39:49.954Z,69.8
2019-04-07T00:40:50.297Z,66.4
2019-04-07T00:41:50.925Z,64.5
2019-04-07T00:42:51.582Z,64.5
2019-04-07T00:43:52.270Z,67.3
2019-04-07T00:44:53.273Z,65.3
2019-04-07T00:45:53.647Z,68.2
2019-04-07T00:46:54.323Z,61.3
2019-04-07T00:47:55.011Z,58.1
2019-04-07T00:48:56.247Z,60.8
2019-04-07T00:49:56.377Z,57.4
2019-04-07T00:50:57.069Z,60.1
2019-04-07T00:51:57.749Z,59.1
2019-04-07T00:52:59.035Z,61.6
2019-04-07T00:53:59.734Z,57.5
2019-04-07T00:54:59.826Z,54.4
2019-04-07T00:56:00.508Z,56.9
2019-04-07T00:57:01.203Z,52.0
2019-04-07T00:58:02.541Z,56.3
2019-04-07T00:59:02.780Z,50.3
2019-04-07T01:00:03.696Z,53.8
2019-04-07T01:01:04.254Z,51.6
2019-04-07T01:02:04.615Z,48.5
2019-04-07T01:03:05.305Z,48.4
2019-04-07T01:04:05.991Z,48.7
2019-04-07T01:05:07.251Z,52.2
2019-04-07T01:06:07.601Z,49.9
2019-04-07T01:07:08.157Z,49.6
2019-04-07T01:08:09.642Z,46.9
2019-04-07T01:09:09.665Z,49.6
2019-04-07T01:10:10.897Z,54.1
2019-04-07T01:11:11.323Z,48.3
2019-04-07T01:12:11.728Z,50.6
2019-04-07T01:13:12.423Z,51.5
2019-04-07T01:14:13.582Z,52.2
2019-04-07T01:15:14.048Z,46.4
2019-04-07T01:16:14.658Z,45.2
2019-04-07T01:17:15.735Z,47.9
2019-04-07T01:18:17.389Z,52.1
2019-04-07T01:19:17.862Z,46.0
2019-04-07T01:20:18.180Z,46.9
2019-04-07T01:21:19.184Z,48.0
2019-04-07T01:22:19.549Z,45.3
2019-04-07T01:23:20.905Z,43.8
2019-04-07T01:24:21.027Z,48.7
2019-04-07T01:25:21.599Z,48.8
2019-04-07T01:26:22.757Z,52.4
2019-04-07T01:27:23.541Z,48.1
2019-04-07T01:28:23.675Z,45.5
2019-04-07T01:29:24.502Z,48.5
2019-04-07T01:30:25.193Z,45.9
2019-04-07T01:31:25.725Z,47.5
2019-04-07T01:32:26.673Z,45.8
2019-04-07T01:33:27.624Z,45.1
2019-04-07T01:34:28.192Z,47.6
2019-04-07T01:35:28.851Z,49.1
2019-04-07T01:36:29.283Z,49.4
2019-04-07T01:37:29.829Z,53.0
2019-04-07T01:38:30.666Z,49.3
2019-04-07T01:39:31.513Z,50.3
2019-04-07T01:40:32.208Z,50.7
2019-04-07T01:41:32.938Z,51.5
2019-04-07T01:42:33.428Z,52.5
2019-04-07T01:43:33.988Z,52.1
2019-04-07T01:44:34.611Z,53.0
2019-04-07T01:45:35.294Z,49.9
2019-04-07T01:46:35.979Z,50.4
2019-04-07T01:47:36.998Z,47.9
2019-04-07T01:48:37.967Z,56.1
2019-04-07T01:49:38.045Z,49.7
2019-04-07T01:50:38.721Z,50.3
2019-04-07T01:51:39.954Z,57.5
2019-04-07T01:52:40.092Z,55.7
2019-04-07T01:53:40.830Z,51.3
2019-04-07T01:54:42.047Z,52.9
2019-04-07T01:55:42.193Z,52.7
2019-04-07T01:56:42.817Z,48.0
2019-04-07T01:57:43.505Z,56.1
2019-04-07T01:58:44.386Z,52.3
2019-04-07T01:59:45.449Z,51.2
2019-04-07T02:00:46.103Z,48.4
2019-04-07T02:01:46.790Z,52.5
2019-04-07T02:02:47.837Z,53.3
2019-04-07T02:03:48.421Z,57.5
2019-04-07T02:04:48.963Z,51.3
2019-04-07T02:05:58.557Z,53.3
2019-04-07T02:06:50.231Z,56.8
2019-04-07T02:07:51.277Z,50.7
2019-04-07T02:08:51.750Z,51.0
2019-04-07T02:09:52.336Z,51.5
2019-04-07T02:10:52.942Z,54.0
2019-04-07T02:11:53.974Z,50.3
2019-04-07T02:12:54.289Z,48.2
2019-04-07T02:13:54.968Z,51.9
2019-04-07T02:14:56.282Z,57.3
2019-04-07T02:15:56.913Z,55.4
2019-04-07T02:16:57.721Z,52.4
2019-04-07T02:17:58.198Z,54.6
2019-04-07T02:18:58.646Z,54.4
2019-04-07T02:19:59.061Z,52.2
2019-04-07T02:20:59.761Z,52.4
2019-04-07T02:22:00.436Z,52.1
2019-04-07T02:23:01.120Z,50.3
2019-04-07T02:24:02.574Z,48.6
2019-04-07T02:25:03.233Z,53.4
2019-04-07T02:26:04.020Z,52.3
2019-04-07T02:27:05.232Z,47.4
2019-04-07T02:28:05.393Z,52.4
2019-04-07T02:29:06.649Z,52.2
2019-04-07T02:30:07.650Z,46.9
2019-04-07T02:31:09.516Z,53.1
2019-04-07T02:32:09.861Z,51.1
2019-04-07T02:33:10.737Z,48.5
2019-04-07T02:34:11.669Z,49.9
2019-04-07T02:35:12.091Z,47.4
2019-04-07T02:36:20.998Z,52.0
2019-04-07T02:37:13.989Z,51.1
2019-04-07T02:38:16.117Z,52.5
2019-04-07T02:39:15.274Z,47.0
2019-04-07T02:40:15.527Z,47.1
2019-04-07T02:41:16.202Z,45.9
2019-04-07T02:42:17.106Z,46.4
2019-04-07T02:43:17.965Z,53.0
2019-04-07T02:44:18.261Z,45.1
2019-04-07T02:45:19.768Z,50.4
2019-04-07T02:46:20.353Z,49.3
2019-04-07T02:47:21.398Z,47.6
2019-04-07T02:48:20.988Z,47.0
2019-04-07T02:49:21.716Z,47.4
2019-04-07T02:50:22.367Z,46.0
2019-04-07T02:51:23.086Z,49.9
2019-04-07T02:52:23.743Z,50.0
2019-04-07T02:53:24.606Z,47.3
2019-04-07T02:54:25.108Z,47.6
2019-04-07T02:55:26.784Z,49.2
2019-04-07T02:56:26.914Z,50.8
2019-04-07T02:57:27.889Z,50.5
2019-04-07T02:58:27.846Z,45.6
2019-04-07T02:59:29.304Z,50.0
2019-04-07T03:00:29.733Z,44.2
2019-04-07T03:01:29.902Z,44.7
2019-04-07T03:02:31.623Z,47.6
2019-04-07T03:03:31.276Z,47.9
2019-04-07T03:04:32.759Z,45.5
2019-04-07T03:05:33.260Z,50.5
2019-04-07T03:06:43.216Z,45.2
2019-04-07T03:07:34.569Z,46.0
2019-04-07T03:08:35.604Z,45.9
2019-04-07T03:09:36.476Z,49.3
2019-04-07T03:10:36.632Z,41.8
2019-04-07T03:11:37.356Z,42.1
2019-04-07T03:12:37.426Z,47.0
2019-04-07T03:13:38.192Z,45.6
2019-04-07T03:14:39.246Z,48.5
2019-04-07T03:15:39.501Z,48.3
2019-04-07T03:16:40.581Z,45.8
2019-04-07T03:17:41.597Z,47.6
2019-04-07T03:18:42.492Z,51.9
2019-04-07T03:19:42.692Z,48.5
2019-04-07T03:20:43.456Z,46.4
2019-04-07T03:21:43.584Z,51.5
2019-04-07T03:22:44.338Z,49.8
2019-04-07T03:23:45.699Z,47.1
2019-04-07T03:24:45.659Z,51.3
2019-04-07T03:25:46.531Z,52.2
2019-04-07T03:26:47.758Z,53.9
2019-04-07T03:27:48.651Z,47.4
2019-04-07T03:28:49.195Z,51.0
2019-04-07T03:29:49.417Z,46.7
2019-04-07T03:30:51.898Z,52.5
2019-04-07T03:31:51.627Z,48.6
2019-04-07T03:32:54.056Z,49.9
2019-04-07T03:33:53.933Z,49.5
2019-04-07T03:34:54.097Z,47.8
2019-04-07T03:35:56.118Z,50.3
2019-04-07T03:37:21.691Z,46.0
2019-04-07T03:37:56.998Z,52.6
2019-04-07T03:38:56.513Z,51.7
2019-04-07T03:39:57.201Z,49.4
2019-04-07T03:40:57.891Z,48.1
2019-04-07T03:41:59.175Z,49.2
2019-04-07T03:42:59.388Z,48.2
2019-04-07T03:43:59.937Z,50.9
2019-04-07T03:45:00.794Z,48.4
2019-04-07T03:46:01.310Z,48.8
2019-04-07T03:47:02.006Z,46.4
2019-04-07T03:48:02.676Z,47.4
2019-04-07T03:49:04.001Z,50.5
2019-04-07T03:50:04.064Z,56.0
2019-04-07T03:51:04.729Z,50.9
2019-04-07T03:52:05.751Z,54.9
2019-04-07T03:53:06.181Z,49.7
2019-04-07T03:54:07.175Z,59.3
2019-04-07T03:55:07.464Z,51.2
2019-04-07T03:56:08.240Z,54.0
2019-04-07T03:57:08.972Z,54.7
2019-04-07T03:58:09.928Z,51.2
2019-04-07T03:59:10.935Z,55.9
2019-04-07T04:00:10.876Z,58.6
2019-04-07T04:01:11.552Z,54.1
2019-04-07T04:02:12.290Z,56.5
2019-04-07T04:03:12.989Z,52.6
2019-04-07T04:04:13.800Z,52.0
2019-04-07T04:05:14.722Z,54.7
2019-04-07T04:06:14.951Z,53.4
2019-04-07T04:07:25.643Z,49.1
2019-04-07T04:08:18.299Z,56.8
2019-04-07T04:09:17.886Z,53.4
2019-04-07T04:10:19.297Z,52.0
2019-04-07T04:11:20.237Z,50.9
2019-04-07T04:12:19.897Z,52.4
2019-04-07T04:13:20.588Z,51.7
2019-04-07T04:14:21.999Z,52.4
2019-04-07T04:15:22.229Z,53.4
2019-04-07T04:16:23.341Z,50.8
2019-04-07T04:17:23.326Z,50.5
2019-04-07T04:18:24.004Z,49.3
2019-04-07T04:19:24.997Z,48.7
2019-04-07T04:20:25.367Z,54.8
2019-04-07T04:21:26.050Z,54.0
2019-04-07T04:22:26.742Z,50.5
2019-04-07T04:23:28.466Z,55.2
2019-04-07T04:24:28.422Z,59.2
2019-04-07T04:25:30.258Z,52.7
2019-04-07T04:26:30.720Z,55.6
2019-04-07T04:27:31.468Z,53.6
2019-04-07T04:28:31.990Z,57.7
2019-04-07T04:29:33.236Z,56.3
2019-04-07T04:30:34.016Z,53.3
2019-04-07T04:31:34.035Z,55.8
2019-04-07T04:32:34.739Z,54.7
2019-04-07T04:33:35.422Z,54.7
2019-04-07T04:34:36.751Z,54.6
2019-04-07T04:35:37.495Z,56.0
2019-04-07T04:36:38.058Z,48.8
2019-04-07T04:37:44.381Z,49.0
2019-04-07T04:38:39.385Z,53.4
2019-04-07T04:39:41.026Z,51.9
2019-04-07T04:40:40.922Z,49.9
2019-04-07T04:41:42.453Z,50.0
2019-04-07T04:42:42.148Z,49.4
2019-04-07T04:43:42.798Z,52.7
2019-04-07T04:44:44.360Z,51.4
2019-04-07T04:45:44.893Z,49.7
2019-04-07T04:46:45.326Z,53.0
2019-04-07T04:47:46.356Z,52.4
2019-04-07T04:48:47.221Z,52.6
2019-04-07T04:49:46.895Z,48.3
2019-04-07T04:50:47.582Z,55.0
2019-04-07T04:51:48.602Z,58.7
2019-04-07T04:52:48.948Z,53.6
2019-04-07T04:53:50.392Z,55.2
2019-04-07T04:54:50.314Z,55.3
2019-04-07T04:55:51.494Z,55.3
2019-04-07T04:56:51.694Z,55.2
2019-04-07T04:57:52.370Z,56.5
2019-04-07T04:58:53.249Z,56.7
2019-04-07T04:59:54.042Z,54.4
2019-04-07T05:00:54.431Z,52.9
2019-04-07T05:01:55.401Z,53.8
2019-04-07T05:02:56.052Z,53.5
2019-04-07T05:03:56.679Z,54.0
2019-04-07T05:04:57.484Z,58.3
2019-04-07T05:05:58.815Z,65.6
2019-04-07T05:06:59.366Z,57.8
2019-04-07T05:08:03.609Z,52.3
2019-04-07T05:09:00.116Z,59.0
2019-04-07T05:10:01.180Z,54.3
2019-04-07T05:11:01.619Z,55.1
2019-04-07T05:12:04.775Z,51.8
2019-04-07T05:13:02.858Z,50.3
2019-04-07T05:14:03.773Z,53.7
2019-04-07T05:15:04.229Z,53.2
2019-04-07T05:16:05.018Z,50.7
2019-04-07T05:17:06.250Z,49.5
2019-04-07T05:18:06.461Z,53.7
2019-04-07T05:19:06.982Z,55.2
2019-04-07T05:20:08.048Z,54.7
2019-04-07T05:21:08.691Z,56.0
2019-04-07T05:22:09.354Z,56.2
2019-04-07T05:23:10.036Z,57.0
2019-04-07T05:24:11.479Z,49.8
2019-04-07T05:25:11.980Z,50.4
2019-04-07T05:26:12.094Z,55.3
2019-04-07T05:27:12.809Z,52.6
2019-04-07T05:28:13.943Z,50.7
2019-04-07T05:29:14.712Z,50.5
2019-04-07T05:30:15.594Z,47.2
2019-04-07T05:31:16.247Z,48.8
2019-04-07T05:32:16.950Z,47.5
2019-04-07T05:33:17.636Z,47.1
2019-04-07T05:34:20.504Z,50.1
2019-04-07T05:35:19.577Z,48.0
2019-04-07T05:36:20.269Z,49.0
2019-04-07T05:37:20.382Z,49.3
2019-04-07T05:38:21.279Z,47.0
2019-04-07T05:39:21.818Z,48.0
2019-04-07T05:40:22.442Z,48.5
2019-04-07T05:41:23.131Z,50.6
2019-04-07T05:42:24.623Z,47.5
2019-04-07T05:43:25.193Z,60.3
2019-04-07T05:44:25.239Z,54.4
2019-04-07T05:45:26.009Z,52.0
2019-04-07T05:46:28.294Z,48.9
2019-04-07T05:47:27.667Z,50.6
2019-04-07T05:48:28.329Z,46.7
2019-04-07T05:49:29.049Z,48.3
2019-04-07T05:50:29.743Z,43.9
2019-04-07T05:51:31.343Z,49.0
2019-04-07T05:52:33.487Z,47.1
2019-04-07T05:53:32.378Z,46.1
2019-04-07T05:54:32.860Z,45.7
2019-04-07T05:55:33.464Z,51.0
2019-04-07T05:56:33.910Z,47.8
2019-04-07T05:57:35.752Z,45.2
2019-04-07T05:58:38.379Z,50.6
2019-04-07T05:59:36.507Z,43.7
2019-04-07T06:00:37.175Z,41.8
2019-04-07T06:01:37.804Z,40.3
2019-04-07T06:02:38.493Z,46.3
2019-04-07T06:03:42.809Z,43.6
2019-04-07T06:04:40.409Z,45.8
2019-04-07T06:05:40.960Z,40.9
2019-04-07T06:06:42.027Z,44.4
2019-04-07T06:07:42.534Z,44.0
2019-04-07T06:08:42.651Z,46.2
2019-04-07T06:09:43.758Z,39.8
2019-04-07T06:10:44.542Z,38.8
2019-04-07T06:11:45.383Z,37.9
2019-04-07T06:12:47.932Z,42.4
2019-04-07T06:13:46.620Z,40.4
2019-04-07T06:14:47.651Z,36.8
2019-04-07T06:15:49.324Z,38.2
2019-04-07T06:16:51.881Z,37.0
2019-04-07T06:17:49.090Z,34.7
2019-04-07T06:18:50.079Z,33.5
2019-04-07T06:19:51.599Z,37.2
2019-04-07T06:20:50.836Z,37.0
2019-04-07T06:21:51.713Z,39.0
2019-04-07T06:22:53.579Z,35.4
2019-04-07T06:23:55.368Z,37.2
2019-04-07T06:24:53.814Z,35.7
2019-04-07T06:25:57.160Z,35.9
2019-04-07T06:26:54.949Z,37.8
2019-04-07T06:27:55.645Z,34.4
2019-04-07T06:28:58.751Z,36.3
2019-04-07T06:29:59.901Z,35.2
2019-04-07T06:31:00.239Z,34.9
2019-04-07T06:32:02.350Z,34.5
2019-04-07T06:32:59.085Z,35.5
2019-04-07T06:33:59.785Z,35.1
2019-04-07T06:35:00.587Z,39.3
2019-04-07T06:36:01.163Z,35.0
2019-04-07T06:37:02.435Z,32.5
2019-04-07T06:38:06.645Z,33.5
2019-04-07T06:39:03.631Z,32.5
2019-04-07T06:40:04.668Z,34.6
2019-04-07T06:41:04.600Z,32.1
2019-04-07T06:42:05.898Z,33.2
2019-04-07T06:43:06.346Z,34.7
2019-04-07T06:44:13.042Z,36.5
2019-04-07T06:45:07.361Z,32.8
2019-04-07T06:46:08.235Z,32.5
2019-04-07T06:47:08.740Z,33.5
2019-04-07T06:48:10.246Z,31.4
2019-04-07T06:49:11.664Z,32.7
2019-04-07T06:50:14.169Z,32.2
2019-04-07T06:51:11.499Z,30.7
2019-04-07T06:52:12.224Z,29.5
2019-04-07T06:53:17.552Z,29.5
2019-04-07T06:54:13.571Z,34.6
2019-04-07T06:55:14.662Z,31.5
2019-04-07T06:56:15.427Z,30.8
2019-04-07T06:57:15.638Z,29.3
2019-04-07T06:58:16.455Z,30.1
2019-04-07T06:59:17.664Z,29.3
2019-04-07T07:00:20.598Z,30.1
2019-04-07T07:01:19.014Z,28.7
2019-04-07T07:02:19.639Z,30.4
2019-04-07T07:03:19.776Z,27.5
2019-04-07T07:04:21.103Z,27.4
2019-04-07T07:05:21.329Z,27.3
2019-04-07T07:06:21.950Z,27.3
2019-04-07T07:07:22.688Z,27.0
2019-04-07T07:08:23.576Z,31.5
2019-04-07T07:09:26.448Z,27.0
2019-04-07T07:10:28.987Z,26.6
2019-04-07T07:11:29.303Z,27.6
2019-04-07T07:12:31.335Z,26.8
2019-04-07T07:13:32.394Z,28.5
2019-04-07T07:14:38.050Z,28.7
2019-04-07T07:15:28.341Z,29.3
2019-04-07T07:16:28.798Z,28.2
2019-04-07T07:17:29.450Z,27.1
2019-04-07T07:18:30.652Z,26.4
2019-04-07T07:19:31.531Z,27.9
2019-04-07T07:20:31.530Z,27.2
2019-04-07T07:21:36.203Z,26.3
2019-04-07T07:22:33.629Z,26.3
2019-04-07T07:23:33.605Z,25.9
2019-04-07T07:24:34.874Z,27.3
2019-04-07T07:25:35.002Z,24.1
2019-04-07T07:26:36.573Z,25.5
2019-04-07T07:27:38.766Z,24.1
2019-04-07T07:28:37.086Z,23.7
2019-04-07T07:29:37.789Z,24.1
2019-04-07T07:30:38.702Z,25.1
2019-04-07T07:31:39.240Z,21.6
2019-04-07T07:32:40.096Z,23.2
2019-04-07T07:33:42.640Z,22.4
2019-04-07T07:34:42.474Z,23.4
2019-04-07T07:35:43.927Z,22.3
2019-04-07T07:36:42.899Z,24.9
2019-04-07T07:37:43.564Z,22.9
2019-04-07T07:38:55.433Z,22.8
2019-04-07T07:39:45.796Z,24.5
2019-04-07T07:40:47.748Z,24.2
2019-04-07T07:41:46.331Z,20.8
2019-04-07T07:42:49.672Z,22.1
2019-04-07T07:43:48.194Z,22.6
2019-04-07T07:44:48.438Z,21.9
2019-04-07T07:45:49.163Z,21.0
2019-04-07T07:46:51.468Z,27.0
2019-04-07T07:47:53.263Z,21.1
2019-04-07T07:48:51.244Z,20.4
2019-04-07T07:49:52.040Z,21.0
2019-04-07T07:50:52.638Z,21.1
2019-04-07T07:51:53.330Z,20.6
2019-04-07T07:52:54.799Z,23.9
2019-04-07T07:53:57.176Z,21.0
2019-04-07T07:54:55.428Z,21.4
2019-04-07T07:55:56.518Z,21.4
2019-04-07T07:56:57.069Z,25.6
2019-04-07T07:57:59.194Z,22.1
2019-04-07T07:59:00.880Z,19.4
2019-04-07T08:00:00.273Z,21.2
2019-04-07T08:01:00.491Z,22.3
2019-04-07T08:02:00.272Z,19.9
2019-04-07T08:03:00.970Z,18.7
2019-04-07T08:04:01.911Z,22.2
2019-04-07T08:05:03.115Z,19.5
2019-04-07T08:06:06.356Z,19.5
2019-04-07T08:07:04.335Z,18.4
2019-04-07T08:08:04.770Z,25.5
2019-04-07T08:09:12.012Z,19.1
2019-04-07T08:10:05.814Z,19.4
2019-04-07T08:11:06.756Z,22.4
2019-04-07T08:12:07.319Z,19.3
2019-04-07T08:13:08.927Z,19.4
2019-04-07T08:14:08.837Z,18.6
2019-04-07T08:15:09.342Z,25.3
2019-04-07T08:16:10.890Z,19.1
2019-04-07T08:17:12.149Z,19.5
2019-04-07T08:18:11.461Z,20.7
2019-04-07T08:19:12.461Z,20.2
2019-04-07T08:20:13.084Z,19.5
2019-04-07T08:21:16.544Z,20.0
2019-04-07T08:22:26.647Z,19.8
2019-04-07T08:23:15.497Z,20.7
2019-04-07T08:24:18.516Z,22.1
2019-04-07T08:25:16.358Z,19.2
2019-04-07T08:26:16.989Z,21.4
2019-04-07T08:27:17.691Z,18.7
2019-04-07T08:28:19.765Z,20.0
2019-04-07T08:29:19.098Z,20.4
2019-04-07T08:30:19.904Z,18.0
2019-04-07T08:31:21.589Z,20.8
2019-04-07T08:32:24.268Z,19.3
2019-04-07T08:33:22.598Z,19.4
2019-04-07T08:34:23.165Z,18.9
2019-04-07T08:35:23.310Z,20.1
2019-04-07T08:36:23.958Z,19.9
2019-04-07T08:37:25.207Z,20.9
2019-04-07T08:38:27.117Z,18.8
2019-04-07T08:39:31.184Z,19.1
2019-04-07T08:40:27.379Z,19.7
2019-04-07T08:41:27.792Z,29.2
2019-04-07T08:42:28.137Z,18.5
2019-04-07T08:43:28.831Z,21.5
2019-04-07T08:44:30.556Z,19.5
2019-04-07T08:45:32.708Z,19.2
2019-04-07T08:46:32.277Z,19.3
2019-04-07T08:47:32.176Z,19.0
2019-04-07T08:48:32.320Z,19.0
2019-04-07T08:49:34.530Z,19.8
2019-04-07T08:50:34.269Z,20.5
2019-04-07T08:51:35.080Z,24.5
2019-04-07T08:52:38.453Z,19.5
2019-04-07T08:53:35.817Z,18.8
2019-04-07T08:54:36.854Z,18.2
2019-04-07T08:55:37.273Z,19.1
2019-04-07T08:56:38.720Z,18.7
2019-04-07T08:57:38.623Z,20.3
2019-04-07T08:58:40.152Z,18.4
2019-04-07T08:59:41.897Z,18.8
2019-04-07T09:00:41.567Z,18.8
2019-04-07T09:01:41.638Z,18.8
2019-04-07T09:02:42.730Z,17.8
2019-04-07T09:03:45.417Z,19.2
2019-04-07T09:04:46.583Z,18.3
2019-04-07T09:05:44.475Z,19.2
2019-04-07T09:06:44.992Z,19.4
2019-04-07T09:07:45.896Z,17.5
2019-04-07T09:08:46.286Z,18.0
2019-04-07T09:09:48.694Z,18.4
2019-04-07T09:10:49.607Z,21.8
2019-04-07T09:11:52.937Z,25.5
2019-04-07T09:12:49.869Z,17.9
2019-04-07T09:13:49.768Z,16.4
2019-04-07T09:14:51.367Z,16.8
2019-04-07T09:15:51.165Z,17.4
2019-04-07T09:16:54.797Z,17.7
2019-04-07T09:17:53.166Z,16.8
2019-04-07T09:19:00.601Z,18.1
2019-04-07T09:19:54.798Z,17.4
2019-04-07T09:20:54.655Z,17.2
2019-04-07T09:21:55.879Z,19.1
2019-04-07T09:22:57.001Z,18.5
2019-04-07T09:23:57.692Z,17.9
2019-04-07T09:24:57.855Z,16.9
2019-04-07T09:25:58.381Z,17.3
2019-04-07T09:26:58.882Z,16.4
2019-04-07T09:27:59.534Z,17.4
2019-04-07T09:29:00.806Z,17.6
2019-04-07T09:30:01.143Z,18.6
2019-04-07T09:31:03.611Z,19.0
2019-04-07T09:32:02.319Z,18.2
2019-04-07T09:33:03.353Z,19.2
2019-04-07T09:34:03.726Z,18.8
2019-04-07T09:35:07.044Z,20.2
2019-04-07T09:36:05.178Z,20.2
2019-04-07T09:37:05.848Z,18.5
2019-04-07T09:38:08.084Z,18.8
2019-04-07T09:39:07.824Z,18.2
2019-04-07T09:40:07.906Z,18.4
2019-04-07T09:41:08.610Z,19.4
2019-04-07T09:42:09.315Z,18.7
2019-04-07T09:43:10.086Z,18.4
2019-04-07T09:44:11.417Z,18.7
2019-04-07T09:45:12.682Z,19.1
2019-04-07T09:46:12.112Z,19.8
2019-04-07T09:47:15.804Z,20.6
2019-04-07T09:48:13.728Z,18.4
2019-04-07T09:49:14.804Z,19.4
2019-04-07T09:50:15.185Z,22.1
2019-04-07T09:51:16.471Z,21.8
2019-04-07T09:52:17.072Z,20.3
2019-04-07T09:53:19.403Z,20.0
2019-04-07T09:54:20.640Z,19.4
2019-04-07T09:55:19.052Z,19.6
2019-04-07T09:56:19.093Z,20.5
2019-04-07T09:57:20.101Z,20.1
2019-04-07T09:58:20.490Z,19.1
2019-04-07T09:59:21.186Z,20.2
2019-04-07T10:00:23.839Z,20.0
2019-04-07T10:01:23.386Z,20.1
2019-04-07T10:02:23.955Z,19.2
2019-04-07T10:03:23.978Z,18.9
2019-04-07T10:04:25.542Z,22.2
2019-04-07T10:05:25.351Z,20.1
2019-04-07T10:06:26.061Z,20.2
2019-04-07T10:07:26.757Z,19.3
2019-04-07T10:08:28.140Z,20.4
2019-04-07T10:09:28.375Z,19.5
2019-04-07T10:10:30.096Z,21.4
2019-04-07T10:11:30.246Z,19.7
2019-04-07T10:12:30.303Z,19.2
2019-04-07T10:13:31.771Z,19.3
2019-04-07T10:14:31.775Z,21.7
2019-04-07T10:15:32.830Z,19.3
2019-04-07T10:16:34.930Z,20.5
2019-04-07T10:17:34.062Z,20.8
2019-04-07T10:18:34.882Z,19.1
2019-04-07T10:19:35.230Z,22.4
2019-04-07T10:20:35.908Z,19.8
2019-04-07T10:21:36.947Z,24.2
2019-04-07T10:22:37.452Z,20.5
2019-04-07T10:23:38.618Z,19.8
2019-04-07T10:24:39.394Z,21.5
2019-04-07T10:25:40.291Z,19.4
2019-04-07T10:26:40.124Z,20.2
2019-04-07T10:27:40.830Z,20.1
2019-04-07T10:28:42.151Z,20.4
2019-04-07T10:29:42.808Z,20.9
2019-04-07T10:30:43.479Z,19.8
2019-04-07T10:31:44.210Z,17.7
2019-04-07T10:32:44.329Z,18.3
2019-04-07T10:33:45.041Z,21.3
2019-04-07T10:34:46.076Z,19.3
2019-04-07T10:35:46.790Z,25.7
2019-04-07T10:36:47.549Z,21.8
2019-04-07T10:37:50.141Z,21.8
2019-04-07T10:38:48.534Z,24.1
2019-04-07T10:39:49.405Z,21.1
2019-04-07T10:40:50.333Z,19.7
2019-04-07T10:41:50.770Z,19.1
2019-04-07T10:42:51.459Z,18.8
2019-04-07T10:43:52.599Z,20.9
2019-04-07T10:44:53.677Z,17.7
2019-04-07T10:45:53.809Z,17.7
2019-04-07T10:46:54.759Z,29.7
2019-04-07T10:47:55.197Z,19.9
2019-04-07T10:48:55.797Z,20.4
2019-04-07T10:50:01.506Z,19.2
2019-04-07T10:50:56.935Z,19.1
2019-04-07T10:51:58.020Z,20.4
2019-04-07T10:52:58.338Z,19.8
2019-04-07T10:53:59.041Z,22.7
2019-04-07T10:55:00.375Z,23.0
2019-04-07T10:56:01.096Z,16.8
2019-04-07T10:57:01.244Z,22.0
2019-04-07T10:58:01.912Z,16.7
2019-04-07T10:59:03.077Z,29.1
2019-04-07T11:00:03.478Z,16.2
2019-04-07T11:01:04.171Z,23.5
2019-04-07T11:02:04.841Z,17.6
2019-04-07T11:03:06.404Z,21.1
2019-04-07T11:04:07.124Z,18.2
2019-04-07T11:05:08.497Z,21.5
2019-04-07T11:06:08.670Z,25.1
2019-04-07T11:07:09.222Z,17.9
2019-04-07T11:08:10.532Z,22.8
2019-04-07T11:09:11.186Z,20.3
2019-04-07T11:10:11.539Z,18.9
2019-04-07T11:11:12.221Z,20.2
2019-04-07T11:12:12.792Z,19.9
2019-04-07T11:13:14.585Z,27.6
2019-04-07T11:14:14.194Z,21.2
2019-04-07T11:15:15.746Z,18.8
2019-04-07T11:16:15.595Z,19.6
2019-04-07T11:17:16.491Z,24.0
2019-04-07T11:18:17.466Z,22.4
2019-04-07T11:19:17.763Z,22.8
2019-04-07T11:20:18.430Z,22.0
2019-04-07T11:21:19.132Z,21.2
2019-04-07T11:22:19.921Z,21.1
2019-04-07T11:23:20.537Z,23.5
2019-04-07T11:24:22.035Z,19.1
2019-04-07T11:25:22.804Z,24.7
2019-04-07T11:26:23.556Z,24.6
2019-04-07T11:27:24.485Z,29.4
2019-04-07T11:28:27.394Z,21.6
2019-04-07T11:29:25.650Z,25.6
2019-04-07T11:30:27.241Z,22.6
2019-04-07T11:31:27.745Z,20.1
2019-04-07T11:32:28.833Z,23.3
2019-04-07T11:33:29.036Z,19.0
2019-04-07T11:34:30.392Z,19.5
2019-04-07T11:35:31.066Z,28.7
2019-04-07T11:36:31.064Z,23.6
2019-04-07T11:37:31.633Z,23.2
2019-04-07T11:38:32.346Z,29.5
2019-04-07T11:39:33.036Z,22.3
2019-04-07T11:40:43.387Z,21.8
2019-04-07T11:41:34.439Z,27.4
2019-04-07T11:42:35.139Z,25.7
2019-04-07T11:43:35.960Z,22.3
2019-04-07T11:44:36.541Z,21.5
2019-04-07T11:45:37.768Z,24.9
2019-04-07T11:46:37.950Z,20.0
2019-04-07T11:47:38.651Z,23.5
2019-04-07T11:48:39.466Z,28.4
2019-04-07T11:49:42.599Z,21.6
2019-04-07T11:50:40.756Z,23.0
2019-04-07T11:51:42.357Z,27.1
2019-04-07T11:52:42.291Z,25.4
2019-04-07T11:53:44.173Z,22.2
2019-04-07T11:54:43.868Z,23.0
2019-04-07T11:55:45.119Z,23.3
2019-04-07T11:56:45.944Z,21.4
2019-04-07T11:57:45.830Z,22.5
2019-04-07T11:58:46.538Z,22.6
2019-04-07T11:59:47.255Z,26.1
2019-04-07T12:00:48.840Z,20.8
2019-04-07T12:01:49.912Z,64.0
2019-04-07T12:02:51.845Z,31.5
2019-04-07T12:03:52.595Z,22.1
2019-04-07T12:04:51.002Z,23.3
2019-04-07T12:05:51.445Z,24.4
2019-04-07T12:06:52.598Z,23.7
2019-04-07T12:07:55.242Z,27.0
2019-04-07T12:08:53.583Z,25.3
2019-04-07T12:09:54.290Z,26.1
2019-04-07T12:11:01.736Z,28.3
2019-04-07T12:11:55.650Z,28.9
2019-04-07T12:12:57.006Z,25.5
2019-04-07T12:13:57.050Z,23.6
2019-04-07T12:14:57.824Z,23.5
2019-04-07T12:15:59.295Z,24.9
2019-04-07T12:17:02.332Z,25.1
2019-04-07T12:18:00.274Z,24.8
2019-04-07T12:19:00.682Z,22.8
2019-04-07T12:20:01.388Z,24.8
2019-04-07T12:21:04.260Z,23.1
2019-04-07T12:22:05.479Z,23.8
2019-04-07T12:23:03.710Z,22.5
2019-04-07T12:24:04.781Z,21.3
2019-04-07T12:25:05.771Z,26.0
2019-04-07T12:26:06.584Z,25.4
2019-04-07T12:27:06.760Z,21.2
2019-04-07T12:28:06.988Z,21.5
2019-04-07T12:29:07.991Z,21.8
2019-04-07T12:30:08.955Z,21.7
2019-04-07T12:31:10.206Z,21.2
2019-04-07T12:32:09.793Z,25.1
2019-04-07T12:33:11.456Z,20.3
2019-04-07T12:34:14.046Z,23.1
2019-04-07T12:35:11.960Z,21.9
2019-04-07T12:36:12.978Z,24.8
2019-04-07T12:37:14.329Z,22.3
2019-04-07T12:38:14.349Z,28.8
2019-04-07T12:39:17.344Z,25.0
2019-04-07T12:40:18.294Z,23.8
2019-04-07T12:41:21.037Z,22.4
2019-04-07T12:42:17.841Z,21.0
2019-04-07T12:43:18.565Z,22.6
2019-04-07T12:44:19.111Z,20.6
2019-04-07T12:45:19.392Z,20.8
2019-04-07T12:46:21.015Z,20.8
2019-04-07T12:47:20.736Z,21.2
2019-04-07T12:48:21.443Z,22.8
2019-04-07T12:49:22.147Z,21.6
2019-04-07T12:50:22.848Z,22.7
2019-04-07T12:51:23.611Z,20.6
2019-04-07T12:52:28.044Z,21.3
2019-04-07T12:53:25.162Z,20.9
2019-04-07T12:54:25.664Z,22.4
2019-04-07T12:55:26.449Z,21.8
2019-04-07T12:56:31.689Z,20.6
2019-04-07T12:57:28.758Z,20.8
2019-04-07T12:58:28.461Z,28.3
2019-04-07T12:59:29.375Z,21.3
2019-04-07T13:00:29.879Z,23.4
2019-04-07T13:01:30.570Z,25.0
2019-04-07T13:02:31.783Z,22.1
2019-04-07T13:03:31.978Z,21.7
2019-04-07T13:04:32.676Z,21.6
2019-04-07T13:05:35.492Z,20.6
2019-04-07T13:06:34.087Z,20.7
2019-04-07T13:07:37.437Z,21.7
2019-04-07T13:08:35.489Z,21.2
2019-04-07T13:09:36.599Z,21.7
2019-04-07T13:10:38.249Z,22.6
2019-04-07T13:11:42.719Z,28.9
2019-04-07T13:12:38.762Z,21.7
2019-04-07T13:13:39.010Z,19.6
2019-04-07T13:14:40.985Z,23.6
2019-04-07T13:15:45.547Z,22.4
2019-04-07T13:16:41.101Z,19.7
2019-04-07T13:17:42.150Z,19.8
2019-04-07T13:18:42.536Z,19.5
2019-04-07T13:19:46.723Z,23.6
2019-04-07T13:20:44.171Z,21.3
2019-04-07T13:21:46.052Z,21.4
2019-04-07T13:22:45.577Z,22.7
2019-04-07T13:23:46.059Z,22.5
2019-04-07T13:24:48.528Z,20.3
2019-04-07T13:25:47.463Z,20.8
2019-04-07T13:26:48.786Z,22.4