createdAt,value
2018-11-23T00:01:59.279Z,46.87
2018-11-23T00:04:27.976Z,57.50
2018-11-23T00:06:56.857Z,45.93
2018-11-23T00:09:25.614Z,69.77
2018-11-23T00:11:54.225Z,51.87
2018-11-23T00:14:23.116Z,52.63
2018-11-23T00:16:51.696Z,63.87
2018-11-23T00:19:40.694Z,58.90
2018-11-23T00:42:48.617Z,59.77
2018-11-23T00:45:17.576Z,65.60
2018-11-23T00:47:47.111Z,59.40
2018-11-23T00:50:16.977Z,54.43
2018-11-23T00:52:46.233Z,58.07
2018-11-23T00:55:16.421Z,58.93
2018-11-23T00:57:45.331Z,48.37
2018-11-23T01:00:16.525Z,57.23
2018-11-23T01:02:45.545Z,68.03
2018-11-23T01:05:16.461Z,57.87
2018-11-23T01:07:45.641Z,61.10
2018-11-23T01:10:15.659Z,52.73
2018-11-23T01:12:45.558Z,56.03
2018-11-23T01:15:14.553Z,50.83
2018-11-23T01:17:43.410Z,51.43
2018-11-23T01:20:14.664Z,60.13
2018-11-23T01:22:49.769Z,48.70
2018-11-23T01:25:19.742Z,58.07
2018-11-23T02:47:10.742Z,33.00
2018-11-23T07:55:03.899Z,46.90
2018-11-23T08:03:51.576Z,39.30
2018-11-23T08:06:31.150Z,37.30
2018-11-23T08:09:19.192Z,39.58
2018-11-23T08:17:34.260Z,37.37
2018-11-23T08:33:56.646Z,2.93
2018-11-23T08:42:38.462Z,30.03
2018-11-23T08:45:34.940Z,29.93
2018-11-23T08:48:18.022Z,35.53
2018-11-23T08:56:00.938Z,32.03
2018-11-23T08:58:42.182Z,37.43
2018-11-23T09:01:32.818Z,32.67
2018-11-23T09:06:56.738Z,33.57
2018-11-23T09:09:44.423Z,34.77
2018-11-23T09:12:25.993Z,38.50
2018-11-23T09:17:55.666Z,37.40
2018-11-23T09:23:20.800Z,30.70
2018-11-23T09:26:24.844Z,40.20
2018-11-23T09:29:07.605Z,41.57
2018-11-23T09:31:36.636Z,40.13
2018-11-23T09:34:40.869Z,42.87
2018-11-23T09:37:21.622Z,37.90
2018-11-23T09:40:11.240Z,40.60
2018-11-23T09:45:38.482Z,35.75
2018-11-23T09:48:18.382Z,38.30
2018-11-23T09:50:59.357Z,38.73
2018-11-23T09:53:34.292Z,41.97
2018-11-23T09:56:20.288Z,38.10
2018-11-23T09:59:01.477Z,33.70
2018-11-23T10:01:39.165Z,36.53
2018-11-23T10:04:17.026Z,46.50
2018-11-23T10:06:51.594Z,36.77
2018-11-23T10:09:25.989Z,39.37
2018-11-23T10:12:04.509Z,39.23
2018-11-23T10:17:35.001Z,35.10
2018-11-23T10:20:33.156Z,38.07
2018-11-23T10:23:09.776Z,41.93
2018-11-23T10:25:38.894Z,29.30
2018-11-23T10:28:10.051Z,39.50
2018-11-23T10:41:38.179Z,29.00
2018-11-23T10:47:12.186Z,26.50
2018-11-23T10:52:37.572Z,23.57
2018-11-23T10:55:21.298Z,19.13
2018-11-23T10:58:00.860Z,25.90
2018-11-23T11:00:39.602Z,30.20
2018-11-23T11:03:16.692Z,27.97
2018-11-23T11:05:54.195Z,33.50
2018-11-23T11:08:36.698Z,18.05
2018-11-23T11:11:09.909Z,28.67
2018-11-23T11:13:52.234Z,29.63
2018-11-23T11:16:28.738Z,21.50
2018-11-23T11:19:05.442Z,24.63
2018-11-23T11:21:39.335Z,29.27
2018-11-23T11:24:08.014Z,31.00
2018-11-23T11:26:36.518Z,31.80
2018-11-23T11:29:05.318Z,24.70
2018-11-23T11:31:33.798Z,26.60
2018-11-23T11:34:02.335Z,23.97
2018-11-23T11:36:30.850Z,20.47
2018-11-23T11:38:59.285Z,23.77
2018-11-23T11:41:27.910Z,23.33
2018-11-23T11:43:56.430Z,21.73
2018-11-23T11:46:24.954Z,24.00
2018-11-23T11:48:53.561Z,22.57
2018-11-23T11:51:31.878Z,19.03
2018-11-23T11:54:01.072Z,21.07
2018-11-23T11:56:30.482Z,22.57
2018-11-23T11:58:59.852Z,25.80
2018-11-23T12:01:29.482Z,21.60
2018-11-23T12:04:05.776Z,19.40
2018-11-23T12:06:46.680Z,23.30
2018-11-23T12:09:32.708Z,23.83
2018-11-23T12:12:03.594Z,22.97
2018-11-23T12:14:36.059Z,22.63
2018-11-23T12:17:08.790Z,20.10
2018-11-23T12:19:40.036Z,21.55
2018-11-23T12:22:27.442Z,21.23
2018-11-23T12:25:05.098Z,24.43
2018-11-23T12:27:40.313Z,25.43
2018-11-23T12:30:20.712Z,25.40
2018-11-23T12:32:56.238Z,30.07
2018-11-23T12:35:26.282Z,27.37
2018-11-23T12:38:07.131Z,27.27
2018-11-23T12:40:44.288Z,33.43
2018-11-23T12:46:12.639Z,25.40
2018-11-23T12:48:50.094Z,28.50
2018-11-23T12:51:26.903Z,30.30
2018-11-23T12:54:06.470Z,26.50
2018-11-23T12:59:23.953Z,28.90
2018-11-23T13:01:52.504Z,28.63
2018-11-23T13:04:22.762Z,30.43
2018-11-23T13:06:56.320Z,29.27
2018-11-23T13:09:27.955Z,30.13
2018-11-23T13:12:02.928Z,36.03
2018-11-23T13:17:25.077Z,34.10
2018-11-23T13:19:58.412Z,32.03
2018-11-23T13:22:29.322Z,33.83
2018-11-23T13:25:02.808Z,29.73
2018-11-23T13:27:59.080Z,33.50
2018-11-23T13:42:27.400Z,34.53
2018-11-23T13:44:58.597Z,38.40
2018-11-23T13:47:28.688Z,40.03
2018-11-23T13:49:58.766Z,38.17
2018-11-23T13:52:28.024Z,41.00
2018-11-23T13:54:56.922Z,37.23
2018-11-23T13:57:26.362Z,35.27
2018-11-23T13:59:56.261Z,39.50
2018-11-23T14:02:29.833Z,35.83
2018-11-23T14:04:58.417Z,40.30
2018-11-23T14:07:27.029Z,40.60
2018-11-23T14:10:02.340Z,37.80
2018-11-23T14:12:31.590Z,35.87
2018-11-23T14:15:14.623Z,33.07
2018-11-23T14:17:44.824Z,34.57
2018-11-23T14:20:14.664Z,38.87
2018-11-23T14:22:44.123Z,32.70
2018-11-23T14:25:15.704Z,35.70
2018-11-23T14:27:50.142Z,33.50
2018-11-23T14:30:40.833Z,35.47
2018-11-23T14:33:10.154Z,31.30
2018-11-23T14:35:43.677Z,35.07
2018-11-23T14:38:12.750Z,36.10
2018-11-23T14:40:41.283Z,34.30
2018-11-23T14:43:10.738Z,33.93
2018-11-23T14:45:43.850Z,33.67
2018-11-23T14:48:15.262Z,40.23
2018-11-23T14:50:49.762Z,37.17
2018-11-23T14:53:18.841Z,38.63
2018-11-23T14:55:55.293Z,36.83
2018-11-23T14:58:24.973Z,40.45
2018-11-23T15:00:54.638Z,32.93
2018-11-23T15:03:28.140Z,35.53
2018-11-23T15:05:58.804Z,28.13
2018-11-23T15:08:27.887Z,33.73
2018-11-23T15:10:56.750Z,35.67
2018-11-23T15:13:26.517Z,35.57
2018-11-23T15:15:55.201Z,27.63
2018-11-23T15:18:24.957Z,25.95
2018-11-23T15:20:53.645Z,24.73
2018-11-23T15:23:22.339Z,25.20
2018-11-23T15:25:52.369Z,31.93
2018-11-23T15:28:21.431Z,35.17
2018-11-23T15:30:53.463Z,34.30
2018-11-23T15:33:22.417Z,26.93
2018-11-23T15:35:51.615Z,39.30
2018-11-23T15:38:37.258Z,34.87
2018-11-23T15:41:06.628Z,36.80
2018-11-23T15:43:36.333Z,32.60
2018-11-23T15:46:10.987Z,29.40
2018-11-23T15:48:40.107Z,27.83
2018-11-23T15:51:10.011Z,41.90
2018-11-23T15:53:38.979Z,36.70
2018-11-23T15:56:08.077Z,36.60
2018-11-23T15:58:37.471Z,31.03
2018-11-23T16:01:06.107Z,29.37
2018-11-23T16:03:35.493Z,33.13
2018-11-23T16:06:22.192Z,39.27
2018-11-23T16:08:53.395Z,31.63
2018-11-23T16:11:27.923Z,43.73
2018-11-23T16:14:01.634Z,35.67
2018-11-23T16:16:30.279Z,34.20
2018-11-23T16:18:59.737Z,37.63
2018-11-23T16:21:29.207Z,35.00
2018-11-23T16:23:59.049Z,40.67
2018-11-23T16:26:34.539Z,29.70
2018-11-23T16:29:03.881Z,30.37
2018-11-23T16:31:34.783Z,36.17
2018-11-23T16:34:03.593Z,33.43
2018-11-23T16:36:32.723Z,40.57
2018-11-23T16:39:08.864Z,37.90
2018-11-23T16:41:37.407Z,31.83
2018-11-23T16:44:09.058Z,31.73
2018-11-23T16:46:41.821Z,33.33
2018-11-23T16:49:11.163Z,29.23
2018-11-23T16:51:40.754Z,37.33
2018-11-23T16:54:14.527Z,38.17
2018-11-23T16:56:45.667Z,34.53
2018-11-23T16:59:15.113Z,40.00
2018-11-23T17:01:51.517Z,36.37
2018-11-23T17:04:21.693Z,33.70
2018-11-23T17:06:52.494Z,30.00
2018-11-23T17:09:22.961Z,33.60
2018-11-23T17:11:51.961Z,42.43
2018-11-23T17:14:23.285Z,37.87
2018-11-23T17:16:54.557Z,11.23
2018-11-23T17:19:23.890Z,13.03
2018-11-23T17:21:53.543Z,2.30
2018-11-23T17:24:22.751Z,1.40
2018-11-23T17:26:52.120Z,7.40
2018-11-23T17:29:24.679Z,0.80
2018-11-23T17:31:53.840Z,1.80
2018-11-23T17:34:22.755Z,2.70
2018-11-23T17:36:52.167Z,2.37
2018-11-23T17:39:21.213Z,5.83
2018-11-23T17:41:54.201Z,0.70
2018-11-23T17:44:23.365Z,27.90
2018-11-23T17:46:52.519Z,37.63
2018-11-23T17:49:22.702Z,26.50
2018-11-23T17:51:52.085Z,34.47
2018-11-23T17:54:21.369Z,39.57
2018-11-23T17:56:55.385Z,33.87
2018-11-23T17:59:25.737Z,30.70
2018-11-23T18:01:54.979Z,25.40
2018-11-23T18:04:33.955Z,33.60
2018-11-23T18:07:10.554Z,29.57
2018-11-23T18:09:48.843Z,30.47
2018-11-23T18:12:19.245Z,32.60
2018-11-23T18:14:49.001Z,21.93
2018-11-23T18:17:27.255Z,24.80
2018-11-23T18:19:56.818Z,31.73
2018-11-23T18:22:30.567Z,28.77
2018-11-23T18:25:05.172Z,29.23
2018-11-23T18:27:44.995Z,18.13
2018-11-23T18:30:32.118Z,31.00
2018-11-23T18:33:07.979Z,26.03
2018-11-23T18:35:36.810Z,22.07
2018-11-23T18:38:06.399Z,30.00
2018-11-23T18:40:39.342Z,29.50
2018-11-23T18:43:25.585Z,24.73
2018-11-23T18:45:55.065Z,27.17
2018-11-23T18:48:33.503Z,37.37
2018-11-23T18:53:50.629Z,33.87
2018-11-23T18:56:22.845Z,22.27
2018-11-23T18:59:00.588Z,32.57
2018-11-23T19:01:35.765Z,42.77
2018-11-23T19:07:08.633Z,27.00
2018-11-23T19:09:53.140Z,26.90
2018-11-23T19:12:25.090Z,33.40
2018-11-23T19:15:11.489Z,36.07
2018-11-23T19:17:41.819Z,25.90
2018-11-23T19:20:15.029Z,23.90
2018-11-23T19:22:48.721Z,24.60
2018-11-23T19:25:20.218Z,26.80
2018-11-23T19:27:53.707Z,21.67
2018-11-23T19:30:29.863Z,22.53
2018-11-23T19:33:00.251Z,22.03
2018-11-23T19:35:42.907Z,24.80
2018-11-23T19:41:04.515Z,22.80
2018-11-23T19:43:35.142Z,18.53
2018-11-23T19:46:07.413Z,16.63
2018-11-23T19:48:40.630Z,23.87
2018-11-23T19:51:10.184Z,26.10
2018-11-23T19:53:53.525Z,27.60
2018-11-23T19:56:24.183Z,22.33
2018-11-23T19:58:59.031Z,20.60
2018-11-23T20:01:34.399Z,19.07
2018-11-23T20:04:05.513Z,21.50
2018-11-23T20:06:36.118Z,23.87
2018-11-23T20:09:05.405Z,23.10
2018-11-23T20:11:35.099Z,23.07
2018-11-23T20:14:04.447Z,20.30
2018-11-23T20:16:41.264Z,22.97
2018-11-23T20:19:10.610Z,24.37
2018-11-23T20:21:39.981Z,25.07
2018-11-23T20:24:10.747Z,21.47
2018-11-23T20:26:39.850Z,38.93
2018-11-23T20:29:11.300Z,0.60
2018-11-23T20:31:41.289Z,1.60
2018-11-23T20:34:11.170Z,17.73
2018-11-23T20:36:40.772Z,24.80
2018-11-23T20:39:13.385Z,19.57
2018-11-23T20:41:46.183Z,19.70
2018-11-23T20:44:16.762Z,1.03
2018-11-23T20:46:48.182Z,0.70
2018-11-23T20:49:17.649Z,0.87
2018-11-23T20:51:46.645Z,0.60
2018-11-23T20:54:15.912Z,0.60
2018-11-23T20:56:45.241Z,0.70
2018-11-23T20:59:15.125Z,0.63
2018-11-23T21:01:44.179Z,0.60
2018-11-23T21:04:14.303Z,1.07
2018-11-23T21:06:43.147Z,0.60
2018-11-23T21:09:30.900Z,2.67
2018-11-23T21:11:56.470Z,7.83
2018-11-23T21:14:35.643Z,0.90
2018-11-23T21:17:04.163Z,0.60
2018-11-23T21:19:34.429Z,1.53
2018-11-23T21:25:08.495Z,0.70
2018-11-23T21:27:39.645Z,1.63
2018-11-23T21:30:17.069Z,0.80
2018-11-23T21:32:52.674Z,15.73
2018-11-23T21:35:33.167Z,0.70
2018-11-23T21:38:02.555Z,0.60
2018-11-23T21:40:33.423Z,2.50
2018-11-23T21:43:24.687Z,0.70
2018-11-23T21:45:58.069Z,1.63
2018-11-23T21:48:45.353Z,0.70
2018-11-23T21:51:14.799Z,1.83
2018-11-23T21:53:54.037Z,8.40
2018-11-23T21:56:23.122Z,19.80
2018-11-23T21:58:51.562Z,1.10
2018-11-23T22:01:27.668Z,2.03
2018-11-23T22:03:56.858Z,0.60
2018-11-23T22:06:26.147Z,12.47
2018-11-23T22:08:55.498Z,18.63
2018-11-23T22:11:25.194Z,18.83
2018-11-23T22:13:54.151Z,18.03
2018-11-23T22:16:22.694Z,19.57
2018-11-23T22:18:53.810Z,16.20
2018-11-23T22:21:22.628Z,17.50
2018-11-23T22:23:51.744Z,17.50
2018-11-23T22:26:20.221Z,20.70
2018-11-23T22:28:49.010Z,18.00
2018-11-23T22:31:18.908Z,20.40
2018-11-23T22:33:47.833Z,21.27
2018-11-23T22:36:20.925Z,24.97
2018-11-23T22:38:50.242Z,22.13
2018-11-23T22:41:19.637Z,23.87
2018-11-23T22:43:48.889Z,20.53
2018-11-23T22:46:17.829Z,23.60
2018-11-23T22:48:47.218Z,28.37
2018-11-23T22:51:16.368Z,21.40
2018-11-23T22:53:45.370Z,21.60
2018-11-23T22:56:14.406Z,20.80
2018-11-23T22:58:43.533Z,21.37
2018-11-23T23:01:13.197Z,19.73
2018-11-23T23:03:42.660Z,25.43
2018-11-23T23:06:12.345Z,28.17
2018-11-23T23:08:55.398Z,21.80
2018-11-23T23:11:24.008Z,23.40
2018-11-23T23:13:53.376Z,21.87
2018-11-23T23:16:22.394Z,19.63
2018-11-23T23:18:51.642Z,17.93
2018-11-23T23:21:20.759Z,23.80
2018-11-23T23:23:50.400Z,23.37
2018-11-23T23:26:31.914Z,23.87
2018-11-23T23:32:15.390Z,21.03
2018-11-23T23:34:44.420Z,26.40
2018-11-23T23:37:13.326Z,24.33
2018-11-23T23:39:42.506Z,27.87
2018-11-23T23:42:11.480Z,22.10
2018-11-23T23:44:44.462Z,21.67
2018-11-23T23:47:13.858Z,26.67
2018-11-23T23:49:45.272Z,18.47
2018-11-23T23:52:13.730Z,21.00
2018-11-23T23:54:42.212Z,21.00
2018-11-23T23:57:10.690Z,19.40
2018-11-23T23:59:55.864Z,23.80
