createdAt,value
2019-05-12T00:01:04.149Z,2.52
2019-05-12T00:02:09.741Z,2.80
2019-05-12T00:03:15.141Z,2.40
2019-05-12T00:04:20.023Z,3.17
2019-05-12T00:05:25.017Z,2.50
2019-05-12T00:06:30.171Z,2.30
2019-05-12T00:07:35.143Z,2.60
2019-05-12T00:08:40.150Z,2.60
2019-05-12T00:09:47.451Z,2.87
2019-05-12T00:10:52.819Z,2.50
2019-05-12T00:11:59.133Z,2.65
2019-05-12T00:13:04.569Z,2.70
2019-05-12T00:14:09.305Z,2.50
2019-05-12T00:15:14.638Z,2.90
2019-05-12T00:16:19.975Z,2.83
2019-05-12T00:17:28.311Z,2.80
2019-05-12T00:18:32.947Z,2.80
2019-05-12T00:19:38.470Z,2.50
2019-05-12T00:20:43.160Z,2.50
2019-05-12T00:21:48.490Z,2.60
2019-05-12T00:22:58.126Z,3.20
2019-05-12T00:24:13.698Z,2.52
2019-05-12T00:25:19.217Z,2.92
2019-05-12T00:26:24.410Z,2.65
2019-05-12T00:27:29.881Z,2.95
2019-05-12T00:28:34.496Z,2.52
2019-05-12T00:29:39.684Z,2.40
2019-05-12T00:30:48.749Z,2.75
2019-05-12T00:31:53.726Z,2.87
2019-05-12T00:32:59.200Z,2.62
2019-05-12T00:34:04.384Z,2.60
2019-05-12T00:35:09.521Z,2.87
2019-05-12T00:36:14.219Z,3.12
2019-05-12T00:37:19.399Z,2.40
2019-05-12T00:38:24.381Z,2.67
2019-05-12T00:39:29.542Z,2.40
2019-05-12T00:40:34.227Z,2.60
2019-05-12T00:41:39.421Z,2.75
2019-05-12T00:42:44.380Z,2.72
2019-05-12T00:43:49.249Z,3.00
2019-05-12T00:44:54.284Z,2.75
2019-05-12T00:45:59.459Z,2.75
2019-05-12T00:47:04.831Z,2.77
2019-05-12T00:48:09.898Z,3.12
2019-05-12T00:49:14.834Z,2.77
2019-05-12T00:50:20.032Z,2.72
2019-05-12T00:51:24.836Z,2.75
2019-05-12T00:52:29.519Z,3.25
2019-05-12T00:53:40.258Z,2.75
2019-05-12T00:54:41.992Z,2.40
2019-05-12T00:55:47.649Z,2.98
2019-05-12T00:56:53.128Z,2.62
2019-05-12T00:57:58.480Z,2.92
2019-05-12T00:59:04.579Z,2.67
2019-05-12T01:00:10.252Z,2.60
2019-05-12T01:01:15.173Z,2.40
2019-05-12T01:02:20.305Z,2.70
2019-05-12T01:03:27.975Z,3.27
2019-05-12T01:04:32.572Z,2.95
2019-05-12T01:05:38.317Z,2.83
2019-05-12T01:06:43.702Z,2.90
2019-05-12T01:07:51.273Z,3.08
2019-05-12T01:08:57.907Z,3.37
2019-05-12T01:10:05.031Z,3.33
2019-05-12T01:11:10.034Z,3.00
2019-05-12T01:12:15.285Z,2.35
2019-05-12T01:13:20.131Z,2.90
2019-05-12T01:14:25.076Z,3.40
2019-05-12T01:15:29.776Z,3.00
2019-05-12T01:16:35.271Z,2.90
2019-05-12T01:17:40.688Z,2.72
2019-05-12T01:18:47.980Z,3.02
2019-05-12T01:19:52.337Z,3.00
2019-05-12T01:20:58.380Z,2.85
2019-05-12T01:22:03.478Z,2.70
2019-05-12T01:23:09.213Z,2.87
2019-05-12T01:24:14.215Z,3.10
2019-05-12T01:25:19.106Z,3.05
2019-05-12T01:26:24.090Z,2.70
2019-05-12T01:27:29.253Z,2.90
2019-05-12T01:28:34.141Z,2.50
2019-05-12T01:29:38.764Z,2.52
2019-05-12T01:30:44.022Z,3.37
2019-05-12T01:32:04.281Z,2.58
2019-05-12T01:33:09.213Z,2.60
2019-05-12T01:34:14.481Z,2.62
2019-05-12T01:35:19.427Z,2.77
2019-05-12T01:36:24.338Z,2.90
2019-05-12T01:37:29.355Z,2.55
2019-05-12T01:38:34.214Z,2.70
2019-05-12T01:39:39.510Z,2.72
2019-05-12T01:40:44.963Z,3.10
2019-05-12T01:41:50.330Z,2.92
2019-05-12T01:42:58.172Z,2.70
2019-05-12T01:44:03.170Z,2.60
2019-05-12T01:45:09.209Z,2.80
2019-05-12T01:46:14.718Z,3.00
2019-05-12T01:47:19.635Z,3.45
2019-05-12T01:48:24.608Z,3.33
2019-05-12T01:49:30.016Z,3.27
2019-05-12T01:50:34.974Z,3.12
2019-05-12T01:51:39.842Z,3.35
2019-05-12T01:52:45.023Z,3.20
2019-05-12T01:53:49.956Z,3.87
2019-05-12T01:54:55.035Z,3.20
2019-05-12T01:56:00.437Z,3.52
2019-05-12T01:57:05.153Z,3.65
2019-05-12T01:58:10.325Z,4.08
2019-05-12T01:59:15.262Z,4.05
2019-05-12T02:00:20.360Z,4.10
2019-05-12T02:01:25.078Z,3.95
2019-05-12T02:02:29.755Z,3.27
2019-05-12T02:03:34.727Z,3.50
2019-05-12T02:04:58.808Z,3.12
2019-05-12T02:06:03.997Z,3.58
2019-05-12T02:07:09.143Z,3.92
2019-05-12T02:08:19.656Z,3.92
2019-05-12T02:09:27.993Z,3.65
2019-05-12T02:10:33.105Z,3.70
2019-05-12T02:11:38.590Z,3.75
2019-05-12T02:12:43.536Z,3.37
2019-05-12T02:13:49.265Z,3.42
2019-05-12T02:14:54.562Z,3.42
2019-05-12T02:15:59.746Z,3.37
2019-05-12T02:17:04.482Z,3.17
2019-05-12T02:18:09.414Z,3.70
2019-05-12T02:19:14.655Z,3.47
2019-05-12T02:20:22.131Z,3.60
2019-05-12T02:21:27.981Z,3.60
2019-05-12T02:22:32.988Z,3.52
2019-05-12T02:23:38.681Z,3.30
2019-05-12T02:24:44.058Z,3.77
2019-05-12T02:25:49.143Z,3.50
2019-05-12T02:26:54.646Z,4.20
2019-05-12T02:27:59.588Z,4.12
2019-05-12T02:29:04.817Z,3.98
2019-05-12T02:30:10.642Z,4.20
2019-05-12T02:31:15.944Z,3.92
2019-05-12T02:32:23.774Z,3.50
2019-05-12T02:33:28.189Z,3.67
2019-05-12T02:34:34.953Z,3.80
2019-05-12T02:35:40.022Z,4.00
2019-05-12T02:36:45.325Z,3.72
2019-05-12T02:37:50.931Z,3.65
2019-05-12T02:38:56.293Z,4.15
2019-05-12T02:40:04.516Z,3.77
2019-05-12T02:41:08.338Z,3.60
2019-05-12T02:42:15.604Z,3.70
2019-05-12T02:43:19.465Z,4.15
2019-05-12T02:44:24.959Z,3.05
2019-05-12T02:45:29.485Z,3.58
2019-05-12T02:46:35.081Z,3.95
2019-05-12T02:47:40.085Z,3.35
2019-05-12T02:48:45.280Z,3.90
2019-05-12T02:49:49.736Z,3.90
2019-05-12T02:50:55.245Z,3.75
2019-05-12T02:52:00.868Z,3.90
2019-05-12T02:53:05.995Z,3.42
2019-05-12T02:54:14.259Z,3.72
2019-05-12T02:55:17.867Z,3.62
2019-05-12T02:56:25.686Z,4.00
2019-05-12T02:57:34.418Z,4.97
2019-05-12T02:58:40.107Z,4.03
2019-05-12T02:59:47.846Z,3.55
2019-05-12T03:00:54.788Z,3.40
2019-05-12T03:02:01.407Z,3.85
2019-05-12T03:03:08.790Z,3.37
2019-05-12T03:04:16.056Z,4.58
2019-05-12T03:05:21.014Z,3.83
2019-05-12T03:06:28.899Z,4.30
2019-05-12T03:07:35.264Z,3.67
2019-05-12T03:08:40.161Z,4.08
2019-05-12T03:09:47.476Z,3.70
2019-05-12T03:10:55.011Z,3.83
2019-05-12T03:12:05.499Z,3.90
2019-05-12T03:13:08.872Z,4.12
2019-05-12T03:14:15.758Z,3.35
2019-05-12T03:15:20.537Z,4.12
2019-05-12T03:16:25.920Z,3.60
2019-05-12T03:17:31.132Z,3.52
2019-05-12T03:18:36.384Z,3.95
2019-05-12T03:19:41.296Z,3.92
2019-05-12T03:20:46.032Z,4.55
2019-05-12T03:21:54.570Z,4.62
2019-05-12T03:22:57.650Z,5.05
2019-05-12T03:24:05.723Z,5.20
2019-05-12T03:25:20.524Z,4.20
2019-05-12T03:26:16.506Z,4.17
2019-05-12T03:27:21.225Z,4.05
2019-05-12T03:28:26.073Z,4.00
2019-05-12T03:29:34.252Z,3.87
2019-05-12T03:30:40.785Z,4.40
2019-05-12T03:31:48.882Z,4.95
2019-05-12T03:32:58.151Z,4.87
2019-05-12T03:34:00.753Z,4.60
2019-05-12T03:35:08.871Z,5.35
2019-05-12T03:36:17.913Z,5.08
2019-05-12T03:37:19.851Z,4.72
2019-05-12T03:38:27.822Z,4.65
2019-05-12T03:39:34.396Z,4.12
2019-05-12T03:40:39.132Z,4.37
2019-05-12T03:41:44.766Z,5.30
2019-05-12T03:42:50.501Z,4.70
2019-05-12T03:44:00.773Z,5.17
2019-05-12T03:45:06.049Z,5.30
2019-05-12T03:46:11.235Z,4.50
2019-05-12T03:47:16.945Z,4.15
2019-05-12T03:48:25.061Z,4.67
2019-05-12T03:49:30.356Z,4.75
2019-05-12T03:50:35.872Z,4.30
2019-05-12T03:51:45.708Z,4.60
2019-05-12T03:52:51.839Z,4.55
2019-05-12T03:54:05.576Z,4.83
2019-05-12T03:55:30.344Z,5.85
2019-05-12T03:56:34.454Z,5.15
2019-05-12T03:57:47.258Z,5.92
2019-05-12T03:58:54.165Z,5.42
2019-05-12T04:00:04.942Z,5.78
2019-05-12T04:01:10.793Z,5.70
2019-05-12T04:02:17.152Z,5.60
2019-05-12T04:03:24.718Z,6.05
2019-05-12T04:04:30.050Z,5.70
2019-05-12T04:05:35.596Z,5.97
2019-05-12T04:06:40.969Z,6.65
2019-05-12T04:07:45.781Z,6.65
2019-05-12T04:08:54.463Z,6.08
2019-05-12T04:09:58.591Z,6.03
2019-05-12T04:11:05.301Z,6.75
2019-05-12T04:12:10.225Z,6.33
2019-05-12T04:13:15.638Z,6.05
2019-05-12T04:14:20.327Z,7.05
2019-05-12T04:15:25.754Z,6.80
2019-05-12T04:16:30.605Z,6.70
2019-05-12T04:17:36.066Z,6.42
2019-05-12T04:18:44.761Z,7.10
2019-05-12T04:19:48.664Z,6.30
2019-05-12T04:20:54.513Z,5.78
2019-05-12T04:21:59.769Z,5.95
2019-05-12T04:23:06.390Z,6.35
2019-05-12T04:24:14.257Z,6.45
2019-05-12T04:25:18.772Z,5.80
2019-05-12T04:26:25.273Z,5.65
2019-05-12T04:27:34.624Z,5.85
2019-05-12T04:28:38.065Z,6.35
2019-05-12T04:29:44.170Z,5.58
2019-05-12T04:30:49.224Z,5.78
2019-05-12T04:31:54.458Z,5.83
2019-05-12T04:33:00.081Z,5.10
2019-05-12T04:34:05.467Z,6.10
2019-05-12T04:35:10.350Z,5.37
2019-05-12T04:36:15.633Z,6.12
2019-05-12T04:37:20.820Z,5.42
2019-05-12T04:38:26.497Z,5.30
2019-05-12T04:39:34.146Z,5.37
2019-05-12T04:40:38.419Z,5.78
2019-05-12T04:41:45.346Z,5.72
2019-05-12T04:42:50.896Z,5.42
2019-05-12T04:43:56.665Z,5.58
2019-05-12T04:45:04.428Z,5.72
2019-05-12T04:46:09.126Z,5.40
2019-05-12T04:47:14.698Z,6.00
2019-05-12T04:48:21.607Z,5.53
2019-05-12T04:49:26.761Z,5.37
2019-05-12T04:50:35.460Z,5.37
2019-05-12T04:51:39.242Z,5.70
2019-05-12T04:52:44.864Z,5.97
2019-05-12T04:53:49.956Z,5.37
2019-05-12T04:54:56.067Z,5.60
2019-05-12T04:56:10.625Z,5.75
2019-05-12T04:57:08.961Z,6.12
2019-05-12T04:58:15.737Z,5.97
2019-05-12T04:59:21.058Z,5.83
2019-05-12T05:00:29.407Z,5.92
2019-05-12T05:01:36.391Z,5.85
2019-05-12T05:02:45.223Z,6.10
2019-05-12T05:03:49.343Z,6.70
2019-05-12T05:04:54.848Z,5.90
2019-05-12T05:06:00.634Z,6.15
2019-05-12T05:07:05.385Z,6.25
2019-05-12T05:08:13.543Z,5.42
2019-05-12T05:09:17.406Z,5.97
2019-05-12T05:10:24.990Z,5.65
2019-05-12T05:11:29.914Z,5.75
2019-05-12T05:12:35.823Z,5.87
2019-05-12T05:13:40.575Z,6.55
2019-05-12T05:14:46.481Z,6.30
2019-05-12T05:15:51.383Z,5.22
2019-05-12T05:16:57.069Z,5.40
2019-05-12T05:18:06.057Z,5.55
2019-05-12T05:19:09.013Z,6.72
2019-05-12T05:20:14.034Z,7.10
2019-05-12T05:21:19.921Z,6.10
2019-05-12T05:22:24.953Z,5.75
2019-05-12T05:23:30.800Z,5.90
2019-05-12T05:24:35.912Z,7.05
2019-05-12T05:25:43.448Z,6.00
2019-05-12T05:26:48.871Z,6.17
2019-05-12T05:27:54.355Z,6.40
2019-05-12T05:28:59.409Z,6.37
2019-05-12T05:30:04.538Z,5.70
2019-05-12T05:31:09.682Z,6.00
2019-05-12T05:32:15.946Z,5.95
2019-05-12T05:33:20.653Z,6.30
2019-05-12T05:34:26.254Z,5.70
2019-05-12T05:35:35.072Z,6.00
2019-05-12T05:36:38.807Z,6.40
2019-05-12T05:37:44.155Z,6.17
2019-05-12T05:38:51.039Z,5.47
2019-05-12T05:39:56.482Z,5.70
2019-05-12T05:41:05.913Z,5.85
2019-05-12T05:42:09.736Z,6.17
2019-05-12T05:43:18.415Z,5.87
2019-05-12T05:44:29.201Z,6.35
2019-05-12T05:45:35.115Z,6.50
2019-05-12T05:46:44.450Z,6.12
2019-05-12T05:47:49.073Z,6.03
2019-05-12T05:48:54.314Z,6.10
2019-05-12T05:50:00.142Z,5.40
2019-05-12T05:51:08.951Z,5.97
2019-05-12T05:52:13.770Z,6.12
2019-05-12T05:53:19.857Z,6.55
2019-05-12T05:54:31.211Z,6.42
2019-05-12T05:55:34.317Z,5.87
2019-05-12T05:56:43.094Z,5.47
2019-05-12T05:57:45.896Z,6.08
2019-05-12T05:58:54.643Z,5.95
2019-05-12T06:00:06.314Z,5.78
2019-05-12T06:01:09.525Z,6.55
2019-05-12T06:02:16.858Z,6.55
2019-05-12T06:03:27.230Z,5.87
2019-05-12T06:04:30.167Z,6.78
2019-05-12T06:05:38.550Z,6.50
2019-05-12T06:06:50.772Z,6.17
2019-05-12T06:07:59.564Z,6.45
2019-05-12T06:09:09.984Z,7.05
2019-05-12T06:10:17.808Z,5.67
2019-05-12T06:11:28.196Z,6.20
2019-05-12T06:12:29.857Z,5.87
2019-05-12T06:13:35.587Z,6.45
2019-05-12T06:14:46.017Z,6.17
2019-05-12T06:15:47.770Z,6.60
2019-05-12T06:16:53.800Z,5.65
2019-05-12T06:17:59.285Z,6.53
2019-05-12T06:19:04.981Z,5.83
2019-05-12T06:20:10.400Z,5.87
2019-05-12T06:21:16.215Z,5.83
2019-05-12T06:22:20.941Z,6.42
2019-05-12T06:23:29.099Z,6.53
2019-05-12T06:24:34.232Z,5.97
2019-05-12T06:25:49.269Z,5.87
2019-05-12T06:27:00.471Z,5.08
2019-05-12T06:28:07.857Z,5.25
2019-05-12T06:29:20.134Z,5.00
2019-05-12T06:30:18.867Z,5.25
2019-05-12T06:31:28.263Z,5.40
2019-05-12T06:32:33.649Z,5.55
2019-05-12T06:33:39.429Z,6.30
2019-05-12T06:34:50.977Z,7.45
2019-05-12T06:35:57.045Z,7.65
2019-05-12T06:37:12.158Z,8.00
2019-05-12T06:38:10.424Z,7.53
2019-05-12T06:39:20.598Z,7.83
2019-05-12T06:40:24.355Z,7.80
2019-05-12T06:41:33.558Z,8.60
2019-05-12T06:42:38.554Z,7.53
2019-05-12T06:43:45.384Z,7.75
2019-05-12T06:44:55.106Z,7.87
2019-05-12T06:45:57.915Z,7.37
2019-05-12T06:47:08.070Z,7.35
2019-05-12T06:48:10.644Z,7.37
2019-05-12T06:49:17.652Z,6.90
2019-05-12T06:50:23.817Z,7.80
2019-05-12T06:51:28.920Z,7.55
2019-05-12T06:52:38.653Z,7.55
2019-05-12T06:53:44.206Z,7.33
2019-05-12T06:54:51.222Z,7.15
2019-05-12T06:55:56.367Z,7.58
2019-05-12T06:57:18.759Z,7.47
2019-05-12T06:58:08.394Z,7.00
2019-05-12T06:59:14.900Z,7.17
2019-05-12T07:00:22.232Z,6.67
2019-05-12T07:01:40.135Z,6.35
2019-05-12T07:02:52.269Z,6.65
2019-05-12T07:03:53.486Z,6.95
2019-05-12T07:04:59.642Z,6.67
2019-05-12T07:06:09.339Z,6.90
2019-05-12T07:07:14.125Z,6.60
2019-05-12T07:08:26.657Z,6.25
2019-05-12T07:09:28.393Z,5.50
2019-05-12T07:10:42.915Z,5.37
2019-05-12T07:11:45.037Z,5.25
2019-05-12T07:12:58.852Z,5.00
2019-05-12T07:14:03.098Z,4.95
2019-05-12T07:15:03.561Z,5.12
2019-05-12T07:16:19.705Z,5.45
2019-05-12T07:17:35.660Z,4.37
2019-05-12T07:18:38.445Z,5.22
2019-05-12T07:19:44.039Z,4.83
2019-05-12T07:20:48.935Z,5.40
2019-05-12T07:21:58.256Z,5.62
2019-05-12T07:23:03.533Z,4.80
2019-05-12T07:24:11.044Z,5.30
2019-05-12T07:25:15.060Z,4.42
2019-05-12T07:26:23.293Z,4.87
2019-05-12T07:27:36.576Z,4.83
2019-05-12T07:28:40.160Z,4.40
2019-05-12T07:29:43.592Z,4.42
2019-05-12T07:30:50.030Z,4.20
2019-05-12T07:31:55.476Z,4.72
2019-05-12T07:33:01.520Z,4.83
2019-05-12T07:34:08.396Z,4.37
2019-05-12T07:35:14.769Z,4.10
2019-05-12T07:36:21.147Z,3.95
2019-05-12T07:37:30.094Z,3.87
2019-05-12T07:38:35.007Z,3.85
2019-05-12T07:39:47.645Z,3.40
2019-05-12T07:40:47.533Z,2.92
2019-05-12T07:41:55.097Z,3.10
2019-05-12T07:43:03.778Z,3.00
2019-05-12T07:44:08.955Z,3.20
2019-05-12T07:45:20.680Z,3.30
2019-05-12T07:46:21.151Z,3.20
2019-05-12T07:47:29.282Z,3.22
2019-05-12T07:48:33.546Z,2.83
2019-05-12T07:49:38.774Z,2.60
2019-05-12T07:50:44.354Z,2.00
2019-05-12T07:51:54.212Z,1.67
2019-05-12T07:52:59.632Z,1.98
2019-05-12T07:54:04.803Z,1.60
2019-05-12T07:55:10.387Z,1.40
2019-05-12T07:56:19.648Z,1.32
2019-05-12T07:57:24.187Z,1.17
2019-05-12T07:58:29.620Z,1.42
2019-05-12T07:59:40.870Z,1.45
2019-05-12T08:00:44.203Z,1.70
2019-05-12T08:01:54.404Z,1.60
2019-05-12T08:02:58.912Z,1.42
2019-05-12T08:04:04.687Z,1.60
2019-05-12T08:05:11.105Z,2.00
2019-05-12T08:06:17.724Z,2.00
2019-05-12T08:07:25.920Z,2.20
2019-05-12T08:08:29.707Z,2.42
2019-05-12T08:09:36.401Z,2.98
2019-05-12T08:10:44.160Z,2.65
2019-05-12T08:11:47.952Z,2.80
2019-05-12T08:12:59.349Z,1.77
2019-05-12T08:14:00.714Z,1.72
2019-05-12T08:15:09.654Z,1.80
2019-05-12T08:16:14.226Z,1.50
2019-05-12T08:17:20.015Z,1.50
2019-05-12T08:18:24.823Z,1.30
2019-05-12T08:19:30.481Z,1.20
2019-05-12T08:20:34.985Z,1.42
2019-05-12T08:21:43.760Z,1.20
2019-05-12T08:22:47.672Z,1.47
2019-05-12T08:23:53.675Z,1.50
2019-05-12T08:24:59.023Z,1.25
2019-05-12T08:26:12.545Z,1.82
2019-05-12T08:27:11.043Z,2.37
2019-05-12T08:28:19.310Z,1.95
2019-05-12T08:29:24.597Z,2.40
2019-05-12T08:30:34.727Z,1.80
2019-05-12T08:31:40.774Z,1.80
2019-05-12T08:32:46.792Z,1.72
2019-05-12T08:33:53.777Z,1.55
2019-05-12T08:34:58.620Z,1.47
2019-05-12T08:36:11.248Z,1.40
2019-05-12T08:37:10.735Z,1.47
2019-05-12T08:38:15.454Z,1.85
2019-05-12T08:39:23.059Z,1.67
2019-05-12T08:40:27.204Z,1.10
2019-05-12T08:41:34.157Z,1.30
2019-05-12T08:42:39.761Z,1.37
2019-05-12T08:43:47.073Z,1.20
2019-05-12T08:44:54.102Z,1.10
2019-05-12T08:46:09.932Z,1.30
2019-05-12T08:47:29.052Z,1.37
2019-05-12T08:48:34.313Z,1.17
2019-05-12T08:49:50.222Z,1.40
2019-05-12T08:50:48.293Z,1.40
2019-05-12T08:51:57.793Z,1.50
2019-05-12T08:53:04.447Z,1.42
2019-05-12T08:54:08.541Z,1.35
2019-05-12T08:55:16.837Z,1.35
2019-05-12T08:56:23.978Z,1.40
2019-05-12T08:57:34.903Z,1.45
2019-05-12T08:58:47.456Z,1.30
2019-05-12T08:59:44.127Z,1.72
2019-05-12T09:00:50.470Z,1.57
2019-05-12T09:02:00.552Z,1.30
2019-05-12T09:03:03.586Z,2.42
2019-05-12T09:04:14.662Z,1.92
2019-05-12T09:05:15.804Z,1.67
2019-05-12T09:06:23.710Z,1.40
2019-05-12T09:07:30.286Z,1.30
2019-05-12T09:08:43.859Z,1.20
2019-05-12T09:09:43.957Z,1.40
2019-05-12T09:10:52.234Z,1.30
2019-05-12T09:11:56.608Z,1.80
2019-05-12T09:13:04.095Z,1.50
2019-05-12T09:14:09.047Z,1.57
2019-05-12T09:15:15.193Z,1.75
2019-05-12T09:16:19.918Z,1.45
2019-05-12T09:17:25.421Z,1.67
2019-05-12T09:18:35.242Z,1.65
2019-05-12T09:19:38.051Z,1.50
2019-05-12T09:20:48.736Z,1.60
2019-05-12T09:21:50.382Z,2.05
2019-05-12T09:23:00.522Z,2.12
2019-05-12T09:24:04.256Z,2.17
2019-05-12T09:25:08.968Z,1.80
2019-05-12T09:26:18.588Z,2.05
2019-05-12T09:27:21.024Z,2.00
2019-05-12T09:28:26.635Z,1.90
2019-05-12T09:29:31.659Z,1.65
2019-05-12T09:30:39.971Z,1.90
2019-05-12T09:31:44.115Z,2.47
2019-05-12T09:32:50.403Z,3.75
2019-05-12T09:33:55.929Z,3.92
2019-05-12T09:35:03.807Z,3.05
2019-05-12T09:36:11.274Z,3.70
2019-05-12T09:37:16.323Z,3.00
2019-05-12T09:38:23.232Z,2.37
2019-05-12T09:39:34.064Z,4.65
2019-05-12T09:40:35.988Z,3.92
2019-05-12T09:41:48.163Z,2.70
2019-05-12T09:42:48.973Z,2.20
2019-05-12T09:43:54.583Z,2.00
2019-05-12T09:45:00.010Z,2.20
2019-05-12T09:46:06.334Z,2.00
2019-05-12T09:47:21.929Z,1.85
2019-05-12T09:48:18.626Z,1.80
2019-05-12T09:49:31.211Z,1.72
2019-05-12T09:50:30.380Z,2.00
2019-05-12T09:51:41.170Z,1.70
2019-05-12T09:52:44.085Z,1.70
2019-05-12T09:53:51.472Z,1.62
2019-05-12T09:54:56.713Z,1.60
2019-05-12T09:56:01.455Z,1.60
2019-05-12T09:57:06.712Z,1.70
2019-05-12T09:58:13.996Z,1.85
2019-05-12T09:59:22.997Z,1.50
2019-05-12T10:00:30.266Z,1.85
2019-05-12T10:01:35.327Z,1.50
2019-05-12T10:02:39.538Z,1.65
2019-05-12T10:03:45.155Z,1.57
2019-05-12T10:04:50.376Z,1.75
2019-05-12T10:05:57.197Z,1.60
2019-05-12T10:07:03.838Z,1.40
2019-05-12T10:08:09.176Z,1.80
2019-05-12T10:09:15.440Z,1.60
2019-05-12T10:10:20.983Z,1.50
2019-05-12T10:11:25.941Z,1.60
2019-05-12T10:12:38.774Z,1.80
2019-05-12T10:13:38.689Z,2.00
2019-05-12T10:14:45.832Z,1.72
2019-05-12T10:15:51.043Z,1.55
2019-05-12T10:16:56.396Z,1.70
2019-05-12T10:18:06.407Z,1.62
2019-05-12T10:19:08.405Z,1.50
2019-05-12T10:20:13.844Z,2.00
2019-05-12T10:21:19.720Z,1.85
2019-05-12T10:22:29.980Z,1.90
2019-05-12T10:23:36.390Z,2.00
2019-05-12T10:24:54.932Z,1.60
2019-05-12T10:25:48.885Z,1.55
2019-05-12T10:26:54.218Z,1.70
2019-05-12T10:28:05.282Z,1.55
2019-05-12T10:29:16.864Z,1.55
2019-05-12T10:30:17.297Z,1.62
2019-05-12T10:31:21.028Z,1.65
2019-05-12T10:32:27.116Z,1.98
2019-05-12T10:33:33.786Z,2.10
2019-05-12T10:34:40.404Z,2.20
2019-05-12T10:35:44.978Z,1.90
2019-05-12T10:36:50.877Z,1.70
2019-05-12T10:38:00.133Z,1.65
2019-05-12T10:39:04.297Z,1.50
2019-05-12T10:40:09.580Z,1.87
2019-05-12T10:41:15.103Z,2.00
2019-05-12T10:42:20.092Z,1.82
2019-05-12T10:43:25.359Z,2.05
2019-05-12T10:44:37.663Z,1.80
2019-05-12T10:45:37.790Z,1.75
2019-05-12T10:46:42.677Z,1.80
2019-05-12T10:47:47.984Z,1.60
2019-05-12T10:48:53.943Z,1.70
2019-05-12T10:49:59.113Z,2.27
2019-05-12T10:51:04.115Z,1.72
2019-05-12T10:52:09.702Z,1.80
2019-05-12T10:53:15.792Z,1.90
2019-05-12T10:54:24.175Z,1.62
2019-05-12T10:55:28.521Z,1.90
2019-05-12T10:56:34.810Z,1.87
2019-05-12T10:57:39.614Z,2.33
2019-05-12T10:58:45.467Z,2.42
2019-05-12T10:59:50.779Z,2.10
2019-05-12T11:00:58.817Z,1.80
2019-05-12T11:02:03.554Z,1.90
2019-05-12T11:03:12.202Z,2.00
2019-05-12T11:04:15.788Z,1.90
2019-05-12T11:05:23.307Z,2.20
2019-05-12T11:06:27.819Z,2.30
2019-05-12T11:07:34.075Z,1.90
2019-05-12T11:08:41.273Z,2.30
2019-05-12T11:09:45.983Z,2.47
2019-05-12T11:10:57.573Z,2.40
2019-05-12T11:11:58.661Z,2.50
2019-05-12T11:13:08.213Z,2.15
2019-05-12T11:14:10.453Z,2.27
2019-05-12T11:15:15.705Z,2.08
2019-05-12T11:16:22.845Z,2.70
2019-05-12T11:17:33.913Z,2.30
2019-05-12T11:18:39.710Z,2.33
2019-05-12T11:19:47.299Z,2.00
2019-05-12T11:20:54.420Z,2.20
2019-05-12T11:21:59.503Z,2.25
2019-05-12T11:23:05.035Z,2.20
2019-05-12T11:24:10.009Z,2.15
2019-05-12T11:25:15.549Z,2.20
2019-05-12T11:26:20.629Z,2.12
2019-05-12T11:27:25.901Z,2.30
2019-05-12T11:28:30.573Z,2.40
2019-05-12T11:29:45.801Z,2.17
2019-05-12T11:30:43.714Z,2.20
2019-05-12T11:31:49.127Z,2.35
2019-05-12T11:32:54.261Z,2.12
2019-05-12T11:34:00.580Z,1.82
2019-05-12T11:35:05.475Z,2.08
2019-05-12T11:36:10.694Z,2.05
2019-05-12T11:37:15.984Z,1.85
2019-05-12T11:38:21.250Z,2.05
2019-05-12T11:39:30.583Z,2.27
2019-05-12T11:40:34.649Z,2.40
2019-05-12T11:41:39.454Z,2.12
2019-05-12T11:42:46.768Z,1.95
2019-05-12T11:43:51.589Z,2.33
2019-05-12T11:44:56.698Z,2.10
2019-05-12T11:46:01.952Z,2.10
2019-05-12T11:47:07.517Z,2.33
2019-05-12T11:48:14.302Z,3.00
2019-05-12T11:49:21.655Z,2.30
2019-05-12T11:50:26.055Z,2.60
2019-05-12T11:51:31.578Z,2.40
2019-05-12T11:52:36.278Z,2.25
2019-05-12T11:53:44.375Z,2.42
2019-05-12T11:54:51.257Z,2.25
2019-05-12T11:56:02.207Z,2.12
2019-05-12T11:57:04.455Z,2.02
2019-05-12T11:58:11.714Z,1.90
2019-05-12T11:59:16.569Z,2.02
2019-05-12T12:00:24.217Z,2.67
2019-05-12T12:01:29.568Z,2.55
2019-05-12T12:02:35.186Z,2.72
2019-05-12T12:03:40.142Z,2.55
2019-05-12T12:04:48.756Z,1.62
2019-05-12T12:05:53.997Z,1.77
2019-05-12T12:06:59.903Z,1.90
2019-05-12T12:08:04.746Z,1.90
2019-05-12T12:09:15.474Z,1.67
2019-05-12T12:10:16.837Z,1.50
2019-05-12T12:11:27.640Z,1.40
2019-05-12T12:12:28.668Z,1.52
2019-05-12T12:13:34.280Z,1.90
2019-05-12T12:14:45.027Z,2.47
2019-05-12T12:15:46.484Z,2.12
2019-05-12T12:16:54.287Z,2.00
2019-05-12T12:18:04.038Z,2.15
2019-05-12T12:19:06.678Z,1.95
2019-05-12T12:20:22.057Z,2.80
2019-05-12T12:21:23.559Z,3.30
2019-05-12T12:22:29.805Z,2.12
2019-05-12T12:23:35.390Z,2.00
2019-05-12T12:24:43.521Z,2.50
2019-05-12T12:25:48.779Z,2.40
2019-05-12T12:26:55.370Z,2.50
2019-05-12T12:27:59.830Z,2.50
2019-05-12T12:29:05.502Z,2.55
2019-05-12T12:30:18.543Z,2.12
2019-05-12T12:31:17.787Z,1.90
2019-05-12T12:32:23.356Z,2.08
2019-05-12T12:33:31.170Z,2.10
2019-05-12T12:34:35.793Z,2.00
2019-05-12T12:35:41.671Z,2.20
2019-05-12T12:36:46.700Z,2.00
2019-05-12T12:37:55.308Z,2.00
2019-05-12T12:39:00.005Z,2.00
2019-05-12T12:40:05.561Z,2.00
2019-05-12T12:41:10.565Z,1.90
2019-05-12T12:42:16.782Z,2.30
2019-05-12T12:43:21.802Z,2.00
2019-05-12T12:44:27.599Z,2.47
2019-05-12T12:45:43.844Z,2.87
2019-05-12T12:46:51.280Z,2.52
2019-05-12T12:47:56.313Z,2.10
2019-05-12T12:49:08.584Z,2.30
2019-05-12T12:50:08.041Z,2.00
2019-05-12T12:51:17.333Z,1.85
2019-05-12T12:52:20.515Z,2.17
2019-05-12T12:53:27.682Z,1.52
2019-05-12T12:54:33.313Z,1.90
2019-05-12T12:55:43.397Z,2.10
2019-05-12T12:56:45.185Z,2.02
2019-05-12T12:57:54.268Z,2.42
2019-05-12T12:59:01.897Z,2.05
2019-05-12T13:00:06.830Z,1.70
2019-05-12T13:01:15.780Z,1.82
2019-05-12T13:02:18.516Z,1.77
2019-05-12T13:03:27.764Z,1.67
2019-05-12T13:04:30.617Z,1.72
2019-05-12T13:05:36.261Z,1.70
2019-05-12T13:06:43.733Z,1.87
2019-05-12T13:07:48.563Z,1.60
2019-05-12T13:08:54.276Z,2.02
2019-05-12T13:10:04.557Z,1.70
2019-05-12T13:11:06.259Z,1.47
2019-05-12T13:12:15.842Z,1.70
2019-05-12T13:13:18.508Z,1.77
2019-05-12T13:14:28.608Z,1.30
2019-05-12T13:15:30.892Z,1.62
2019-05-12T13:16:36.594Z,1.60
2019-05-12T13:17:44.546Z,1.87
2019-05-12T13:18:48.219Z,1.92
2019-05-12T13:19:56.840Z,1.90
2019-05-12T13:21:00.391Z,1.60
2019-05-12T13:22:08.869Z,1.98
2019-05-12T13:23:14.203Z,2.10
2019-05-12T13:24:19.840Z,1.70
2019-05-12T13:25:24.842Z,1.92
2019-05-12T13:26:30.504Z,1.80
2019-05-12T13:27:36.898Z,1.80
2019-05-12T13:28:45.460Z,1.70
2019-05-12T13:29:48.830Z,1.90
2019-05-12T13:31:07.330Z,1.65
2019-05-12T13:32:00.616Z,1.55
2019-05-12T13:33:08.875Z,1.70
2019-05-12T13:34:14.357Z,1.50
2019-05-12T13:35:20.502Z,1.62
2019-05-12T13:36:29.501Z,1.30
2019-05-12T13:37:33.800Z,1.45
2019-05-12T13:38:40.619Z,1.55
2019-05-12T13:39:55.356Z,1.52
2019-05-12T13:40:54.024Z,1.37
2019-05-12T13:42:00.400Z,1.40
2019-05-12T13:43:09.270Z,1.22
2019-05-12T13:44:13.687Z,1.32
2019-05-12T13:45:19.111Z,1.40
2019-05-12T13:46:24.748Z,1.05
2019-05-12T13:47:35.327Z,1.40
2019-05-12T13:48:36.633Z,1.27
2019-05-12T13:49:45.320Z,1.00
2019-05-12T13:50:49.805Z,1.10
2019-05-12T13:51:55.131Z,1.40
2019-05-12T13:53:05.788Z,1.30
2019-05-12T13:54:07.448Z,1.17
2019-05-12T13:55:13.507Z,1.32
2019-05-12T13:56:24.139Z,1.52
2019-05-12T13:57:25.981Z,1.40
2019-05-12T13:58:34.555Z,1.25
2019-05-12T13:59:38.249Z,1.22
2019-05-12T14:00:50.746Z,1.10
2019-05-12T14:01:50.490Z,1.30
2019-05-12T14:03:03.436Z,1.30
2019-05-12T14:04:04.007Z,1.20
2019-05-12T14:05:11.426Z,1.10
2019-05-12T14:06:15.986Z,1.25
2019-05-12T14:07:21.067Z,1.20
2019-05-12T14:08:26.903Z,1.22
2019-05-12T14:09:31.598Z,1.30
2019-05-12T14:10:37.777Z,1.12
2019-05-12T14:11:44.241Z,1.20
2019-05-12T14:12:49.575Z,1.07
2019-05-12T14:13:54.611Z,1.15
2019-05-12T14:15:00.152Z,1.35
2019-05-12T14:16:06.689Z,1.10
2019-05-12T14:17:14.654Z,1.22
2019-05-12T14:18:20.809Z,1.22
2019-05-12T14:19:30.428Z,1.10
2019-05-12T14:20:34.574Z,1.50
2019-05-12T14:21:41.530Z,1.40
2019-05-12T14:22:46.949Z,1.20
2019-05-12T14:23:52.574Z,1.07
2019-05-12T14:24:57.813Z,1.12
2019-05-12T14:26:07.662Z,1.30
2019-05-12T14:27:10.504Z,1.12
2019-05-12T14:28:16.771Z,1.25
2019-05-12T14:29:26.571Z,1.20
2019-05-12T14:30:29.155Z,1.25
2019-05-12T14:31:36.233Z,1.22
2019-05-12T14:32:43.770Z,1.20
2019-05-12T14:33:48.484Z,1.20
2019-05-12T14:34:59.409Z,1.40
2019-05-12T14:36:00.488Z,1.27
2019-05-12T14:37:10.188Z,1.20
2019-05-12T14:38:14.250Z,1.40
2019-05-12T14:39:20.156Z,1.52
2019-05-12T14:40:30.173Z,1.55
2019-05-12T14:41:34.185Z,1.15
2019-05-12T14:42:39.854Z,1.32