createdAt,value
2019-03-16T00:01:08.552Z,12.20
2019-03-16T00:03:35.866Z,12.30
2019-03-16T00:06:03.358Z,12.20
2019-03-16T00:08:30.297Z,12.30
2019-03-16T00:10:57.929Z,12.20
2019-03-16T00:13:25.164Z,12.20
2019-03-16T00:15:52.745Z,12.30
2019-03-16T00:18:20.385Z,12.20
2019-03-16T00:20:47.741Z,12.20
2019-03-16T00:23:14.969Z,12.20
2019-03-16T00:25:42.260Z,12.20
2019-03-16T00:28:09.541Z,12.20
2019-03-16T00:30:37.021Z,12.20
2019-03-16T00:33:04.345Z,12.20
2019-03-16T00:35:31.795Z,12.20
2019-03-16T00:37:58.824Z,12.20
2019-03-16T00:40:27.228Z,12.20
2019-03-16T00:42:54.198Z,12.20
2019-03-16T00:45:21.442Z,12.20
2019-03-16T00:47:48.590Z,12.20
2019-03-16T00:50:16.128Z,12.30
2019-03-16T00:52:43.585Z,12.30
2019-03-16T00:55:11.249Z,12.30
2019-03-16T00:57:38.703Z,12.30
2019-03-16T01:00:07.759Z,12.20
2019-03-16T01:02:35.378Z,12.20
2019-03-16T01:05:03.025Z,12.20
2019-03-16T01:07:30.048Z,12.10
2019-03-16T01:09:57.430Z,12.20
2019-03-16T01:12:24.796Z,12.20
2019-03-16T01:14:51.871Z,12.20
2019-03-16T01:17:18.936Z,12.20
2019-03-16T01:19:45.973Z,12.20
2019-03-16T01:22:12.879Z,12.30
2019-03-16T01:24:40.219Z,12.20
2019-03-16T01:27:07.709Z,12.20
2019-03-16T01:29:34.997Z,12.20
2019-03-16T01:32:02.309Z,12.30
2019-03-16T01:34:29.216Z,12.20
2019-03-16T01:36:56.452Z,12.20
2019-03-16T01:39:23.822Z,12.20
2019-03-16T01:41:51.104Z,12.20
2019-03-16T01:44:18.340Z,12.20
2019-03-16T01:46:45.624Z,12.20
2019-03-16T01:49:12.996Z,12.20
2019-03-16T01:51:39.998Z,12.30
2019-03-16T01:54:07.054Z,12.30
2019-03-16T01:56:34.355Z,12.30
2019-03-16T01:59:01.665Z,12.30
2019-03-16T02:01:29.766Z,12.30
2019-03-16T02:03:56.722Z,12.30
2019-03-16T02:06:23.878Z,12.30
2019-03-16T02:08:51.080Z,12.30
2019-03-16T02:11:18.358Z,12.30
2019-03-16T02:13:45.616Z,12.30
2019-03-16T02:16:13.276Z,12.30
2019-03-16T02:18:41.513Z,12.30
2019-03-16T02:21:08.709Z,12.30
2019-03-16T02:23:36.037Z,12.40
2019-03-16T02:26:03.692Z,12.30
2019-03-16T02:28:30.709Z,12.30
2019-03-16T02:30:58.144Z,12.40
2019-03-16T02:33:25.553Z,12.40
2019-03-16T02:35:52.757Z,12.40
2019-03-16T02:38:19.721Z,12.40
2019-03-16T02:40:47.470Z,12.40
2019-03-16T02:43:15.044Z,12.40
2019-03-16T02:45:42.499Z,12.40
2019-03-16T02:48:10.129Z,12.40
2019-03-16T02:50:37.861Z,12.40
2019-03-16T02:53:04.882Z,12.40
2019-03-16T02:55:32.787Z,12.40
2019-03-16T02:58:00.040Z,12.30
2019-03-16T03:00:27.691Z,12.20
2019-03-16T03:02:55.807Z,12.20
2019-03-16T03:05:23.637Z,12.20
2019-03-16T03:07:50.689Z,12.30
2019-03-16T03:10:17.859Z,12.30
2019-03-16T03:12:45.329Z,12.30
2019-03-16T03:15:13.224Z,12.30
2019-03-16T03:17:40.811Z,12.30
2019-03-16T03:20:09.327Z,12.30
2019-03-16T03:22:36.389Z,12.30
2019-03-16T03:25:03.623Z,12.30
2019-03-16T03:27:30.849Z,12.30
2019-03-16T03:29:58.002Z,12.30
2019-03-16T03:32:25.204Z,12.30
2019-03-16T03:34:52.272Z,12.30
2019-03-16T03:37:19.661Z,12.30
2019-03-16T03:39:46.898Z,12.30
2019-03-16T03:42:14.393Z,12.20
2019-03-16T03:44:41.932Z,12.30
2019-03-16T03:47:09.208Z,12.30
2019-03-16T03:49:36.466Z,12.30
2019-03-16T03:52:03.508Z,12.30
2019-03-16T03:54:30.829Z,12.40
2019-03-16T03:56:58.018Z,12.40
2019-03-16T03:59:25.752Z,12.40
2019-03-16T04:01:52.965Z,12.40
2019-03-16T04:04:19.977Z,12.40
2019-03-16T04:06:47.412Z,12.40
2019-03-16T04:09:14.969Z,12.30
2019-03-16T04:11:42.096Z,12.30
2019-03-16T04:14:09.625Z,12.30
2019-03-16T04:16:36.829Z,12.30
2019-03-16T04:19:04.188Z,12.30
2019-03-16T04:21:31.197Z,12.40
2019-03-16T04:23:58.807Z,12.40
2019-03-16T04:26:26.463Z,12.40
2019-03-16T04:28:53.474Z,12.40
2019-03-16T04:31:20.816Z,12.40
2019-03-16T04:33:48.020Z,12.40
2019-03-16T04:36:15.533Z,12.40
2019-03-16T04:38:42.960Z,12.20
2019-03-16T04:41:10.122Z,12.20
2019-03-16T04:43:37.308Z,12.20
2019-03-16T04:46:05.460Z,12.20
2019-03-16T04:48:32.748Z,12.20
2019-03-16T04:51:00.316Z,12.20
2019-03-16T04:53:28.409Z,12.20
2019-03-16T04:55:56.358Z,12.20
2019-03-16T04:58:23.812Z,12.30
2019-03-16T05:00:51.307Z,12.40
2019-03-16T05:03:18.512Z,12.40
2019-03-16T05:05:46.696Z,12.40
2019-03-16T05:08:13.884Z,12.40
2019-03-16T05:10:41.403Z,12.30
2019-03-16T05:13:08.311Z,12.30
2019-03-16T05:15:35.246Z,12.20
2019-03-16T05:18:02.395Z,12.20
2019-03-16T05:20:30.029Z,12.20
2019-03-16T05:22:57.073Z,12.30
2019-03-16T05:25:25.128Z,12.30
2019-03-16T05:27:54.029Z,12.20
2019-03-16T05:30:21.283Z,12.30
2019-03-16T05:32:48.840Z,12.10
2019-03-16T05:35:15.996Z,12.00
2019-03-16T05:37:43.308Z,12.10
2019-03-16T05:40:10.776Z,12.00
2019-03-16T05:42:37.709Z,12.10
2019-03-16T05:45:04.831Z,12.10
2019-03-16T05:47:32.297Z,12.10
2019-03-16T05:49:59.822Z,12.10
2019-03-16T05:52:27.406Z,12.10
2019-03-16T05:54:54.333Z,12.00
2019-03-16T05:57:21.721Z,12.00
2019-03-16T05:59:49.329Z,12.00
2019-03-16T06:02:16.798Z,11.90
2019-03-16T06:04:43.932Z,12.00
2019-03-16T06:07:11.253Z,12.00
2019-03-16T06:09:38.952Z,12.00
2019-03-16T06:12:06.040Z,11.90
2019-03-16T06:14:33.418Z,11.90
2019-03-16T06:17:00.815Z,11.80
2019-03-16T06:19:27.784Z,11.90
2019-03-16T06:21:55.423Z,11.90
2019-03-16T06:24:23.025Z,11.90
2019-03-16T06:26:50.702Z,11.80
2019-03-16T06:29:17.921Z,11.80
2019-03-16T06:31:45.173Z,11.80
2019-03-16T06:34:12.601Z,11.80
2019-03-16T06:36:39.885Z,11.80
2019-03-16T06:39:07.160Z,11.80
2019-03-16T06:41:34.588Z,11.80
2019-03-16T06:44:02.016Z,11.70
2019-03-16T06:46:29.314Z,11.80
2019-03-16T06:48:57.468Z,11.80
2019-03-16T06:51:24.441Z,11.90
2019-03-16T06:53:51.617Z,11.90
2019-03-16T06:56:20.156Z,11.80
2019-03-16T06:58:47.195Z,11.80
2019-03-16T07:01:14.643Z,11.90
2019-03-16T07:03:42.212Z,11.90
2019-03-16T07:06:09.757Z,11.80
2019-03-16T07:08:38.408Z,11.80
2019-03-16T07:11:05.585Z,11.80
2019-03-16T07:13:33.175Z,11.80
2019-03-16T07:16:00.901Z,11.90
2019-03-16T07:18:28.809Z,11.80
2019-03-16T07:20:56.258Z,11.80
2019-03-16T07:23:23.655Z,11.80
2019-03-16T07:25:51.201Z,11.70
2019-03-16T07:28:18.416Z,11.70
2019-03-16T07:30:45.913Z,11.70
2019-03-16T07:33:13.497Z,11.70
2019-03-16T07:35:40.713Z,11.70
2019-03-16T07:38:07.721Z,11.70
2019-03-16T07:40:34.984Z,11.70
2019-03-16T07:43:02.813Z,11.70
2019-03-16T07:45:29.756Z,11.80
2019-03-16T07:47:57.890Z,11.80
2019-03-16T07:50:25.028Z,11.70
2019-03-16T07:52:52.056Z,11.80
2019-03-16T07:55:19.253Z,11.80
2019-03-16T07:57:46.749Z,11.80
2019-03-16T08:00:13.859Z,11.80
2019-03-16T08:02:40.961Z,11.80
2019-03-16T08:05:18.227Z,11.80
2019-03-16T08:07:37.484Z,11.70
2019-03-16T08:10:06.018Z,11.70
2019-03-16T08:12:35.164Z,11.80
2019-03-16T08:15:02.313Z,11.80
2019-03-16T08:17:29.784Z,11.70
2019-03-16T08:19:56.809Z,11.70
2019-03-16T08:22:24.032Z,11.70
2019-03-16T08:24:51.990Z,11.60
2019-03-16T08:27:19.286Z,11.70
2019-03-16T08:29:46.372Z,11.70
2019-03-16T08:32:13.661Z,11.70
2019-03-16T08:34:41.129Z,11.70
2019-03-16T08:37:08.186Z,11.80
2019-03-16T08:39:35.436Z,11.80
2019-03-16T08:42:03.177Z,11.90
2019-03-16T08:44:30.637Z,11.90
2019-03-16T08:46:57.824Z,11.90
2019-03-16T08:49:24.886Z,11.90
2019-03-16T08:51:52.207Z,12.00
2019-03-16T08:54:19.324Z,11.90
2019-03-16T08:56:46.541Z,11.90
2019-03-16T08:59:14.245Z,11.80
2019-03-16T09:01:41.461Z,11.80
2019-03-16T09:04:08.902Z,11.70
2019-03-16T09:06:36.045Z,11.70
2019-03-16T09:09:05.386Z,11.70
2019-03-16T09:11:32.325Z,11.80
2019-03-16T09:14:00.292Z,11.90
2019-03-16T09:16:27.805Z,12.00
2019-03-16T09:18:56.106Z,11.90
2019-03-16T09:21:23.196Z,12.00
2019-03-16T09:23:50.607Z,12.00
2019-03-16T09:26:18.512Z,12.00
2019-03-16T09:28:45.760Z,11.90
2019-03-16T09:31:12.976Z,11.90
2019-03-16T09:33:41.624Z,11.90
2019-03-16T09:36:08.877Z,11.90
2019-03-16T09:38:36.336Z,12.00
2019-03-16T09:41:03.489Z,12.00
2019-03-16T09:43:31.073Z,12.00
2019-03-16T09:45:58.602Z,12.10
2019-03-16T09:48:26.009Z,12.10
2019-03-16T09:50:53.252Z,12.20
2019-03-16T09:53:20.700Z,12.30
2019-03-16T09:55:47.952Z,12.30
2019-03-16T09:58:16.128Z,12.20
2019-03-16T10:00:45.086Z,12.30
2019-03-16T10:03:12.474Z,12.30
2019-03-16T10:05:39.520Z,12.30
2019-03-16T10:08:06.472Z,12.40
2019-03-16T10:10:33.668Z,12.40
2019-03-16T10:13:00.640Z,12.50
2019-03-16T10:15:28.115Z,12.40
2019-03-16T10:17:55.569Z,12.50
2019-03-16T10:20:22.960Z,12.60
2019-03-16T10:22:49.901Z,12.60
2019-03-16T10:25:17.416Z,12.70
2019-03-16T10:27:44.423Z,12.80
2019-03-16T10:30:12.142Z,12.80
2019-03-16T10:32:39.549Z,12.90
2019-03-16T10:35:07.220Z,12.80
2019-03-16T10:37:34.377Z,12.90
2019-03-16T10:40:01.420Z,12.90
2019-03-16T10:42:28.512Z,12.70
2019-03-16T10:44:55.966Z,12.60
2019-03-16T10:47:23.104Z,12.50
2019-03-16T10:49:50.105Z,12.40
2019-03-16T10:52:17.408Z,12.40
2019-03-16T10:54:45.073Z,12.20
2019-03-16T10:57:12.302Z,12.30
2019-03-16T10:59:39.278Z,12.40
2019-03-16T11:02:06.884Z,12.60
2019-03-16T11:04:35.308Z,12.70
2019-03-16T11:07:02.764Z,12.90
2019-03-16T11:09:29.689Z,13.10
2019-03-16T11:11:56.698Z,13.30
2019-03-16T11:14:23.730Z,13.30
2019-03-16T11:16:51.064Z,13.20
2019-03-16T11:19:18.029Z,13.30
2019-03-16T11:21:45.369Z,13.30
2019-03-16T11:24:12.280Z,13.60
2019-03-16T11:26:39.318Z,13.90
2019-03-16T11:29:09.252Z,13.90
2019-03-16T11:31:35.709Z,13.60
2019-03-16T11:34:03.498Z,13.20
2019-03-16T11:36:30.628Z,13.20
2019-03-16T11:38:58.372Z,13.30
2019-03-16T11:41:25.766Z,13.40
2019-03-16T11:43:52.802Z,13.60
2019-03-16T11:46:19.725Z,14.00
2019-03-16T11:48:47.404Z,14.00
2019-03-16T11:51:14.738Z,14.20
2019-03-16T11:53:43.425Z,14.30
2019-03-16T11:56:17.838Z,14.50
2019-03-16T11:58:39.834Z,14.80
2019-03-16T12:01:06.772Z,14.80
2019-03-16T12:03:34.197Z,14.50
2019-03-16T12:06:01.438Z,14.20
2019-03-16T12:08:28.988Z,14.00
2019-03-16T12:10:57.534Z,13.90
2019-03-16T12:13:24.960Z,13.70
2019-03-16T12:15:51.952Z,13.60
2019-03-16T12:18:19.324Z,13.30
2019-03-16T12:20:46.285Z,13.00
2019-03-16T12:23:13.551Z,12.90
2019-03-16T12:25:40.832Z,12.90
2019-03-16T12:28:08.038Z,13.00
2019-03-16T12:30:35.496Z,13.10
2019-03-16T12:33:02.637Z,13.10
2019-03-16T12:35:30.121Z,13.00
2019-03-16T12:37:57.585Z,12.90
2019-03-16T12:40:25.100Z,12.90
2019-03-16T12:42:52.213Z,12.90
2019-03-16T12:45:20.782Z,13.30
2019-03-16T12:47:48.417Z,14.10
2019-03-16T12:50:15.836Z,14.50
2019-03-16T12:52:43.605Z,14.30
2019-03-16T12:55:10.816Z,13.90
2019-03-16T12:57:37.957Z,13.90
2019-03-16T13:00:05.666Z,14.40
2019-03-16T13:02:34.098Z,14.70
2019-03-16T13:05:01.439Z,14.90
2019-03-16T13:07:28.882Z,15.00
2019-03-16T13:09:56.388Z,14.60
2019-03-16T13:12:23.288Z,14.20
2019-03-16T13:14:50.255Z,13.70
2019-03-16T13:17:17.537Z,13.30
2019-03-16T13:19:44.920Z,12.90
2019-03-16T13:22:12.214Z,12.70
2019-03-16T13:24:39.357Z,12.60
2019-03-16T13:27:06.709Z,12.80
2019-03-16T13:29:33.646Z,13.30
2019-03-16T13:32:01.424Z,13.90
2019-03-16T13:34:28.318Z,14.20
2019-03-16T13:36:55.926Z,14.40
2019-03-16T13:39:23.485Z,14.80
2019-03-16T13:41:50.786Z,14.90
2019-03-16T13:44:18.214Z,15.10
2019-03-16T13:46:45.153Z,14.80
2019-03-16T13:49:12.616Z,14.50
2019-03-16T13:51:39.993Z,14.20
2019-03-16T13:54:07.220Z,13.90
2019-03-16T13:56:35.924Z,13.60
2019-03-16T13:59:03.344Z,13.50
2019-03-16T14:01:32.608Z,13.30
2019-03-16T14:04:02.915Z,13.10
2019-03-16T14:06:29.232Z,13.10
2019-03-16T14:08:56.870Z,13.00
2019-03-16T14:11:27.164Z,13.00
2019-03-16T14:13:57.969Z,12.80
2019-03-16T14:16:24.912Z,12.90
2019-03-16T14:18:52.214Z,12.90
2019-03-16T14:21:19.533Z,12.90
2019-03-16T14:23:46.721Z,12.90
2019-03-16T14:26:14.118Z,12.90
2019-03-16T14:28:41.018Z,12.90
2019-03-16T14:31:08.053Z,13.00
2019-03-16T14:33:35.218Z,13.00
2019-03-16T14:36:02.510Z,13.00
2019-03-16T14:38:30.576Z,13.00
2019-03-16T14:40:57.515Z,13.00
2019-03-16T14:43:24.472Z,13.10
2019-03-16T14:45:51.470Z,13.10
2019-03-16T14:48:19.110Z,13.20
2019-03-16T14:50:46.521Z,13.40
2019-03-16T14:53:13.625Z,13.40
2019-03-16T14:55:41.349Z,13.30
2019-03-16T14:58:09.068Z,13.40
2019-03-16T15:00:38.824Z,13.40
2019-03-16T15:03:06.378Z,13.50
2019-03-16T15:05:33.669Z,13.70
2019-03-16T15:08:00.827Z,13.90
2019-03-16T15:10:28.364Z,14.00
2019-03-16T15:12:55.300Z,14.20
2019-03-16T15:15:22.580Z,14.10
2019-03-16T15:17:49.881Z,14.10
2019-03-16T15:20:17.626Z,14.10
2019-03-16T15:22:45.513Z,13.90
2019-03-16T15:25:12.868Z,13.70
2019-03-16T15:27:40.089Z,13.50
2019-03-16T15:30:09.850Z,13.40
2019-03-16T15:32:37.080Z,13.30
2019-03-16T15:35:05.876Z,13.30
2019-03-16T15:37:33.371Z,13.30
2019-03-16T15:40:00.685Z,13.30
2019-03-16T15:42:27.658Z,13.30
2019-03-16T15:44:55.576Z,13.20
2019-03-16T15:47:22.958Z,13.10
2019-03-16T15:49:49.903Z,13.10
2019-03-16T15:52:17.013Z,13.10
2019-03-16T15:54:44.720Z,13.10
2019-03-16T15:57:12.280Z,13.10
2019-03-16T15:59:39.665Z,13.10
2019-03-16T16:02:06.879Z,13.00
2019-03-16T16:04:34.694Z,13.10
2019-03-16T16:07:02.259Z,13.00
2019-03-16T16:09:30.482Z,12.90
2019-03-16T16:11:57.969Z,12.90
2019-03-16T16:14:26.549Z,13.00
2019-03-16T16:16:53.792Z,13.00
2019-03-16T16:19:21.915Z,12.90
2019-03-16T16:21:49.548Z,12.90
2019-03-16T16:24:16.942Z,12.90
2019-03-16T16:26:44.231Z,12.90
2019-03-16T16:29:11.253Z,12.90
2019-03-16T16:31:39.050Z,12.90
2019-03-16T16:34:06.494Z,12.80
2019-03-16T16:36:33.696Z,12.80
2019-03-16T16:39:00.693Z,12.90
2019-03-16T16:41:29.273Z,13.00
2019-03-16T16:43:56.640Z,13.00
2019-03-16T16:46:23.816Z,13.00
2019-03-16T16:48:51.105Z,13.10
2019-03-16T16:51:18.293Z,13.10
2019-03-16T16:53:45.400Z,13.20
2019-03-16T16:56:12.585Z,13.20
2019-03-16T16:58:40.020Z,13.10
2019-03-16T17:01:07.260Z,13.00
2019-03-16T17:03:35.016Z,12.90
2019-03-16T17:06:02.552Z,12.90
2019-03-16T17:08:29.736Z,12.80
2019-03-16T17:10:56.837Z,12.80
2019-03-16T17:13:24.964Z,12.60
2019-03-16T17:15:52.575Z,12.60
2019-03-16T17:18:19.500Z,12.50
2019-03-16T17:20:47.006Z,12.50
2019-03-16T17:23:14.409Z,12.50
2019-03-16T17:25:41.666Z,12.50
2019-03-16T17:28:09.080Z,12.40
2019-03-16T17:30:36.784Z,12.30
2019-03-16T17:33:03.913Z,12.40
2019-03-16T17:35:31.388Z,12.30
2019-03-16T17:37:58.516Z,12.20
2019-03-16T17:40:25.888Z,12.10
2019-03-16T17:42:53.184Z,12.10
2019-03-16T17:45:20.717Z,12.00
2019-03-16T17:47:48.199Z,12.00
2019-03-16T17:50:16.128Z,12.10
2019-03-16T17:52:44.741Z,12.10
2019-03-16T17:55:12.232Z,12.10
2019-03-16T17:57:39.637Z,12.00
2019-03-16T18:00:08.728Z,12.00
2019-03-16T18:02:36.292Z,12.00
2019-03-16T18:05:03.821Z,11.80
2019-03-16T18:07:31.444Z,11.80
2019-03-16T18:09:58.485Z,11.70
2019-03-16T18:12:26.429Z,11.70
2019-03-16T18:14:54.247Z,11.70
2019-03-16T18:17:21.770Z,11.70
2019-03-16T18:19:48.709Z,11.80
2019-03-16T18:22:15.972Z,11.80
2019-03-16T18:24:43.513Z,11.90
2019-03-16T18:27:11.988Z,11.90
2019-03-16T18:29:39.968Z,11.90
2019-03-16T18:32:08.432Z,11.80
2019-03-16T18:34:35.611Z,11.90
2019-03-16T18:37:03.172Z,11.90
2019-03-16T18:39:30.076Z,11.90
2019-03-16T18:41:57.513Z,11.80
2019-03-16T18:44:24.533Z,11.80
2019-03-16T18:46:51.849Z,11.80
2019-03-16T18:49:19.568Z,12.00
2019-03-16T18:51:47.209Z,12.10
2019-03-16T18:54:14.453Z,12.00
2019-03-16T18:56:41.716Z,11.90
2019-03-16T18:59:09.351Z,11.90
2019-03-16T19:01:36.722Z,11.80
2019-03-16T19:04:04.388Z,11.80
2019-03-16T19:06:31.796Z,11.80
2019-03-16T19:08:58.848Z,11.70
2019-03-16T19:11:26.070Z,11.70
2019-03-16T19:13:53.618Z,11.70
2019-03-16T19:16:20.669Z,11.70
2019-03-16T19:18:47.937Z,11.90
2019-03-16T19:21:15.053Z,11.90
2019-03-16T19:23:42.524Z,11.70
2019-03-16T19:26:10.608Z,11.80
2019-03-16T19:28:37.603Z,11.70
2019-03-16T19:31:04.776Z,11.70
2019-03-16T19:33:32.133Z,11.70
2019-03-16T19:35:59.088Z,11.80
2019-03-16T19:38:27.578Z,11.80
2019-03-16T19:41:27.381Z,11.80
2019-03-16T19:43:55.029Z,11.80
2019-03-16T19:46:22.909Z,11.60
2019-03-16T19:48:50.301Z,11.40
2019-03-16T19:51:17.208Z,11.20
2019-03-16T19:53:57.505Z,11.10
2019-03-16T19:56:24.798Z,10.90
2019-03-16T19:59:00.602Z,10.60
2019-03-16T20:01:21.336Z,10.50
2019-03-16T20:03:48.300Z,10.60
2019-03-16T20:06:25.282Z,10.50
2019-03-16T20:08:45.385Z,10.50
2019-03-16T20:11:13.032Z,10.50
2019-03-16T20:13:40.082Z,10.60
2019-03-16T20:16:07.541Z,10.50
2019-03-16T20:18:34.580Z,10.40
2019-03-16T20:21:01.909Z,10.30
2019-03-16T20:23:29.117Z,10.20
2019-03-16T20:25:56.048Z,10.20
2019-03-16T20:28:23.701Z,10.10
2019-03-16T20:30:51.384Z,10.00
2019-03-16T20:33:19.076Z,9.80
2019-03-16T20:35:46.031Z,9.90
2019-03-16T20:38:13.186Z,10.00
2019-03-16T20:40:40.720Z,10.10
2019-03-16T20:43:08.472Z,10.00
2019-03-16T20:45:36.251Z,10.10
2019-03-16T20:48:03.399Z,10.00
2019-03-16T20:50:30.576Z,9.70
2019-03-16T20:52:57.974Z,9.70
2019-03-16T20:55:25.233Z,9.60
2019-03-16T20:57:52.672Z,9.60
2019-03-16T21:00:21.324Z,9.60
2019-03-16T21:02:48.854Z,9.50
2019-03-16T21:05:16.388Z,9.70
2019-03-16T21:07:44.077Z,9.70
2019-03-16T21:10:11.271Z,9.70
2019-03-16T21:12:38.204Z,9.50
2019-03-16T21:15:06.240Z,9.40
2019-03-16T21:17:33.774Z,9.40
2019-03-16T21:20:01.061Z,9.40
2019-03-16T21:22:35.586Z,9.30
2019-03-16T21:24:57.527Z,9.30
2019-03-16T21:27:24.699Z,9.30
2019-03-16T21:29:51.754Z,9.30
2019-03-16T21:32:18.921Z,9.40
2019-03-16T21:34:46.256Z,9.50
2019-03-16T21:37:13.156Z,9.50
2019-03-16T21:39:40.129Z,9.50
2019-03-16T21:42:07.425Z,9.50
2019-03-16T21:44:34.622Z,9.40
2019-03-16T21:47:03.096Z,9.40
2019-03-16T21:49:30.336Z,9.30
2019-03-16T21:51:57.592Z,9.40
2019-03-16T21:54:25.129Z,9.20
2019-03-16T21:56:52.494Z,9.10
2019-03-16T21:59:19.937Z,9.00
2019-03-16T22:01:47.017Z,9.00
2019-03-16T22:04:14.620Z,9.10
2019-03-16T22:06:42.635Z,9.10
2019-03-16T22:09:09.952Z,9.20
2019-03-16T22:11:37.237Z,9.10
2019-03-16T22:14:04.612Z,9.10
2019-03-16T22:16:32.132Z,9.20
2019-03-16T22:18:59.142Z,9.10
2019-03-16T22:21:27.769Z,9.10
2019-03-16T22:23:54.691Z,9.10
2019-03-16T22:26:22.100Z,9.00
2019-03-16T22:28:49.297Z,9.10
2019-03-16T22:31:16.993Z,9.10
2019-03-16T22:33:53.900Z,9.10
2019-03-16T22:36:13.151Z,9.20
2019-03-16T22:38:40.385Z,9.10
2019-03-16T22:41:10.251Z,9.20
2019-03-16T22:43:37.462Z,9.30
2019-03-16T22:46:05.029Z,9.30
2019-03-16T22:48:32.298Z,9.30
2019-03-16T22:50:59.358Z,9.20
2019-03-16T22:53:26.806Z,9.30
2019-03-16T22:55:54.128Z,9.40
2019-03-16T22:58:21.108Z,9.40
2019-03-16T23:00:50.065Z,9.40
2019-03-16T23:03:29.931Z,9.40
2019-03-16T23:05:57.191Z,9.50
2019-03-16T23:08:24.720Z,9.60
2019-03-16T23:10:52.288Z,9.70
2019-03-16T23:13:19.532Z,9.80
2019-03-16T23:15:46.888Z,9.80
2019-03-16T23:18:13.940Z,10.00
2019-03-16T23:20:40.937Z,10.10
2019-03-16T23:23:08.324Z,10.10
2019-03-16T23:25:36.608Z,10.00
2019-03-16T23:28:03.745Z,9.90
2019-03-16T23:30:31.041Z,9.90
2019-03-16T23:32:58.788Z,10.00
2019-03-16T23:35:25.790Z,10.00
2019-03-16T23:37:53.196Z,10.20
2019-03-16T23:40:20.264Z,10.40
2019-03-16T23:42:47.456Z,10.40
2019-03-16T23:45:14.618Z,10.30
2019-03-16T23:47:43.042Z,10.10
2019-03-16T23:50:10.286Z,10.10
2019-03-16T23:52:37.832Z,10.20
2019-03-16T23:55:05.446Z,10.30
2019-03-16T23:57:32.669Z,10.40
