createdAt,value
2022-09-09T00:03:48.055Z,0
2022-09-09T00:14:33.319Z,0
2022-09-09T00:19:55.632Z,0
2022-09-09T00:25:18.374Z,0
2022-09-09T00:30:43.736Z,0
2022-09-09T00:36:06.591Z,0
2022-09-09T00:41:29.096Z,0
2022-09-09T00:46:51.566Z,0
2022-09-09T00:52:13.825Z,0
2022-09-09T00:57:36.331Z,0
2022-09-09T01:02:58.765Z,0
2022-09-09T01:08:21.666Z,0
2022-09-09T01:13:47.100Z,0
2022-09-09T01:19:09.568Z,0
2022-09-09T01:24:31.912Z,0
2022-09-09T01:35:19.787Z,0
2022-09-09T01:40:42.199Z,0
2022-09-09T01:46:23.149Z,0
2022-09-09T01:51:46.118Z,0
2022-09-09T02:07:53.628Z,0
2022-09-09T02:13:16.698Z,0
2022-09-09T02:18:39.335Z,0
2022-09-09T02:24:02.178Z,0
2022-09-09T02:29:24.615Z,0
2022-09-09T02:34:47.355Z,0
2022-09-09T02:40:10.067Z,0
2022-09-09T02:45:32.910Z,0
2022-09-09T02:50:56.077Z,0
2022-09-09T02:56:18.666Z,0
2022-09-09T03:01:41.118Z,0
2022-09-09T03:07:03.946Z,0
2022-09-09T03:12:26.818Z,0
2022-09-09T03:17:49.070Z,0
2022-09-09T03:23:16.191Z,0
2022-09-09T03:28:38.721Z,0
2022-09-09T03:34:19.760Z,0
2022-09-09T03:39:42.759Z,0
2022-09-09T03:50:16.680Z,0
2022-09-09T03:55:39.317Z,0
2022-09-09T04:01:20.950Z,0
2022-09-09T04:07:01.961Z,0
2022-09-09T04:17:47.087Z,0
2022-09-09T04:23:27.612Z,0
2022-09-09T04:29:08.313Z,0
2022-09-09T04:34:49.040Z,0
2022-09-09T04:40:11.874Z,0
2022-09-09T04:45:35.004Z,0
2022-09-09T04:51:15.796Z,4
2022-09-09T04:56:38.292Z,9
2022-09-09T05:02:01.305Z,10.1
2022-09-09T05:07:24.352Z,20.6
2022-09-09T05:13:05.714Z,23.6
2022-09-09T05:18:46.441Z,30.1
2022-09-09T05:24:09.127Z,35.5
2022-09-09T05:29:48.640Z,45.3
2022-09-09T05:35:29.633Z,48.7
2022-09-09T05:40:55.156Z,46.4
2022-09-09T05:46:36.050Z,50.4
2022-09-09T05:52:17.099Z,71.3
2022-09-09T05:57:58.099Z,82.4
2022-09-09T06:03:20.925Z,104.1
2022-09-09T06:08:43.651Z,112.1
2022-09-09T06:14:05.939Z,113.4
2022-09-09T06:19:46.312Z,95.7
2022-09-09T06:25:08.713Z,83.9
2022-09-09T06:30:49.798Z,119.9
2022-09-09T06:36:30.554Z,170.9
2022-09-09T06:41:53.274Z,168.9
2022-09-09T06:47:34.015Z,170.7
2022-09-09T06:53:14.753Z,179.4
2022-09-09T06:58:55.523Z,338
2022-09-09T07:04:36.761Z,246.2
2022-09-09T07:10:17.452Z,360.1
2022-09-09T07:15:58.549Z,281.8
2022-09-09T07:21:21.657Z,278.4
2022-09-09T07:26:46.914Z,333
2022-09-09T07:32:10.411Z,390.5
2022-09-09T07:37:51.439Z,324.9
2022-09-09T07:43:17.576Z,451.9
2022-09-09T07:48:58.205Z,381.5
2022-09-09T07:54:20.926Z,539.8
2022-09-09T07:59:50.876Z,564.2
2022-09-09T08:05:35.020Z,482.7
2022-09-09T08:10:58.433Z,570.3
2022-09-09T08:16:39.494Z,484.3
2022-09-09T08:22:01.481Z,1792.2
2022-09-09T08:27:35.069Z,1053
2022-09-09T08:32:56.945Z,1995.1
2022-09-09T08:38:38.083Z,771.1
2022-09-09T08:44:12.770Z,677
2022-09-09T08:54:52.979Z,1402.1
2022-09-09T09:00:16.649Z,1637.9
2022-09-09T09:05:40.708Z,1581.6
2022-09-09T09:11:03.161Z,1804.1
2022-09-09T09:22:22.762Z,1816.3
2022-09-09T09:27:45.812Z,1551.1
2022-09-09T09:45:29.150Z,2040.9
2022-09-09T09:51:10.667Z,1197.6
2022-09-09T09:56:31.350Z,805.5
2022-09-09T10:01:53.673Z,778.7
2022-09-09T10:07:45.225Z,554.9
2022-09-09T10:13:18.984Z,708.2
2022-09-09T10:19:00.728Z,595.6
2022-09-09T10:29:57.212Z,473.9
2022-09-09T11:18:50.187Z,2615
2022-09-09T11:24:15.697Z,1447.1
2022-09-09T11:29:39.240Z,731.6
2022-09-09T11:35:00.256Z,725.8
2022-09-09T11:40:24.383Z,867.4
2022-09-09T11:46:04.357Z,1810.8
2022-09-09T11:51:43.790Z,855.8
2022-09-09T11:57:05.935Z,845.3
2022-09-09T12:02:46.098Z,819.9
2022-09-09T12:08:08.837Z,542.7
2022-09-09T12:13:31.529Z,1679.1
2022-09-09T12:18:57.269Z,1385.9
2022-09-09T12:24:38.220Z,1197.2
2022-09-09T12:30:20.095Z,3161.6
2022-09-09T12:36:01.385Z,1785.9
2022-09-09T12:41:23.371Z,1063.5
2022-09-09T12:47:30.351Z,525.9
2022-09-09T12:53:10.930Z,676
2022-09-09T12:58:33.470Z,593.4
2022-09-09T13:03:55.918Z,701.8
2022-09-09T13:09:26.765Z,1171.5
2022-09-09T13:15:11.942Z,1536.7
2022-09-09T13:20:53.399Z,490.5
2022-09-09T13:26:56.322Z,1152.8
2022-09-09T13:32:18.320Z,378.1
2022-09-09T13:37:57.826Z,447.9
2022-09-09T13:48:58.709Z,486.7
2022-09-09T13:54:38.608Z,1533.8
2022-09-09T14:00:32.561Z,641.8
2022-09-09T14:05:55.871Z,1735.7
2022-09-09T14:11:35.939Z,1050
2022-09-09T14:16:58.194Z,1728.4
2022-09-09T14:22:21.728Z,834.2
2022-09-09T14:28:04.672Z,259.3
2022-09-09T14:33:45.320Z,401.3
2022-09-09T14:39:13.305Z,1581.2
2022-09-09T14:44:52.708Z,410.7
2022-09-09T14:50:14.696Z,412.8
2022-09-09T14:55:55.534Z,432.3
2022-09-09T15:01:36.600Z,631
2022-09-09T15:07:17.729Z,339.8
2022-09-09T15:12:57.592Z,205.4
2022-09-09T15:18:43.101Z,180
2022-09-09T15:24:23.724Z,591.9
2022-09-09T15:30:17.009Z,732.8
2022-09-09T15:35:39.600Z,379.6
2022-09-09T15:41:20.065Z,454.5
2022-09-09T15:46:43.453Z,427.9
2022-09-09T15:52:25.046Z,506
2022-09-09T15:58:11.925Z,294.6
2022-09-09T16:03:55.319Z,305.1
2022-09-09T16:09:36.023Z,249.3
2022-09-09T16:15:37.992Z,227.5
2022-09-09T16:21:18.842Z,164.1
2022-09-09T16:26:59.234Z,90.4
2022-09-09T16:32:39.540Z,77.7
2022-09-09T16:38:20.009Z,89.8
2022-09-09T16:44:34.738Z,76.6
2022-09-09T16:50:15.712Z,60.2
2022-09-09T16:55:56.677Z,54.6
2022-09-09T17:01:37.682Z,37.8
2022-09-09T17:07:21.749Z,34.3
2022-09-09T17:13:02.438Z,27.7
2022-09-09T17:18:50.105Z,26.2
2022-09-09T17:24:30.937Z,28.6
2022-09-09T17:29:53.512Z,28.7
2022-09-09T17:35:16.093Z,24.2
2022-09-09T17:40:38.630Z,15.3
2022-09-09T17:46:18.911Z,13
2022-09-09T17:51:59.287Z,11
2022-09-09T18:02:50.738Z,1
2022-09-09T18:08:37.047Z,0
2022-09-09T18:13:59.622Z,0
2022-09-09T18:19:40.011Z,0
2022-09-09T18:25:02.569Z,0
2022-09-09T18:30:24.918Z,0
2022-09-09T18:35:47.220Z,0
2022-09-09T18:41:27.870Z,0
2022-09-09T18:46:50.387Z,0
2022-09-09T18:52:31.093Z,0
2022-09-09T18:58:11.812Z,0
2022-09-09T19:03:34.574Z,0
2022-09-09T19:09:15.878Z,0
2022-09-09T19:14:38.590Z,0
2022-09-09T19:20:01.308Z,0
2022-09-09T19:25:41.982Z,0
2022-09-09T19:31:04.614Z,0
2022-09-09T19:36:27.490Z,0
2022-09-09T19:41:50.081Z,0
2022-09-09T19:47:30.645Z,0
2022-09-09T19:52:53.208Z,0
2022-09-09T19:58:15.886Z,0
2022-09-09T20:03:38.460Z,0
2022-09-09T20:09:18.995Z,0
2022-09-09T20:15:00.632Z,0
2022-09-09T20:20:41.802Z,0
2022-09-09T20:26:22.709Z,0
2022-09-09T20:31:45.491Z,0
2022-09-09T20:37:08.157Z,0
2022-09-09T20:42:30.994Z,0
2022-09-09T20:53:19.532Z,0
2022-09-09T20:59:01.278Z,0
2022-09-09T21:04:23.845Z,0
2022-09-09T21:09:46.215Z,0
2022-09-09T21:15:26.580Z,0
2022-09-09T21:20:49.121Z,0
2022-09-09T21:26:29.642Z,0
2022-09-09T21:31:52.169Z,0
2022-09-09T21:43:16.644Z,0
2022-09-09T21:48:59.873Z,0
2022-09-09T21:54:23.430Z,0
2022-09-09T22:00:14.860Z,0
2022-09-09T22:05:37.950Z,0
2022-09-09T22:11:18.268Z,0
2022-09-09T22:16:58.841Z,0
2022-09-09T22:22:39.297Z,0
2022-09-09T22:28:20.295Z,0
2022-09-09T22:33:42.650Z,0
2022-09-09T22:39:05.250Z,0
2022-09-09T22:44:27.603Z,0
2022-09-09T22:50:08.139Z,0
2022-09-09T22:55:49.746Z,0
2022-09-09T23:01:12.430Z,0
2022-09-09T23:06:35.402Z,0
2022-09-09T23:12:01.257Z,0
2022-09-09T23:17:23.980Z,0
2022-09-09T23:22:46.603Z,0
2022-09-09T23:28:14.603Z,0
2022-09-09T23:33:37.686Z,0
2022-09-09T23:39:00.669Z,0
2022-09-09T23:44:31.059Z,0
2022-09-09T23:49:53.253Z,0
2022-09-09T23:55:19.226Z,0
