createdAt,value
2022-10-17T00:02:08.582Z,48.13
2022-10-17T00:04:36.634Z,45.37
2022-10-17T00:07:04.676Z,46.77
2022-10-17T00:09:34.100Z,49.73
2022-10-17T00:12:02.713Z,50.00
2022-10-17T00:14:30.739Z,51.87
2022-10-17T00:16:58.835Z,47.37
2022-10-17T00:19:27.022Z,49.53
2022-10-17T00:21:55.566Z,49.57
2022-10-17T00:24:23.595Z,47.27
2022-10-17T00:26:52.971Z,59.07
2022-10-17T00:29:21.001Z,53.87
2022-10-17T00:31:49.353Z,53.57
2022-10-17T00:34:17.392Z,46.80
2022-10-17T00:36:45.968Z,50.70
2022-10-17T00:39:14.139Z,50.50
2022-10-17T00:41:42.212Z,49.57
2022-10-17T00:44:47.038Z,48.90
2022-10-17T00:47:19.065Z,49.10
2022-10-17T00:49:48.920Z,50.63
2022-10-17T00:52:22.872Z,46.20
2022-10-17T00:54:54.560Z,49.00
2022-10-17T00:57:22.636Z,55.73
2022-10-17T00:59:54.293Z,51.53
2022-10-17T01:02:24.923Z,50.33
2022-10-17T01:04:55.117Z,50.27
2022-10-17T01:07:23.274Z,50.53
2022-10-17T01:09:51.557Z,47.47
2022-10-17T01:12:22.076Z,52.43
2022-10-17T01:15:07.005Z,50.63
2022-10-17T01:17:47.636Z,49.00
2022-10-17T01:20:43.228Z,50.40
2022-10-17T01:23:40.427Z,52.77
2022-10-17T01:26:17.407Z,49.67
2022-10-17T01:29:10.411Z,48.17
2022-10-17T01:31:44.079Z,47.33
2022-10-17T01:34:16.136Z,50.07
2022-10-17T01:36:50.302Z,50.60
2022-10-17T01:39:26.889Z,46.43
2022-10-17T01:42:00.473Z,49.40
2022-10-17T01:44:31.496Z,47.37
2022-10-17T01:47:04.741Z,46.23
2022-10-17T01:49:34.941Z,52.37
2022-10-17T01:52:05.545Z,50.93
2022-10-17T01:54:36.271Z,48.97
2022-10-17T01:57:07.527Z,52.93
2022-10-17T01:59:39.366Z,47.20
2022-10-17T02:02:09.781Z,49.30
2022-10-17T02:04:38.011Z,52.90
2022-10-17T02:07:09.621Z,50.07
2022-10-17T02:09:38.624Z,55.43
2022-10-17T02:12:35.228Z,52.53
2022-10-17T02:15:13.870Z,51.60
2022-10-17T02:17:47.612Z,54.70
2022-10-17T02:20:21.016Z,44.33
2022-10-17T02:22:53.042Z,48.43
2022-10-17T02:25:25.264Z,44.87
2022-10-17T02:27:59.916Z,51.90
2022-10-17T02:30:32.754Z,48.27
2022-10-17T02:33:03.685Z,50.70
2022-10-17T02:35:34.300Z,57.90
2022-10-17T02:38:03.872Z,50.80
2022-10-17T02:40:32.568Z,50.57
2022-10-17T02:43:01.714Z,48.07
2022-10-17T02:45:35.888Z,52.60
2022-10-17T02:48:10.076Z,52.33
2022-10-17T02:50:44.645Z,46.93
2022-10-17T02:53:16.449Z,50.57
2022-10-17T02:55:48.889Z,51.20
2022-10-17T02:58:20.434Z,52.03
2022-10-17T03:00:48.988Z,54.70
2022-10-17T03:03:23.408Z,50.83
2022-10-17T03:05:52.423Z,53.83
2022-10-17T03:08:24.067Z,51.20
2022-10-17T03:10:52.485Z,52.57
2022-10-17T03:13:22.034Z,56.53
2022-10-17T03:15:51.048Z,48.57
2022-10-17T03:18:19.091Z,50.60
2022-10-17T03:20:50.636Z,49.17
2022-10-17T03:23:18.667Z,45.83
2022-10-17T03:25:47.342Z,52.03
2022-10-17T03:28:16.710Z,52.00
2022-10-17T03:30:44.835Z,45.13
2022-10-17T03:33:12.938Z,47.70
2022-10-17T03:35:41.567Z,47.87
2022-10-17T03:38:11.364Z,45.23
2022-10-17T03:40:39.490Z,47.17
2022-10-17T03:43:07.755Z,49.10
2022-10-17T03:45:36.941Z,47.33
2022-10-17T03:48:06.129Z,48.00
2022-10-17T03:50:34.164Z,47.17
2022-10-17T03:53:02.184Z,49.90
2022-10-17T03:55:31.605Z,53.43
2022-10-17T03:57:59.901Z,45.30
2022-10-17T04:00:28.098Z,48.83
2022-10-17T04:02:59.526Z,51.90
2022-10-17T04:05:28.086Z,52.73
2022-10-17T04:07:59.800Z,45.53
2022-10-17T04:10:51.745Z,46.87
2022-10-17T04:13:19.887Z,44.17
2022-10-17T04:15:55.425Z,54.73
2022-10-17T04:18:23.766Z,50.53
2022-10-17T04:20:51.932Z,49.40
2022-10-17T04:23:20.914Z,46.50
2022-10-17T04:25:52.027Z,51.43
2022-10-17T04:28:20.219Z,47.60
2022-10-17T04:30:49.958Z,44.40
2022-10-17T04:33:21.510Z,44.90
2022-10-17T04:35:56.769Z,48.63
2022-10-17T04:38:28.412Z,44.53
2022-10-17T04:41:00.129Z,48.70
2022-10-17T04:43:28.203Z,46.83
2022-10-17T04:45:56.322Z,41.00
2022-10-17T04:48:24.360Z,43.83
2022-10-17T04:50:56.105Z,47.43
2022-10-17T04:53:42.988Z,48.77
2022-10-17T04:56:14.252Z,44.93
2022-10-17T04:58:43.457Z,47.27
2022-10-17T05:01:13.290Z,47.60
2022-10-17T05:03:43.033Z,47.30
2022-10-17T05:06:12.516Z,48.97
2022-10-17T05:08:41.327Z,47.77
2022-10-17T05:11:19.140Z,44.90
2022-10-17T05:13:51.206Z,47.43
2022-10-17T05:16:20.123Z,51.43
2022-10-17T05:18:52.783Z,39.80
2022-10-17T05:21:22.148Z,46.00
2022-10-17T05:23:50.566Z,40.60
2022-10-17T05:26:20.546Z,46.03
2022-10-17T05:28:49.849Z,45.40
2022-10-17T05:31:20.368Z,45.00
2022-10-17T05:33:48.529Z,44.23
2022-10-17T05:36:16.641Z,45.27
2022-10-17T05:38:44.891Z,45.40
2022-10-17T05:41:12.986Z,41.60
2022-10-17T05:43:42.403Z,42.03
2022-10-17T05:46:11.011Z,38.97
2022-10-17T05:48:40.252Z,46.67
2022-10-17T05:51:10.500Z,45.97
2022-10-17T05:53:40.297Z,41.20
2022-10-17T05:56:14.385Z,41.47
2022-10-17T05:58:53.239Z,38.07
2022-10-17T06:01:53.623Z,38.10
2022-10-17T06:04:23.400Z,38.87
2022-10-17T06:06:53.243Z,41.67
2022-10-17T06:09:21.568Z,41.83
2022-10-17T06:11:52.436Z,42.03
2022-10-17T06:14:22.882Z,42.23
2022-10-17T06:16:54.566Z,36.13
2022-10-17T06:19:22.603Z,35.07
2022-10-17T06:21:50.672Z,33.60
2022-10-17T06:24:22.679Z,38.70
2022-10-17T06:26:53.124Z,38.50
2022-10-17T06:29:23.950Z,34.53
2022-10-17T06:31:53.236Z,32.37
2022-10-17T06:34:22.026Z,32.43
2022-10-17T06:36:50.292Z,32.83
2022-10-17T06:39:20.077Z,33.20
2022-10-17T06:42:01.452Z,35.20
2022-10-17T06:44:59.806Z,29.73
2022-10-17T06:47:46.306Z,30.73
2022-10-17T06:50:43.239Z,45.40
2022-10-17T06:53:20.409Z,36.03
2022-10-17T06:56:14.304Z,34.77
2022-10-17T06:59:10.660Z,31.57
2022-10-17T07:02:01.899Z,37.07
2022-10-17T07:04:31.109Z,32.77
2022-10-17T07:09:34.469Z,28.53
2022-10-17T07:12:02.571Z,27.27
2022-10-17T07:14:32.863Z,29.20
2022-10-17T07:17:02.827Z,29.03
2022-10-17T07:19:33.228Z,30.87
2022-10-17T07:22:01.287Z,29.20
2022-10-17T07:24:29.581Z,34.10
2022-10-17T07:27:15.874Z,30.83
2022-10-17T07:29:44.045Z,29.47
2022-10-17T07:32:34.663Z,40.27
2022-10-17T07:35:03.525Z,30.47
2022-10-17T07:37:32.065Z,35.63
2022-10-17T07:40:01.292Z,33.33
2022-10-17T07:42:29.550Z,29.30
2022-10-17T07:44:58.580Z,28.37
2022-10-17T07:47:31.421Z,29.97
2022-10-17T07:50:02.182Z,32.17
2022-10-17T07:52:30.468Z,27.53
2022-10-17T07:54:58.730Z,27.87
2022-10-17T07:57:26.983Z,27.53
2022-10-17T07:59:55.323Z,33.00
2022-10-17T08:02:24.978Z,40.37
2022-10-17T08:04:53.103Z,36.77
2022-10-17T08:07:27.003Z,33.37
2022-10-17T08:09:57.637Z,33.10
2022-10-17T08:12:26.236Z,34.67
2022-10-17T08:14:54.318Z,31.27
2022-10-17T08:17:22.814Z,31.03
2022-10-17T08:19:50.803Z,33.90
2022-10-17T08:22:18.988Z,34.10
2022-10-17T08:24:48.417Z,38.20
2022-10-17T08:27:21.514Z,32.33
2022-10-17T08:29:52.863Z,30.47
2022-10-17T08:32:21.856Z,31.73
2022-10-17T08:34:50.153Z,43.87
2022-10-17T08:37:18.336Z,38.57
2022-10-17T08:39:48.057Z,34.43
2022-10-17T08:42:32.332Z,37.43
2022-10-17T08:45:05.919Z,32.00
2022-10-17T08:47:37.531Z,43.13
2022-10-17T08:50:07.683Z,36.50
2022-10-17T08:52:39.107Z,38.80
2022-10-17T08:55:16.442Z,33.87
2022-10-17T08:57:44.842Z,34.40
2022-10-17T09:00:19.226Z,40.27
2022-10-17T09:02:57.692Z,52.50
2022-10-17T09:05:34.947Z,63.43
2022-10-17T09:08:26.112Z,40.50
2022-10-17T09:10:58.955Z,37.10
2022-10-17T09:13:38.013Z,36.40
2022-10-17T09:16:16.236Z,36.80
2022-10-17T09:18:47.752Z,35.60
2022-10-17T09:21:20.968Z,33.47
2022-10-17T09:23:59.445Z,31.90
2022-10-17T09:26:38.742Z,30.40
2022-10-17T09:29:15.408Z,34.60
2022-10-17T09:31:46.767Z,40.63
2022-10-17T09:34:14.875Z,36.70
2022-10-17T09:36:44.124Z,38.13
2022-10-17T09:39:15.118Z,40.40
2022-10-17T09:41:47.259Z,34.53
2022-10-17T09:44:19.008Z,36.27
2022-10-17T09:46:57.742Z,44.23
2022-10-17T09:49:37.300Z,35.27
2022-10-17T09:52:07.332Z,32.20
2022-10-17T09:54:42.928Z,32.47
2022-10-17T09:57:13.969Z,35.27
2022-10-17T09:59:47.992Z,32.87
2022-10-17T10:02:19.783Z,37.63
2022-10-17T10:05:07.255Z,32.50
2022-10-17T10:07:38.204Z,36.40
2022-10-17T10:10:08.251Z,32.83
2022-10-17T10:12:39.848Z,32.80
2022-10-17T10:15:32.126Z,34.57
2022-10-17T10:18:00.183Z,51.83
2022-10-17T10:20:32.491Z,35.20
2022-10-17T10:23:17.434Z,49.67
2022-10-17T10:25:56.405Z,46.80
2022-10-17T10:28:28.055Z,40.10
2022-10-17T10:30:57.308Z,36.33
2022-10-17T10:33:29.253Z,39.70
2022-10-17T10:35:59.476Z,34.60
2022-10-17T10:38:27.571Z,35.47
2022-10-17T10:40:57.163Z,29.67
2022-10-17T10:43:33.292Z,29.70
2022-10-17T10:46:01.929Z,29.80
2022-10-17T10:48:33.431Z,35.50
2022-10-17T10:51:03.822Z,38.57
2022-10-17T10:53:41.458Z,30.27
2022-10-17T10:56:17.095Z,28.13
2022-10-17T10:58:54.449Z,25.70
2022-10-17T11:01:29.460Z,27.87
2022-10-17T11:04:21.547Z,33.87
2022-10-17T11:06:51.977Z,30.10
2022-10-17T11:09:30.093Z,32.37
2022-10-17T11:12:08.161Z,26.13
2022-10-17T11:14:44.533Z,29.33
2022-10-17T11:17:19.006Z,28.13
2022-10-17T11:19:53.561Z,29.13
2022-10-17T11:22:29.292Z,32.93
2022-10-17T11:25:00.940Z,28.90
2022-10-17T11:27:30.146Z,28.27
2022-10-17T11:29:59.792Z,23.57
2022-10-17T11:32:31.531Z,27.03
2022-10-17T11:35:04.863Z,31.03
2022-10-17T11:37:36.563Z,24.70
2022-10-17T11:40:09.370Z,52.80
2022-10-17T11:42:42.798Z,32.47
2022-10-17T11:45:15.470Z,25.97
2022-10-17T11:47:46.576Z,24.47
2022-10-17T11:53:14.514Z,35.10
2022-10-17T11:55:43.270Z,24.80
2022-10-17T11:58:24.944Z,29.70
2022-10-17T12:01:02.186Z,25.60
2022-10-17T12:03:36.956Z,26.03
2022-10-17T12:06:12.549Z,31.37
2022-10-17T12:08:45.967Z,35.87
2022-10-17T12:11:20.911Z,31.90
2022-10-17T12:13:54.687Z,29.80
2022-10-17T12:16:51.332Z,23.03
2022-10-17T12:19:28.818Z,27.30
2022-10-17T12:22:05.033Z,24.73
2022-10-17T12:24:40.121Z,24.60
2022-10-17T12:27:42.473Z,26.10
2022-10-17T12:30:19.983Z,26.27
2022-10-17T12:33:06.731Z,22.47
2022-10-17T12:35:37.611Z,21.37
2022-10-17T12:38:20.616Z,23.20
2022-10-17T12:41:06.105Z,20.20
2022-10-17T12:43:52.846Z,22.43
2022-10-17T12:46:48.402Z,21.23
2022-10-17T12:49:38.672Z,18.83
2022-10-17T12:52:35.303Z,21.00
2022-10-17T12:55:13.958Z,23.40
2022-10-17T12:57:48.556Z,22.47
2022-10-17T13:00:24.168Z,23.93
2022-10-17T13:02:55.415Z,23.03
2022-10-17T13:05:29.453Z,18.30
2022-10-17T13:07:59.971Z,17.10
2022-10-17T13:10:29.652Z,17.07
2022-10-17T13:13:06.501Z,18.77
2022-10-17T13:15:35.169Z,17.80
2022-10-17T13:18:03.330Z,24.77
2022-10-17T13:20:33.412Z,26.43
2022-10-17T13:23:01.514Z,18.70
2022-10-17T13:25:30.027Z,18.07
2022-10-17T13:28:07.538Z,21.77
2022-10-17T13:30:37.372Z,21.60
2022-10-17T13:33:19.377Z,19.70
2022-10-17T13:36:05.151Z,25.60
2022-10-17T13:38:36.636Z,26.83
2022-10-17T13:41:34.198Z,19.40
2022-10-17T13:44:02.759Z,23.97
2022-10-17T13:46:37.907Z,19.43
2022-10-17T13:49:12.172Z,18.60
2022-10-17T13:51:44.313Z,18.90
2022-10-17T13:54:20.427Z,19.10
2022-10-17T13:56:48.552Z,24.20
2022-10-17T13:59:24.175Z,20.37
2022-10-17T14:01:52.885Z,17.80
2022-10-17T14:04:21.024Z,19.23
2022-10-17T14:06:52.310Z,18.23
2022-10-17T14:09:23.868Z,20.70
2022-10-17T14:12:02.714Z,22.23
2022-10-17T14:14:46.207Z,21.57
2022-10-17T14:17:24.162Z,30.57
2022-10-17T14:20:06.556Z,25.00
2022-10-17T14:22:50.439Z,23.50
2022-10-17T14:25:30.790Z,23.93
2022-10-17T14:28:08.081Z,21.37
2022-10-17T14:30:55.590Z,22.70
2022-10-17T14:33:27.122Z,16.33
2022-10-17T14:35:56.886Z,18.97
2022-10-17T14:38:26.700Z,14.60
2022-10-17T14:41:09.769Z,19.53
2022-10-17T14:43:56.190Z,21.43
2022-10-17T14:46:24.411Z,14.63
2022-10-17T14:48:57.264Z,17.30
2022-10-17T14:51:25.324Z,22.90
2022-10-17T14:54:15.166Z,18.97
2022-10-17T14:56:44.223Z,12.90
2022-10-17T14:59:18.248Z,13.80
2022-10-17T15:01:54.003Z,14.20
2022-10-17T15:04:23.457Z,14.40
2022-10-17T15:06:55.529Z,16.00
2022-10-17T15:09:28.874Z,11.80
2022-10-17T15:11:59.376Z,14.23
2022-10-17T15:14:29.019Z,14.00
2022-10-17T15:16:58.013Z,14.43
2022-10-17T15:19:27.461Z,14.53
2022-10-17T15:21:56.492Z,18.63
2022-10-17T15:24:27.023Z,14.93
2022-10-17T15:26:56.635Z,13.43
2022-10-17T15:29:24.719Z,12.63
2022-10-17T15:32:00.489Z,11.20
2022-10-17T15:34:29.886Z,12.23
2022-10-17T15:36:58.930Z,17.27
2022-10-17T15:39:29.549Z,12.60
2022-10-17T15:41:58.854Z,17.50
2022-10-17T15:44:28.019Z,10.30
2022-10-17T15:46:57.324Z,13.13
2022-10-17T15:49:26.906Z,13.13
2022-10-17T15:51:55.443Z,11.33
2022-10-17T15:54:27.085Z,10.70
2022-10-17T15:56:58.026Z,14.30
2022-10-17T15:59:31.848Z,11.30
2022-10-17T16:02:02.179Z,10.90
2022-10-17T16:04:30.693Z,11.07
2022-10-17T16:06:59.059Z,9.00
2022-10-17T16:09:29.194Z,9.70
2022-10-17T16:11:58.583Z,9.30
2022-10-17T16:14:26.665Z,9.07
2022-10-17T16:16:54.686Z,16.80
2022-10-17T16:19:23.749Z,14.10
2022-10-17T16:21:51.812Z,9.73
2022-10-17T16:24:19.939Z,14.90
2022-10-17T16:26:47.947Z,10.10
2022-10-17T16:29:17.854Z,9.33
2022-10-17T16:31:46.767Z,12.47
2022-10-17T16:34:15.981Z,10.30
2022-10-17T16:36:44.242Z,9.83
2022-10-17T16:39:12.301Z,8.90
2022-10-17T16:41:40.720Z,10.90
2022-10-17T16:44:10.306Z,9.03
2022-10-17T16:46:39.777Z,8.73
2022-10-17T16:49:08.138Z,11.07
2022-10-17T16:51:36.934Z,8.80
2022-10-17T16:54:06.431Z,9.07
2022-10-17T16:56:35.082Z,8.70
2022-10-17T16:59:04.245Z,9.33
2022-10-17T17:01:33.137Z,10.90
2022-10-17T17:04:05.699Z,8.33
2022-10-17T17:06:34.409Z,8.00
2022-10-17T17:09:03.592Z,8.73
2022-10-17T17:11:33.458Z,12.50
2022-10-17T17:14:07.413Z,8.37
2022-10-17T17:16:37.581Z,9.27
2022-10-17T17:19:09.760Z,7.70
2022-10-17T17:21:40.057Z,8.27
2022-10-17T17:24:08.355Z,7.47
2022-10-17T17:26:37.561Z,10.43
2022-10-17T17:29:07.204Z,7.77
2022-10-17T17:31:39.689Z,10.47
2022-10-17T17:34:17.245Z,8.20
2022-10-17T17:36:50.296Z,7.87
2022-10-17T17:39:19.377Z,7.83
2022-10-17T17:41:49.701Z,15.73
2022-10-17T17:44:19.301Z,9.17
2022-10-17T17:46:49.643Z,8.13
2022-10-17T17:49:22.326Z,8.70
2022-10-17T17:51:52.411Z,9.73
2022-10-17T17:54:31.093Z,11.67
2022-10-17T17:57:03.691Z,12.13
2022-10-17T17:59:34.258Z,9.97
2022-10-17T18:02:06.724Z,8.43
2022-10-17T18:04:41.182Z,10.13
2022-10-17T18:07:13.344Z,9.93
2022-10-17T18:09:43.365Z,12.73
2022-10-17T18:12:13.094Z,11.57
2022-10-17T18:14:44.826Z,11.33
2022-10-17T18:17:14.466Z,8.67
2022-10-17T18:19:45.652Z,8.60
2022-10-17T18:22:15.827Z,9.87
2022-10-17T18:24:44.905Z,9.10
2022-10-17T18:27:16.542Z,10.07
2022-10-17T18:29:47.817Z,8.70
2022-10-17T18:32:17.927Z,11.53
2022-10-17T18:34:51.687Z,12.17
2022-10-17T18:37:21.210Z,11.33
2022-10-17T18:39:55.950Z,9.60
2022-10-17T18:42:27.394Z,9.07
2022-10-17T18:44:59.601Z,10.20
2022-10-17T18:47:32.165Z,13.33
2022-10-17T18:50:06.053Z,9.20
2022-10-17T18:52:43.666Z,16.00
2022-10-17T18:55:13.868Z,17.80
2022-10-17T18:57:46.955Z,12.40
2022-10-17T19:00:18.253Z,10.20
2022-10-17T19:02:48.082Z,10.30
2022-10-17T19:05:19.574Z,12.70
2022-10-17T19:07:53.902Z,11.97
2022-10-17T19:10:22.317Z,12.80
2022-10-17T19:12:51.875Z,9.70
2022-10-17T19:15:25.946Z,13.57
2022-10-17T19:17:55.756Z,12.50
2022-10-17T19:20:28.314Z,12.07
2022-10-17T19:22:58.213Z,9.50
2022-10-17T19:25:30.405Z,11.30
2022-10-17T19:28:03.964Z,9.73
2022-10-17T19:30:34.009Z,12.43
2022-10-17T19:33:04.144Z,11.60
2022-10-17T19:35:36.817Z,10.77
2022-10-17T19:38:09.352Z,10.47
2022-10-17T19:40:42.261Z,11.00
2022-10-17T19:43:11.934Z,13.40
2022-10-17T19:45:42.066Z,11.20
2022-10-17T19:48:13.412Z,15.17
2022-10-17T19:50:51.941Z,11.13
2022-10-17T19:53:21.299Z,10.50
2022-10-17T19:55:51.474Z,11.53
2022-10-17T19:58:22.517Z,9.60
2022-10-17T20:00:59.249Z,11.43
2022-10-17T20:03:30.604Z,12.60
2022-10-17T20:06:00.486Z,14.43
2022-10-17T20:08:30.425Z,9.63
2022-10-17T20:11:04.509Z,10.70
2022-10-17T20:13:35.375Z,13.77
2022-10-17T20:16:06.576Z,12.30
2022-10-17T20:18:35.870Z,15.30
2022-10-17T20:21:12.257Z,11.73
2022-10-17T20:23:41.259Z,10.03
2022-10-17T20:26:25.879Z,9.60
2022-10-17T20:29:02.683Z,10.67
2022-10-17T20:31:33.421Z,13.10
2022-10-17T20:34:01.563Z,14.27
2022-10-17T20:36:32.526Z,11.17
2022-10-17T20:39:03.271Z,12.30
2022-10-17T20:41:31.440Z,11.57
2022-10-17T20:44:02.585Z,16.23
2022-10-17T20:46:37.813Z,9.93
2022-10-17T20:49:07.468Z,11.00
2022-10-17T20:51:37.599Z,12.23
2022-10-17T20:54:08.200Z,10.37
2022-10-17T20:56:38.833Z,11.10
2022-10-17T20:59:12.211Z,10.67
2022-10-17T21:01:40.994Z,18.20
2022-10-17T21:04:40.603Z,10.43
2022-10-17T21:07:03.321Z,12.70
2022-10-17T21:09:31.428Z,11.10
2022-10-17T21:14:39.202Z,11.43
2022-10-17T21:17:07.861Z,13.40
2022-10-17T21:19:36.087Z,12.97
2022-10-17T21:22:05.839Z,11.47
2022-10-17T21:24:34.191Z,10.80
2022-10-17T21:27:02.459Z,11.57
2022-10-17T21:29:30.609Z,12.10
2022-10-17T21:32:02.439Z,11.20
2022-10-17T21:34:31.514Z,11.07
2022-10-17T21:37:06.162Z,10.40
2022-10-17T21:39:35.647Z,14.10
2022-10-17T21:42:07.252Z,12.80
2022-10-17T21:44:38.430Z,9.80
2022-10-17T21:47:07.623Z,11.43
2022-10-17T21:49:35.786Z,12.07
2022-10-17T21:52:07.332Z,11.63
2022-10-17T21:54:36.826Z,11.90
2022-10-17T21:57:06.082Z,9.50
2022-10-17T21:59:35.580Z,10.80
2022-10-17T22:02:03.898Z,13.30
2022-10-17T22:04:32.181Z,10.57
2022-10-17T22:07:02.596Z,10.70
2022-10-17T22:09:33.419Z,12.00
2022-10-17T22:12:05.402Z,9.97
2022-10-17T22:14:33.492Z,10.10
2022-10-17T22:17:03.892Z,9.77
2022-10-17T22:19:31.972Z,10.30
2022-10-17T22:22:00.579Z,9.30
2022-10-17T22:24:29.741Z,11.00
2022-10-17T22:27:00.401Z,17.20
2022-10-17T22:29:30.015Z,12.27
2022-10-17T22:32:00.456Z,11.80
2022-10-17T22:34:28.875Z,14.53
2022-10-17T22:36:57.822Z,10.00
2022-10-17T22:39:27.273Z,9.90
2022-10-17T22:41:55.578Z,10.60
2022-10-17T22:44:23.897Z,12.30
2022-10-17T22:46:55.872Z,19.13
2022-10-17T22:49:23.985Z,12.87
2022-10-17T22:51:54.580Z,11.30
2022-10-17T22:54:22.942Z,11.20
2022-10-17T22:56:51.088Z,9.87
2022-10-17T22:59:19.121Z,11.60
2022-10-17T23:01:47.242Z,15.53
2022-10-17T23:04:19.333Z,15.20
2022-10-17T23:06:48.691Z,10.97
2022-10-17T23:09:19.058Z,10.30
2022-10-17T23:11:48.517Z,12.20
2022-10-17T23:14:19.253Z,9.83
2022-10-17T23:16:51.623Z,11.30
2022-10-17T23:19:23.484Z,11.07
2022-10-17T23:21:53.622Z,9.80
2022-10-17T23:24:21.728Z,12.67
2022-10-17T23:26:51.266Z,10.53
2022-10-17T23:29:19.646Z,9.23
2022-10-17T23:31:47.810Z,8.23
2022-10-17T23:34:15.844Z,10.90
2022-10-17T23:36:46.551Z,9.33
2022-10-17T23:39:14.682Z,9.50
2022-10-17T23:41:45.044Z,17.23
2022-10-17T23:44:14.142Z,11.43
2022-10-17T23:46:44.391Z,9.33
2022-10-17T23:49:13.883Z,8.40
2022-10-17T23:51:42.667Z,10.00
2022-10-17T23:54:13.228Z,8.73
2022-10-17T23:56:43.416Z,9.43
2022-10-17T23:59:15.203Z,8.77
