createdAt,value
2018-09-21T00:00:23.712Z,99372.95
2018-09-21T00:01:59.369Z,99362.95
2018-09-21T00:03:34.869Z,99365.28
2018-09-21T00:05:10.671Z,99361.62
2018-09-21T00:06:46.166Z,99368.97
2018-09-21T00:08:21.813Z,99370.80
2018-09-21T00:09:57.643Z,99367.64
2018-09-21T00:11:33.143Z,99365.47
2018-09-21T00:13:08.867Z,99360.28
2018-09-21T00:14:44.434Z,99367.95
2018-09-21T00:16:21.013Z,99367.64
2018-09-21T00:17:56.919Z,99369.72
2018-09-21T00:19:32.506Z,99367.55
2018-09-21T00:21:08.078Z,99292.77
2018-09-21T00:22:43.581Z,99368.56
2018-09-21T00:24:19.119Z,99363.39
2018-09-21T00:25:54.850Z,99362.34
2018-09-21T00:27:30.377Z,99356.04
2018-09-21T00:29:05.990Z,99358.58
2018-09-21T00:30:41.554Z,99356.06
2018-09-21T00:32:17.076Z,99356.72
2018-09-21T00:33:52.659Z,99353.90
2018-09-21T00:35:28.231Z,99354.86
2018-09-21T00:37:03.727Z,99358.58
2018-09-21T00:38:39.495Z,99355.26
2018-09-21T00:40:15.283Z,99347.55
2018-09-21T00:41:51.096Z,99348.04
2018-09-21T00:43:26.787Z,99338.98
2018-09-21T00:45:02.317Z,99348.96
2018-09-21T00:46:37.979Z,99339.29
2018-09-21T00:48:13.618Z,99343.76
2018-09-21T00:49:49.146Z,99344.62
2018-09-21T00:51:24.611Z,99342.92
2018-09-21T00:53:00.101Z,99346.73
2018-09-21T00:54:35.730Z,99337.90
2018-09-21T00:56:11.246Z,99336.09
2018-09-21T00:57:46.772Z,99343.63
2018-09-21T00:59:22.255Z,99336.80
2018-09-21T01:00:57.801Z,99337.09
2018-09-21T01:02:33.291Z,99329.41
2018-09-21T01:04:08.856Z,99338.14
2018-09-21T01:05:44.284Z,99333.43
2018-09-21T01:07:19.842Z,99332.63
2018-09-21T01:08:55.830Z,99332.80
2018-09-21T01:10:31.320Z,99330.48
2018-09-21T01:12:06.822Z,99327.52
2018-09-21T01:13:42.362Z,99327.98
2018-09-21T01:15:18.274Z,99327.77
2018-09-21T01:16:53.758Z,99324.23
2018-09-21T01:18:29.268Z,99319.27
2018-09-21T01:20:04.762Z,99319.80
2018-09-21T01:21:40.343Z,99318.33
2018-09-21T01:23:15.934Z,99319.01
2018-09-21T01:24:51.471Z,99319.69
2018-09-21T01:26:27.202Z,99322.71
2018-09-21T01:28:02.703Z,99317.18
2018-09-21T01:29:38.271Z,99311.53
2018-09-21T01:31:13.774Z,99309.00
2018-09-21T01:32:49.303Z,99307.85
2018-09-21T01:34:24.822Z,99305.42
2018-09-21T01:36:00.330Z,99307.43
2018-09-21T01:37:35.830Z,99303.06
2018-09-21T01:39:11.846Z,99302.09
2018-09-21T01:40:47.363Z,99300.27
2018-09-21T01:42:22.900Z,99296.60
2018-09-21T01:43:58.388Z,99295.91
2018-09-21T01:45:34.494Z,99301.26
2018-09-21T01:47:10.151Z,99294.58
2018-09-21T01:48:45.666Z,99295.06
2018-09-21T01:50:21.205Z,99293.10
2018-09-21T01:51:56.730Z,99288.27
2018-09-21T01:53:32.316Z,99284.29
2018-09-21T01:55:07.846Z,99282.95
2018-09-21T01:56:43.473Z,99290.61
2018-09-21T01:58:18.990Z,99290.77
2018-09-21T01:59:54.507Z,99283.27
2018-09-21T02:01:30.026Z,99287.15
2018-09-21T02:03:05.525Z,99291.97
2018-09-21T02:04:41.962Z,99288.30
2018-09-21T02:06:17.447Z,99287.64
2018-09-21T02:07:53.294Z,99289.79
2018-09-21T02:09:28.825Z,99286.29
2018-09-21T02:11:04.616Z,99286.78
2018-09-21T02:12:40.127Z,99282.30
2018-09-21T02:14:15.650Z,99286.63
2018-09-21T02:15:51.159Z,99283.48
2018-09-21T02:17:26.618Z,99279.97
2018-09-21T02:19:02.123Z,99276.47
2018-09-21T02:20:37.612Z,99283.80
2018-09-21T02:22:13.111Z,99279.47
2018-09-21T02:23:48.629Z,99210.51
2018-09-21T02:25:24.126Z,99275.64
2018-09-21T02:26:59.630Z,99277.48
2018-09-21T02:28:35.143Z,99277.80
2018-09-21T02:30:10.643Z,99278.62
2018-09-21T02:31:46.569Z,99270.81
2018-09-21T02:33:22.079Z,99271.14
2018-09-21T02:34:57.698Z,99268.16
2018-09-21T02:36:33.184Z,99271.64
2018-09-21T02:38:08.907Z,99268.63
2018-09-21T02:39:44.390Z,99266.64
2018-09-21T02:41:19.946Z,99268.77
2018-09-21T02:42:55.415Z,99265.30
2018-09-21T02:44:30.905Z,99264.98
2018-09-21T02:46:06.511Z,99263.83
2018-09-21T02:47:42.150Z,99263.66
2018-09-21T02:49:17.628Z,99257.84
2018-09-21T02:50:53.143Z,99258.36
2018-09-21T02:52:28.779Z,99260.52
2018-09-21T02:54:04.306Z,99260.67
2018-09-21T02:55:39.814Z,99260.33
2018-09-21T02:57:15.320Z,99258.16
2018-09-21T02:58:51.044Z,99259.16
2018-09-21T03:00:26.614Z,99262.95
2018-09-21T03:02:02.050Z,99258.48
2018-09-21T03:03:37.543Z,99252.32
2018-09-21T03:05:13.035Z,99246.34
2018-09-21T03:06:48.552Z,99246.31
2018-09-21T03:08:24.020Z,99243.98
2018-09-21T03:09:59.787Z,99238.03
2018-09-21T03:11:35.376Z,99240.20
2018-09-21T03:13:10.892Z,99231.45
2018-09-21T03:14:46.357Z,99230.86
2018-09-21T03:16:21.824Z,99221.91
2018-09-21T03:17:57.388Z,99220.66
2018-09-21T03:19:32.867Z,99217.45
2018-09-21T03:21:08.749Z,99220.50
2018-09-21T03:22:44.467Z,99181.93
2018-09-21T03:24:20.125Z,99216.08
2018-09-21T03:25:55.600Z,99214.14
2018-09-21T03:27:31.303Z,99207.59
2018-09-21T03:29:06.871Z,99206.75
2018-09-21T03:30:42.371Z,99201.08
2018-09-21T03:32:17.930Z,99197.72
2018-09-21T03:33:53.438Z,99191.69
2018-09-21T03:35:28.976Z,99193.18
2018-09-21T03:37:04.448Z,99198.66
2018-09-21T03:38:39.970Z,99189.62
2018-09-21T03:40:15.488Z,99183.30
2018-09-21T03:41:51.019Z,99183.20
2018-09-21T03:43:26.563Z,99181.92
2018-09-21T03:45:02.384Z,99181.41
2018-09-21T03:46:37.888Z,99179.59
2018-09-21T03:48:13.404Z,99177.41
2018-09-21T03:49:48.995Z,99172.88
2018-09-21T03:51:24.456Z,99172.09
2018-09-21T03:53:00.096Z,99174.11
2018-09-21T03:54:35.580Z,99168.58
2018-09-21T03:56:11.042Z,99169.27
2018-09-21T03:57:46.579Z,99161.71
2018-09-21T03:59:22.083Z,99162.75
2018-09-21T04:00:57.776Z,99162.05
2018-09-21T04:02:33.386Z,99157.02
2018-09-21T04:04:08.935Z,99152.20
2018-09-21T04:05:44.448Z,99154.52
2018-09-21T04:07:19.972Z,99143.09
2018-09-21T04:08:55.572Z,99144.70
2018-09-21T04:10:31.359Z,99138.81
2018-09-21T04:12:07.135Z,99137.91
2018-09-21T04:13:42.670Z,99138.60
2018-09-21T04:15:18.209Z,99129.47
2018-09-21T04:16:53.706Z,99125.61
2018-09-21T04:18:29.294Z,99126.23
2018-09-21T04:20:04.832Z,99120.56
2018-09-21T04:21:40.551Z,99121.84
2018-09-21T04:23:16.263Z,99118.13
2018-09-21T04:24:51.866Z,99117.95
2018-09-21T04:26:27.370Z,99114.45
2018-09-21T04:28:02.899Z,99118.81
2018-09-21T04:29:38.428Z,99115.97
2018-09-21T04:31:14.049Z,99105.94
2018-09-21T04:32:49.778Z,99112.69
2018-09-21T04:34:25.271Z,99110.86
2018-09-21T04:36:00.860Z,99105.32
2018-09-21T04:37:37.180Z,99098.92
2018-09-21T04:39:13.437Z,99100.46
2018-09-21T04:40:49.200Z,99097.67
2018-09-21T04:42:24.873Z,99098.34
2018-09-21T04:44:00.515Z,99095.34
2018-09-21T04:45:36.384Z,99099.54
2018-09-21T04:47:11.858Z,99096.53
2018-09-21T04:48:47.345Z,99093.53
2018-09-21T04:50:22.882Z,99089.17
2018-09-21T04:51:58.476Z,99095.84
2018-09-21T04:53:34.164Z,99092.17
2018-09-21T04:55:09.862Z,99089.36
2018-09-21T04:56:45.967Z,99090.97
2018-09-21T04:58:23.664Z,99094.84
2018-09-21T05:00:01.300Z,99095.40
2018-09-21T05:01:37.071Z,99095.28
2018-09-21T05:03:13.433Z,99094.84
2018-09-21T05:04:50.140Z,99098.08
2018-09-21T05:06:33.117Z,99095.64
2018-09-21T05:08:10.414Z,99097.31
2018-09-21T05:09:46.755Z,99094.92
2018-09-21T05:11:22.757Z,99047.47
2018-09-21T05:12:58.686Z,99089.09
2018-09-21T05:16:42.698Z,99087.75
2018-09-21T05:18:18.391Z,99090.78
2018-09-21T05:19:54.063Z,99091.06
2018-09-21T05:21:29.711Z,99093.17
2018-09-21T05:23:05.259Z,99093.37
2018-09-21T05:24:40.889Z,99088.17
2018-09-21T05:26:16.424Z,99090.84
2018-09-21T05:27:51.948Z,99085.44
2018-09-21T05:29:27.538Z,99084.80
2018-09-21T05:31:03.103Z,99086.97
2018-09-21T05:32:38.722Z,99090.89
2018-09-21T05:34:14.396Z,99086.97
2018-09-21T05:35:49.925Z,99087.97
2018-09-21T05:37:25.651Z,99090.12
2018-09-21T05:39:01.175Z,99091.42
2018-09-21T05:40:36.731Z,99084.55
2018-09-21T05:42:12.440Z,99092.40
2018-09-21T05:43:48.319Z,99086.68
2018-09-21T05:45:24.095Z,99093.05
2018-09-21T05:46:59.600Z,99089.69
2018-09-21T05:48:35.108Z,99092.35
2018-09-21T05:50:10.967Z,99091.23
2018-09-21T05:51:46.535Z,99094.47
2018-09-21T05:53:22.027Z,99086.99
2018-09-21T05:54:57.536Z,99086.99
2018-09-21T05:56:33.685Z,99092.44
2018-09-21T05:58:09.201Z,99089.13
2018-09-21T05:59:44.708Z,99084.44
2018-09-21T06:01:20.215Z,99081.44
2018-09-21T06:02:55.776Z,99077.78
2018-09-21T06:04:31.250Z,99075.61
2018-09-21T06:06:07.300Z,99077.87
2018-09-21T06:07:42.850Z,99077.08
2018-09-21T06:09:18.319Z,99073.98
2018-09-21T06:10:53.874Z,99065.16
2018-09-21T06:12:29.364Z,99070.50
2018-09-21T06:14:05.237Z,99068.92
2018-09-21T06:15:40.722Z,99066.44
2018-09-21T06:17:16.453Z,99071.06
2018-09-21T06:18:52.012Z,99064.42
2018-09-21T06:20:27.522Z,99070.50
2018-09-21T06:22:03.138Z,99065.09
2018-09-21T06:23:38.704Z,99064.05
2018-09-21T06:25:14.235Z,99066.22
2018-09-21T06:26:49.751Z,99066.45
2018-09-21T06:28:25.348Z,99065.41
2018-09-21T06:30:00.880Z,99057.34
2018-09-21T06:31:36.374Z,99051.80
2018-09-21T06:33:11.910Z,99049.27
2018-09-21T06:34:47.431Z,99046.65
2018-09-21T06:36:23.407Z,99042.92
2018-09-21T06:37:58.928Z,99038.11
2018-09-21T06:39:34.655Z,99038.24
2018-09-21T06:41:10.161Z,99032.41
2018-09-21T06:42:45.644Z,99029.19
2018-09-21T06:44:21.375Z,99023.17
2018-09-21T06:45:56.947Z,99022.77
2018-09-21T06:47:32.477Z,99018.03
2018-09-21T06:49:08.003Z,99021.83
2018-09-21T06:50:43.571Z,99014.66
2018-09-21T06:52:19.429Z,99008.43
2018-09-21T06:53:54.961Z,99008.75
2018-09-21T06:55:30.456Z,99006.80
2018-09-21T06:57:06.127Z,98997.46
2018-09-21T06:58:41.624Z,98995.03
2018-09-21T07:00:17.094Z,98996.29
2018-09-21T07:01:52.965Z,98987.92
2018-09-21T07:03:28.519Z,98990.55
2018-09-21T07:05:09.467Z,98994.01
2018-09-21T07:06:45.271Z,98994.01
2018-09-21T07:08:20.785Z,98990.41
2018-09-21T07:09:56.302Z,98994.22
2018-09-21T07:11:31.822Z,98986.52
2018-09-21T07:13:07.307Z,98980.31
2018-09-21T07:14:42.808Z,98985.16
2018-09-21T07:16:18.450Z,98984.55
2018-09-21T07:17:54.889Z,98979.17
2018-09-21T07:19:30.411Z,98977.42
2018-09-21T07:21:05.916Z,98974.66
2018-09-21T07:22:41.387Z,98974.76
2018-09-21T07:24:16.920Z,98969.59
2018-09-21T07:25:52.823Z,98967.20
2018-09-21T07:27:28.302Z,98965.03
2018-09-21T07:29:03.961Z,98961.11
2018-09-21T07:30:39.490Z,98962.86
2018-09-21T07:32:14.963Z,98959.95
2018-09-21T07:33:50.484Z,98960.18
2018-09-21T07:35:25.943Z,98956.83
2018-09-21T07:37:01.696Z,98952.61
2018-09-21T07:38:37.187Z,98951.01
2018-09-21T07:40:12.673Z,98956.61
2018-09-21T07:41:48.163Z,98954.63
2018-09-21T07:43:23.774Z,98951.58
2018-09-21T07:44:59.275Z,98950.96
2018-09-21T07:46:35.209Z,98943.41
2018-09-21T07:48:10.799Z,98946.43
2018-09-21T07:49:46.314Z,98941.97
2018-09-21T07:51:21.817Z,98940.95
2018-09-21T07:52:57.329Z,98947.23
2018-09-21T07:54:32.975Z,98937.48
2018-09-21T07:56:08.478Z,98945.98
2018-09-21T07:57:43.952Z,98936.54
2018-09-21T07:59:19.443Z,98936.05
2018-09-21T08:00:55.103Z,98935.53
2018-09-21T08:02:30.934Z,98942.74
2018-09-21T08:04:06.497Z,98944.83
2018-09-21T08:05:42.029Z,98946.82
2018-09-21T08:07:17.514Z,98939.12
2018-09-21T08:08:52.965Z,98937.19
2018-09-21T08:10:28.498Z,98937.98
2018-09-21T08:12:03.986Z,98928.63
2018-09-21T08:13:39.496Z,98921.56
2018-09-21T08:15:15.006Z,98921.66
2018-09-21T08:16:50.524Z,98922.17
2018-09-21T08:18:26.038Z,98886.79
2018-09-21T08:20:01.516Z,98911.03
2018-09-21T08:21:37.292Z,98906.94
2018-09-21T08:23:12.833Z,98904.98
2018-09-21T08:24:48.318Z,98902.98
2018-09-21T08:26:23.829Z,98900.09
2018-09-21T08:27:59.335Z,98899.03
2018-09-21T08:29:34.815Z,98886.80
2018-09-21T08:31:10.436Z,98891.16
2018-09-21T08:32:45.919Z,98886.25
2018-09-21T08:34:21.696Z,98886.92
2018-09-21T08:35:57.219Z,98880.73
2018-09-21T08:37:32.835Z,98878.16
2018-09-21T08:39:09.976Z,98874.19
2018-09-21T08:40:45.479Z,98870.88
2018-09-21T08:42:20.998Z,98865.14
2018-09-21T08:43:56.613Z,98870.48
2018-09-21T08:45:32.117Z,98870.06
2018-09-21T08:47:07.631Z,98872.80
2018-09-21T08:48:43.178Z,98871.16
2018-09-21T08:50:18.707Z,98870.50
2018-09-21T08:51:54.212Z,98882.37
2018-09-21T08:53:30.621Z,98877.89
2018-09-21T08:55:06.325Z,98873.36
2018-09-21T08:56:41.854Z,98870.00
2018-09-21T08:58:17.457Z,98862.72
2018-09-21T08:59:52.929Z,98863.90
2018-09-21T09:01:28.446Z,98862.87
2018-09-21T09:03:03.981Z,98864.77
2018-09-21T09:04:39.561Z,98857.83
2018-09-21T09:06:15.040Z,98851.64
2018-09-21T09:07:51.561Z,98858.28
2018-09-21T09:09:27.402Z,98856.47
2018-09-21T09:11:03.026Z,98853.02
2018-09-21T09:12:38.499Z,98857.28
2018-09-21T09:14:14.026Z,98856.24
2018-09-21T09:15:50.557Z,98847.66
2018-09-21T09:17:26.083Z,98852.05
2018-09-21T09:19:01.603Z,98843.64
2018-09-21T09:20:37.218Z,98851.52
2018-09-21T09:22:12.725Z,98846.98
2018-09-21T09:23:48.187Z,98834.94
2018-09-21T09:25:23.701Z,98848.29
2018-09-21T09:26:59.492Z,98840.83
2018-09-21T09:28:35.059Z,98839.59
2018-09-21T09:30:10.736Z,98843.08
2018-09-21T09:31:46.043Z,98840.52
2018-09-21T09:33:21.671Z,98842.59
2018-09-21T09:34:57.196Z,98831.62
2018-09-21T09:36:32.679Z,98828.56
2018-09-21T09:38:08.192Z,98830.33
2018-09-21T09:39:44.326Z,98819.37
2018-09-21T09:41:19.860Z,98824.98
2018-09-21T09:42:55.387Z,98812.15
2018-09-21T09:44:30.863Z,98821.38
2018-09-21T09:46:06.851Z,98811.30
2018-09-21T09:47:42.411Z,98810.76
2018-09-21T09:49:18.216Z,98810.09
2018-09-21T09:50:53.672Z,98815.23
2018-09-21T09:52:29.683Z,98821.28
2018-09-21T09:54:05.420Z,98812.94
2018-09-21T09:55:40.931Z,98819.66
2018-09-21T09:57:16.628Z,98811.81
2018-09-21T09:58:52.135Z,98818.58
2018-09-21T10:00:33.578Z,98820.34
2018-09-21T10:02:09.064Z,98821.05
2018-09-21T10:03:44.852Z,98817.14
2018-09-21T10:05:21.403Z,98808.91
2018-09-21T10:06:56.967Z,98818.19
2018-09-21T10:08:32.506Z,98808.46
2018-09-21T10:10:08.032Z,98803.48
2018-09-21T10:11:43.639Z,98806.40
2018-09-21T10:13:19.219Z,98799.34
2018-09-21T10:14:54.830Z,98796.97
2018-09-21T10:16:30.713Z,98789.48
2018-09-21T10:18:06.496Z,98790.38
2018-09-21T10:19:42.039Z,98787.98
2018-09-21T10:21:17.574Z,98770.47
2018-09-21T10:22:53.076Z,98767.30
2018-09-21T10:24:28.594Z,98766.37
2018-09-21T10:26:04.076Z,98763.89
2018-09-21T10:27:39.809Z,98754.00
2018-09-21T10:29:15.271Z,98735.06
2018-09-21T10:30:50.783Z,98762.72
2018-09-21T10:32:26.307Z,98751.89
2018-09-21T10:34:01.852Z,98759.06
2018-09-21T10:35:37.366Z,98751.50
2018-09-21T10:37:12.906Z,98747.00
2018-09-21T10:38:48.787Z,98744.58
2018-09-21T10:40:24.824Z,98754.88
2018-09-21T10:42:00.501Z,98757.90
2018-09-21T10:43:35.971Z,98756.98
2018-09-21T10:45:11.635Z,98753.77
2018-09-21T10:46:47.119Z,98751.68
2018-09-21T10:48:22.611Z,98750.20
2018-09-21T10:49:58.380Z,98741.30
2018-09-21T10:51:33.888Z,98746.68
2018-09-21T10:53:09.415Z,98735.95
2018-09-21T10:54:45.087Z,98745.58
2018-09-21T10:56:20.616Z,98726.23
2018-09-21T10:57:56.095Z,98751.66
2018-09-21T10:59:31.594Z,98756.00
2018-09-21T11:01:07.178Z,98759.37
2018-09-21T11:02:42.655Z,98750.89
2018-09-21T11:04:18.207Z,98745.72
2018-09-21T11:05:53.715Z,98738.45
2018-09-21T11:07:29.231Z,98740.63
2018-09-21T11:09:09.190Z,98739.61
2018-09-21T11:10:44.700Z,98739.18
2018-09-21T11:12:20.364Z,98738.25
2018-09-21T11:13:56.004Z,98737.80
2018-09-21T11:15:31.468Z,98740.01
2018-09-21T11:17:07.039Z,98744.95
2018-09-21T11:18:42.580Z,98743.21
2018-09-21T11:20:18.238Z,98736.67
2018-09-21T11:21:53.778Z,98745.39
2018-09-21T11:23:29.302Z,98735.74
2018-09-21T11:25:04.901Z,98748.06
2018-09-21T11:26:40.486Z,98743.92
2018-09-21T11:28:16.028Z,98737.73
2018-09-21T11:29:51.500Z,98734.88
2018-09-21T11:31:26.991Z,98734.50
2018-09-21T11:33:02.568Z,98726.69
2018-09-21T11:34:38.023Z,98722.78
2018-09-21T11:36:13.815Z,98710.61
2018-09-21T11:37:49.296Z,98710.25
2018-09-21T11:39:24.844Z,98706.98
2018-09-21T11:41:00.387Z,98707.55
2018-09-21T11:42:36.159Z,98703.44
2018-09-21T11:44:11.660Z,98697.65
2018-09-21T11:45:47.119Z,98697.73
2018-09-21T11:47:23.041Z,98702.20
2018-09-21T11:48:58.531Z,98692.75
2018-09-21T11:50:34.044Z,98690.05
2018-09-21T11:52:09.551Z,98690.41
2018-09-21T11:53:45.109Z,98683.66
2018-09-21T11:55:20.640Z,98692.28
2018-09-21T11:56:56.120Z,98694.06
2018-09-21T11:58:31.679Z,98687.27
2018-09-21T12:00:07.230Z,98690.47
2018-09-21T12:01:42.788Z,98695.58
2018-09-21T12:03:18.287Z,98688.55
2018-09-21T12:04:53.846Z,98691.64
2018-09-21T12:06:29.468Z,98689.98
2018-09-21T12:08:04.987Z,98697.01
2018-09-21T12:09:40.455Z,98682.47
2018-09-21T12:11:15.985Z,98687.17
2018-09-21T12:12:51.468Z,98684.55
2018-09-21T12:14:26.943Z,98674.09
2018-09-21T12:16:02.543Z,98677.84
2018-09-21T12:17:38.149Z,98673.13
2018-09-21T12:19:13.673Z,98663.09
2018-09-21T12:20:49.218Z,98669.37
2018-09-21T12:22:24.756Z,98666.46
2018-09-21T12:24:00.274Z,98659.80
2018-09-21T12:25:35.765Z,98656.04
2018-09-21T12:27:11.411Z,98649.24
2018-09-21T12:28:46.987Z,98647.69
2018-09-21T12:30:22.591Z,98643.54
2018-09-21T12:31:58.211Z,98646.33
2018-09-21T12:33:33.899Z,98643.98
2018-09-21T12:35:09.471Z,98631.80
2018-09-21T12:36:44.979Z,98635.75
2018-09-21T12:38:20.680Z,98636.61
2018-09-21T12:39:56.168Z,98632.84
2018-09-21T12:41:31.677Z,98627.66
2018-09-21T12:43:07.185Z,98622.78
2018-09-21T12:44:42.896Z,98617.66
2018-09-21T12:46:27.093Z,98622.40
2018-09-21T12:48:02.816Z,98605.13
2018-09-21T12:49:38.866Z,98613.06
2018-09-21T12:51:14.363Z,98608.77
2018-09-21T12:52:50.131Z,98612.56
2018-09-21T12:54:25.698Z,98612.53
2018-09-21T12:56:01.215Z,98610.22
2018-09-21T12:57:36.786Z,98605.36
2018-09-21T12:59:12.241Z,98607.31
2018-09-21T13:00:50.783Z,98602.46
2018-09-21T13:02:44.303Z,98594.41
2018-09-21T13:04:25.567Z,98593.05
2018-09-21T13:06:06.732Z,98585.45
2018-09-21T13:07:47.665Z,98600.83
2018-09-21T13:09:28.270Z,98591.63
2018-09-21T13:11:08.954Z,98589.63
2018-09-21T13:12:44.537Z,98589.73
2018-09-21T13:14:20.175Z,98597.67
2018-09-21T13:15:55.624Z,98597.97
2018-09-21T13:17:31.172Z,98593.69
2018-09-21T13:19:06.686Z,98596.53
2018-09-21T13:20:43.642Z,98573.29
2018-09-21T13:22:19.119Z,98590.61
2018-09-21T13:23:55.088Z,98591.81
2018-09-21T13:25:30.584Z,98593.16
2018-09-21T13:27:06.094Z,98582.33
2018-09-21T13:28:41.550Z,98582.69
2018-09-21T13:30:17.121Z,98588.99
2018-09-21T13:31:52.624Z,98597.92
2018-09-21T13:33:28.154Z,98470.79
2018-09-21T13:35:03.649Z,98587.05
2018-09-21T13:36:39.193Z,98589.92
2018-09-21T13:38:14.676Z,98587.51
2018-09-21T13:39:50.174Z,98580.78
2018-09-21T13:41:25.645Z,98578.80
2018-09-21T13:43:01.199Z,98582.03
2018-09-21T13:44:36.682Z,98577.88
2018-09-21T13:46:12.180Z,98579.10
2018-09-21T13:47:47.700Z,98580.73
2018-09-21T13:49:23.196Z,98576.97
2018-09-21T13:50:58.825Z,98578.83
2018-09-21T13:52:35.425Z,98572.29
2018-09-21T13:54:11.014Z,98573.80
2018-09-21T13:55:47.590Z,98575.07
2018-09-21T13:57:24.893Z,98573.80
2018-09-21T13:59:00.429Z,98580.23
2018-09-21T14:00:36.584Z,98593.73
2018-09-21T14:02:12.106Z,98582.55
2018-09-21T14:03:48.093Z,98594.78
2018-09-21T14:05:24.072Z,98587.14
2018-09-21T14:07:00.799Z,98587.38
2018-09-21T14:08:36.998Z,98585.34
2018-09-21T14:10:12.686Z,98595.27
2018-09-21T14:11:48.679Z,98593.39
2018-09-21T14:13:24.186Z,98611.78
2018-09-21T14:14:59.804Z,98631.33
2018-09-21T14:16:35.473Z,98612.43
2018-09-21T14:18:10.983Z,98611.38
2018-09-21T14:19:46.950Z,98611.98
2018-09-21T14:21:22.529Z,98620.28
2018-09-21T14:22:58.057Z,98612.70
2018-09-21T14:24:34.011Z,98609.24
2018-09-21T14:26:09.504Z,98606.68
2018-09-21T14:27:45.377Z,98622.17
2018-09-21T14:29:21.001Z,98607.35
2018-09-21T14:30:56.574Z,98604.88
2018-09-21T14:32:32.170Z,98600.42
2018-09-21T14:34:07.858Z,98610.47
2018-09-21T14:35:43.398Z,98608.05
2018-09-21T14:37:18.899Z,98596.85
2018-09-21T14:38:54.839Z,98590.98
2018-09-21T14:40:30.382Z,98594.00
2018-09-21T14:42:06.165Z,98608.34
2018-09-21T14:43:41.683Z,98614.52
2018-09-21T14:45:17.276Z,98618.30
2018-09-21T14:46:52.886Z,98624.97
2018-09-21T14:48:28.381Z,98623.46
2018-09-21T14:50:03.891Z,98626.91
2018-09-21T14:51:39.375Z,98624.66
2018-09-21T14:53:14.917Z,98639.14
2018-09-21T14:54:50.418Z,98639.52
2018-09-21T14:56:25.976Z,98621.79
2018-09-21T14:58:01.521Z,98653.98
2018-09-21T14:59:36.968Z,98655.20
2018-09-21T15:01:12.490Z,98650.45
2018-09-21T15:02:47.943Z,98642.94
2018-09-21T15:04:23.426Z,98662.78
2018-09-21T15:05:58.921Z,98675.55
2018-09-21T15:07:34.447Z,98675.95
2018-09-21T15:09:10.929Z,98683.64
2018-09-21T15:10:46.428Z,98687.33
2018-09-21T15:12:21.874Z,98695.15
2018-09-21T15:13:57.693Z,98711.82
2018-09-21T15:15:33.259Z,98704.75
2018-09-21T15:17:09.495Z,98723.77
2018-09-21T15:18:45.936Z,98749.03
2018-09-21T15:20:21.673Z,98770.69
2018-09-21T15:21:57.383Z,98765.87
2018-09-21T15:23:32.811Z,98744.52
2018-09-21T15:25:08.397Z,98729.47
2018-09-21T15:26:43.882Z,98755.71
2018-09-21T15:28:19.448Z,98736.41
2018-09-21T15:29:55.651Z,98728.45
2018-09-21T15:31:33.405Z,98743.77
2018-09-21T15:33:08.941Z,98744.52
2018-09-21T15:34:45.433Z,98744.28
2018-09-21T15:36:21.573Z,98744.07
2018-09-21T15:37:57.241Z,98768.41
2018-09-21T15:39:32.722Z,98783.68
2018-09-21T15:41:08.633Z,98797.59
2018-09-21T15:42:45.114Z,98808.88
2018-09-21T15:44:20.553Z,98882.36
2018-09-21T15:45:57.157Z,98865.14
2018-09-21T15:47:32.703Z,98880.45
2018-09-21T15:49:08.230Z,98896.22
2018-09-21T15:50:43.784Z,98909.34
2018-09-21T15:52:19.457Z,98931.58
2018-09-21T15:53:54.965Z,98948.20
2018-09-21T15:55:30.487Z,98965.77
2018-09-21T15:57:06.022Z,98961.98
2018-09-21T15:58:41.520Z,98966.06
2018-09-21T16:00:17.083Z,98969.37
2018-09-21T16:01:59.364Z,98976.45
2018-09-21T16:03:34.989Z,98994.23
2018-09-21T16:05:10.441Z,99002.76
2018-09-21T16:06:45.911Z,98979.78
2018-09-21T16:08:21.884Z,98997.55
2018-09-21T16:09:57.661Z,99013.45
2018-09-21T16:11:34.530Z,99005.27
2018-09-21T16:13:10.013Z,99016.84
2018-09-21T16:14:45.528Z,99021.32
2018-09-21T16:16:21.000Z,99018.66
2018-09-21T16:17:56.511Z,99022.00
2018-09-21T16:19:32.045Z,99017.77
2018-09-21T16:21:07.582Z,99017.46
2018-09-21T16:22:43.151Z,99029.56
2018-09-21T16:24:18.627Z,99017.27
2018-09-21T16:25:54.196Z,99016.18
2018-09-21T16:27:30.301Z,99007.36
2018-09-21T16:29:05.785Z,99010.73
2018-09-21T16:30:41.300Z,98999.33
2018-09-21T16:32:16.790Z,98993.73
2018-09-21T16:33:52.618Z,98984.91
2018-09-21T16:35:28.181Z,99004.08
2018-09-21T16:37:03.693Z,99016.72
2018-09-21T16:38:40.419Z,99026.58
2018-09-21T16:40:15.878Z,99033.53
2018-09-21T16:41:51.521Z,99042.67
2018-09-21T16:43:27.845Z,99053.63
2018-09-21T16:45:05.169Z,99059.28
2018-09-21T16:46:40.671Z,99068.92
2018-09-21T16:48:16.242Z,99067.20
2018-09-21T16:49:51.825Z,99075.21
2018-09-21T16:51:27.357Z,99081.23
2018-09-21T16:53:02.904Z,99093.52
2018-09-21T16:54:38.747Z,99099.83
2018-09-21T16:56:14.341Z,99110.95
2018-09-21T16:57:49.954Z,99129.41
2018-09-21T16:59:27.712Z,99134.38
2018-09-21T17:01:03.826Z,99136.22
2018-09-21T17:02:39.578Z,99116.47
2018-09-21T17:04:15.070Z,99092.53
2018-09-21T17:05:50.570Z,99096.05
2018-09-21T17:07:26.090Z,99099.53
2018-09-21T17:09:01.600Z,99118.45
2018-09-21T17:10:37.165Z,99125.13
2018-09-21T17:12:13.156Z,99101.45
2018-09-21T17:13:48.657Z,99085.70
2018-09-21T17:15:24.200Z,99093.87
2018-09-21T17:16:59.988Z,99113.48
2018-09-21T17:18:35.455Z,99102.86
2018-09-21T17:20:11.638Z,99112.47
2018-09-21T17:21:47.112Z,99112.27
2018-09-21T17:23:22.552Z,99115.13
2018-09-21T17:24:58.402Z,99119.94
2018-09-21T17:26:33.986Z,99120.89
2018-09-21T17:28:09.454Z,99105.44
2018-09-21T17:29:45.140Z,99105.05
2018-09-21T17:31:20.636Z,99118.30
2018-09-21T17:32:56.347Z,99129.23
2018-09-21T17:34:32.697Z,99132.31
2018-09-21T17:36:08.270Z,99129.44
2018-09-21T17:37:45.429Z,99133.48
2018-09-21T17:39:20.876Z,99138.15
2018-09-21T17:40:56.341Z,99152.97
2018-09-21T17:42:32.380Z,99160.94
2018-09-21T17:44:08.305Z,99161.13
2018-09-21T17:45:43.814Z,99167.23
2018-09-21T17:47:19.539Z,99170.11
2018-09-21T17:48:55.015Z,99166.31
2018-09-21T17:50:30.542Z,99150.33
2018-09-21T17:52:07.431Z,99153.86
2018-09-21T17:53:42.994Z,99157.84
2018-09-21T17:55:18.575Z,99158.45
2018-09-21T17:56:54.149Z,99186.72
2018-09-21T17:58:29.647Z,99215.52
2018-09-21T18:00:05.327Z,99239.82
2018-09-21T18:01:41.124Z,99237.33
2018-09-21T18:03:16.930Z,99232.66
2018-09-21T18:04:52.682Z,99221.50
2018-09-21T18:06:28.164Z,99205.91
2018-09-21T18:08:03.676Z,99194.55
2018-09-21T18:09:39.336Z,99198.89
2018-09-21T18:11:15.005Z,99196.59
2018-09-21T18:12:50.615Z,99184.29
2018-09-21T18:14:26.178Z,99192.56
2018-09-21T18:16:01.731Z,99205.87
2018-09-21T18:17:37.189Z,99214.83
2018-09-21T18:19:13.032Z,99228.13
2018-09-21T18:20:48.477Z,99238.94
2018-09-21T18:22:23.991Z,99237.64
2018-09-21T18:24:00.517Z,99245.48
2018-09-21T18:25:36.934Z,99250.28
2018-09-21T18:27:12.702Z,99255.41
2018-09-21T18:28:50.303Z,99258.91
2018-09-21T18:30:25.791Z,99197.87
2018-09-21T18:32:01.860Z,99256.58
2018-09-21T18:33:37.417Z,99271.05
2018-09-21T18:35:12.972Z,99275.07
2018-09-21T18:36:49.526Z,99268.08
2018-09-21T18:38:27.833Z,99279.06
2018-09-21T18:40:03.885Z,99276.57
2018-09-21T18:41:39.484Z,99281.73
2018-09-21T18:43:14.951Z,99283.06
2018-09-21T18:44:50.852Z,99301.12
2018-09-21T18:46:26.326Z,99308.77