createdAt,value
2017-11-21T00:00:01.063Z,3.90
2017-11-21T00:01:03.584Z,4.00
2017-11-21T00:02:06.104Z,3.87
2017-11-21T00:03:09.382Z,4.22
2017-11-21T00:04:12.719Z,3.97
2017-11-21T00:05:15.286Z,4.53
2017-11-21T00:06:17.807Z,4.35
2017-11-21T00:07:21.097Z,4.80
2017-11-21T00:08:24.386Z,4.53
2017-11-21T00:09:27.667Z,4.55
2017-11-21T00:10:30.998Z,4.40
2017-11-21T00:11:33.571Z,4.65
2017-11-21T00:12:36.082Z,4.30
2017-11-21T00:13:39.358Z,3.80
2017-11-21T00:14:42.649Z,4.62
2017-11-21T00:15:45.976Z,4.50
2017-11-21T00:16:48.492Z,4.47
2017-11-21T00:17:51.782Z,3.85
2017-11-21T00:18:55.064Z,4.05
2017-11-21T00:19:58.346Z,4.70
2017-11-21T00:21:01.664Z,4.55
2017-11-21T00:22:04.181Z,5.20
2017-11-21T00:23:06.741Z,4.30
2017-11-21T00:24:09.267Z,4.80
2017-11-21T00:25:11.781Z,4.43
2017-11-21T00:26:14.299Z,4.40
2017-11-21T00:27:16.812Z,4.22
2017-11-21T00:28:19.365Z,4.12
2017-11-21T00:29:21.881Z,3.97
2017-11-21T00:30:24.401Z,4.50
2017-11-21T00:31:26.914Z,3.90
2017-11-21T00:32:29.433Z,3.97
2017-11-21T00:33:32.118Z,4.22
2017-11-21T00:34:35.457Z,3.83
2017-11-21T00:35:37.991Z,3.70
2017-11-21T00:36:40.501Z,4.10
2017-11-21T00:37:43.027Z,3.80
2017-11-21T00:38:45.590Z,4.82
2017-11-21T00:39:48.117Z,3.55
2017-11-21T00:40:50.643Z,5.05
2017-11-21T00:41:53.174Z,3.50
2017-11-21T00:42:56.459Z,3.65
2017-11-21T00:43:59.791Z,3.45
2017-11-21T00:45:02.312Z,3.90
2017-11-21T00:46:05.593Z,3.42
2017-11-21T00:47:08.876Z,3.22
2017-11-21T00:48:12.176Z,3.42
2017-11-21T00:49:14.736Z,3.72
2017-11-21T00:50:17.270Z,3.65
2017-11-21T00:51:20.563Z,3.03
2017-11-21T00:52:23.850Z,3.62
2017-11-21T00:53:27.139Z,3.78
2017-11-21T00:54:30.467Z,3.75
2017-11-21T00:55:32.991Z,4.10
2017-11-21T00:56:36.271Z,3.15
2017-11-21T00:57:39.555Z,3.05
2017-11-21T00:58:42.879Z,4.35
2017-11-21T00:59:45.394Z,3.12
2017-11-21T01:00:47.922Z,4.28
2017-11-21T01:01:50.436Z,3.22
2017-11-21T01:02:53.725Z,3.67
2017-11-21T01:03:57.035Z,4.82
2017-11-21T01:04:59.555Z,3.80
2017-11-21T01:06:02.073Z,3.53
2017-11-21T01:07:04.590Z,3.80
2017-11-21T01:08:07.142Z,3.80
2017-11-21T01:09:09.702Z,3.20
2017-11-21T01:10:12.226Z,3.60
2017-11-21T01:11:14.742Z,3.67
2017-11-21T01:12:17.258Z,3.78
2017-11-21T01:13:19.823Z,3.58
2017-11-21T01:14:22.339Z,3.65
2017-11-21T01:15:24.879Z,3.70
2017-11-21T01:16:27.394Z,3.97
2017-11-21T01:17:30.683Z,4.10
2017-11-21T01:18:33.996Z,2.90
2017-11-21T01:19:36.512Z,3.50
2017-11-21T01:20:39.027Z,3.87
2017-11-21T01:21:41.664Z,3.10
2017-11-21T01:22:44.941Z,3.83
2017-11-21T01:23:48.219Z,3.65
2017-11-21T01:24:51.517Z,3.40
2017-11-21T01:25:54.832Z,3.40
2017-11-21T01:26:57.342Z,3.35
2017-11-21T01:27:59.861Z,4.20
2017-11-21T01:29:02.749Z,6.90
2017-11-21T01:30:05.272Z,3.72
2017-11-21T01:31:08.591Z,3.15
2017-11-21T01:32:11.102Z,3.25
2017-11-21T01:33:13.621Z,3.90
2017-11-21T01:34:16.135Z,4.15
2017-11-21T01:35:18.680Z,3.90
2017-11-21T01:36:21.208Z,4.03
2017-11-21T01:37:23.743Z,4.05
2017-11-21T01:38:27.059Z,5.03
2017-11-21T01:39:29.574Z,4.00
2017-11-21T01:40:32.184Z,4.53
2017-11-21T01:41:34.797Z,4.57
2017-11-21T01:42:37.349Z,4.90
2017-11-21T01:43:39.877Z,5.30
2017-11-21T01:44:42.395Z,5.00
2017-11-21T01:45:44.925Z,5.28
2017-11-21T01:46:47.446Z,5.25
2017-11-21T01:47:49.998Z,5.35
2017-11-21T01:48:52.552Z,5.05
2017-11-21T01:49:55.076Z,5.62
2017-11-21T01:50:57.594Z,5.35
2017-11-21T01:52:00.120Z,5.65
2017-11-21T01:53:02.634Z,5.37
2017-11-21T01:54:05.197Z,5.28
2017-11-21T01:55:07.708Z,5.62
2017-11-21T01:56:10.263Z,5.45
2017-11-21T01:57:12.791Z,6.32
2017-11-21T01:58:15.313Z,6.15
2017-11-21T01:59:17.846Z,6.18
2017-11-21T02:00:21.173Z,5.90
2017-11-21T02:01:23.687Z,6.30
2017-11-21T02:02:26.212Z,6.05
2017-11-21T02:03:28.734Z,6.12
2017-11-21T02:04:32.043Z,5.80
2017-11-21T02:05:34.553Z,7.25
2017-11-21T02:06:37.096Z,7.03
2017-11-21T02:07:39.728Z,6.10
2017-11-21T02:08:42.249Z,6.20
2017-11-21T02:09:44.806Z,6.12
2017-11-21T02:10:47.326Z,6.15
2017-11-21T02:11:49.850Z,5.70
2017-11-21T02:12:52.416Z,5.90
2017-11-21T02:13:54.931Z,6.00
2017-11-21T02:14:57.456Z,6.95
2017-11-21T02:15:59.974Z,6.30
2017-11-21T02:17:02.496Z,6.90
2017-11-21T02:18:05.050Z,6.62
2017-11-21T02:19:07.562Z,7.43
2017-11-21T02:20:10.079Z,7.37
2017-11-21T02:21:12.599Z,6.80
2017-11-21T02:22:15.126Z,7.22
2017-11-21T02:23:17.685Z,9.55
2017-11-21T02:24:20.193Z,8.23
2017-11-21T02:25:22.743Z,8.15
2017-11-21T02:26:26.205Z,6.68
2017-11-21T02:27:28.730Z,11.38
2017-11-21T02:28:31.273Z,7.40
2017-11-21T02:29:33.812Z,7.10
2017-11-21T02:30:37.112Z,14.98
2017-11-21T02:31:40.489Z,7.70
2017-11-21T02:32:43.765Z,6.80
2017-11-21T02:33:47.042Z,9.02
2017-11-21T02:34:49.566Z,13.43
2017-11-21T02:35:52.090Z,9.15
2017-11-21T02:36:55.419Z,7.75
2017-11-21T02:37:57.938Z,7.50
2017-11-21T02:39:01.890Z,7.35
2017-11-21T02:40:04.427Z,6.65
2017-11-21T02:41:06.938Z,7.90
2017-11-21T02:42:09.503Z,6.47
2017-11-21T02:43:12.058Z,6.32
2017-11-21T02:44:14.617Z,5.97
2017-11-21T02:45:17.152Z,6.22
2017-11-21T02:46:19.676Z,5.00
2017-11-21T02:47:22.187Z,5.97
2017-11-21T02:48:24.750Z,5.53
2017-11-21T02:49:27.299Z,5.53
2017-11-21T02:50:30.623Z,5.68
2017-11-21T02:51:33.142Z,5.18
2017-11-21T02:52:36.426Z,4.00
2017-11-21T02:53:39.750Z,4.85
2017-11-21T02:54:42.258Z,4.40
2017-11-21T02:55:44.782Z,4.72
2017-11-21T02:56:47.298Z,3.95
2017-11-21T02:57:49.822Z,4.80
2017-11-21T02:58:52.374Z,4.80
2017-11-21T02:59:54.900Z,4.75
2017-11-21T03:00:57.462Z,6.03
2017-11-21T03:01:59.974Z,4.15
2017-11-21T03:03:02.487Z,7.40
2017-11-21T03:04:05.006Z,4.37
2017-11-21T03:05:07.527Z,3.67
2017-11-21T03:06:10.105Z,3.70
2017-11-21T03:07:13.389Z,3.30
2017-11-21T03:08:16.666Z,4.18
2017-11-21T03:09:19.986Z,3.45
2017-11-21T03:10:22.501Z,3.67
2017-11-21T03:11:25.063Z,3.33
2017-11-21T03:12:27.578Z,2.87
2017-11-21T03:13:30.103Z,3.10
2017-11-21T03:14:32.620Z,3.33
2017-11-21T03:15:35.138Z,2.90
2017-11-21T03:16:37.700Z,3.67
2017-11-21T03:17:40.269Z,3.20
2017-11-21T03:18:42.786Z,3.00
2017-11-21T03:19:45.323Z,2.80
2017-11-21T03:21:00.360Z,2.70
2017-11-21T03:22:14.612Z,3.30
2017-11-21T03:23:29.863Z,3.37
2017-11-21T03:24:44.230Z,3.50
2017-11-21T03:25:59.365Z,3.65
2017-11-21T03:27:06.710Z,2.97
2017-11-21T03:28:09.221Z,3.50
2017-11-21T03:29:11.742Z,7.00
2017-11-21T03:30:14.289Z,4.60
2017-11-21T03:31:16.823Z,5.10
2017-11-21T03:32:20.115Z,5.53
2017-11-21T03:33:23.403Z,6.47
2017-11-21T03:34:26.714Z,5.90
2017-11-21T03:35:29.221Z,7.82
2017-11-21T03:36:31.731Z,7.22
2017-11-21T03:37:34.291Z,6.70
2017-11-21T03:38:36.823Z,7.15
2017-11-21T03:39:39.326Z,9.27
2017-11-21T03:40:41.866Z,11.07
2017-11-21T03:41:45.152Z,10.15
2017-11-21T03:42:48.462Z,7.82
2017-11-21T03:43:51.011Z,8.57
2017-11-21T03:44:53.522Z,9.18
2017-11-21T03:45:56.034Z,9.90
2017-11-21T03:46:59.342Z,8.85
2017-11-21T03:48:01.874Z,14.70
2017-11-21T03:49:04.387Z,10.30
2017-11-21T03:50:06.920Z,10.48
2017-11-21T03:51:10.212Z,9.27
2017-11-21T03:52:13.539Z,10.50
2017-11-21T03:53:16.066Z,10.25
2017-11-21T03:54:19.355Z,10.50
2017-11-21T03:55:21.873Z,8.43
2017-11-21T03:56:24.392Z,12.68
2017-11-21T03:57:26.974Z,11.18
2017-11-21T03:58:29.496Z,9.65
2017-11-21T03:59:32.785Z,9.68
2017-11-21T04:00:36.073Z,12.90
2017-11-21T04:01:39.358Z,10.98
2017-11-21T04:02:41.920Z,9.80
2017-11-21T04:03:45.215Z,10.57
2017-11-21T04:04:48.509Z,8.70
2017-11-21T04:05:51.038Z,8.02
2017-11-21T04:06:53.602Z,8.43
2017-11-21T04:07:56.126Z,11.40
2017-11-21T04:08:58.686Z,14.55
2017-11-21T04:10:01.210Z,11.75
2017-11-21T04:11:03.731Z,8.30
2017-11-21T04:12:06.251Z,8.20
2017-11-21T04:13:09.543Z,8.25
2017-11-21T04:14:12.092Z,8.77
2017-11-21T04:15:14.609Z,7.75
2017-11-21T04:16:17.157Z,8.32
2017-11-21T04:17:19.666Z,8.70
2017-11-21T04:18:22.187Z,7.90
2017-11-21T04:19:24.751Z,7.80
2017-11-21T04:20:27.270Z,6.65
2017-11-21T04:21:29.791Z,7.28
2017-11-21T04:22:32.309Z,7.20
2017-11-21T04:23:34.820Z,7.70
2017-11-21T04:24:37.370Z,6.90
2017-11-21T04:25:39.894Z,6.32
2017-11-21T04:26:42.412Z,7.68
2017-11-21T04:27:45.075Z,6.40
2017-11-21T04:28:47.582Z,6.95
2017-11-21T04:29:50.103Z,6.70
2017-11-21T04:30:52.663Z,8.93
2017-11-21T04:31:55.951Z,8.60
2017-11-21T04:32:58.474Z,13.60
2017-11-21T04:34:00.988Z,7.55
2017-11-21T04:35:03.504Z,6.93
2017-11-21T04:36:06.075Z,8.63
2017-11-21T04:37:08.603Z,6.68
2017-11-21T04:38:11.122Z,5.85
2017-11-21T04:39:13.649Z,6.80
2017-11-21T04:40:16.161Z,5.62
2017-11-21T04:41:19.478Z,6.32
2017-11-21T04:42:22.036Z,7.70
2017-11-21T04:43:24.558Z,5.65
2017-11-21T04:44:27.863Z,6.40
2017-11-21T04:45:31.153Z,7.82
2017-11-21T04:46:34.462Z,9.50
2017-11-21T04:47:37.001Z,8.02
2017-11-21T04:48:40.286Z,6.25
2017-11-21T04:49:43.582Z,6.18
2017-11-21T04:50:46.094Z,5.70
2017-11-21T04:51:48.626Z,6.00
2017-11-21T04:52:51.189Z,8.55
2017-11-21T04:53:53.703Z,9.05
2017-11-21T04:54:56.216Z,8.52
2017-11-21T04:55:58.745Z,7.32
2017-11-21T04:57:01.258Z,7.87
2017-11-21T04:58:03.811Z,8.40
2017-11-21T04:59:06.333Z,9.48
2017-11-21T05:00:08.845Z,7.82
2017-11-21T05:01:11.363Z,9.07
2017-11-21T05:02:13.967Z,8.15
2017-11-21T05:03:16.514Z,7.95
2017-11-21T05:04:19.803Z,12.15
2017-11-21T05:05:23.118Z,10.65
2017-11-21T05:06:25.634Z,10.18
2017-11-21T05:07:28.150Z,8.85
2017-11-21T05:08:30.666Z,9.35
2017-11-21T05:09:33.181Z,10.52
2017-11-21T05:10:35.729Z,7.57
2017-11-21T05:11:39.037Z,9.02
2017-11-21T05:12:41.553Z,8.23
2017-11-21T05:13:44.078Z,10.38
2017-11-21T05:14:46.613Z,9.32
2017-11-21T05:15:49.315Z,9.57
2017-11-21T05:16:51.852Z,9.15
2017-11-21T05:17:54.360Z,9.82
2017-11-21T05:18:56.885Z,12.07
2017-11-21T05:19:59.450Z,11.68
2017-11-21T05:21:01.968Z,10.13
2017-11-21T05:22:04.493Z,9.18
2017-11-21T05:23:07.016Z,7.90
2017-11-21T05:24:09.543Z,12.10
2017-11-21T05:25:12.095Z,11.57
2017-11-21T05:26:14.613Z,10.80
2017-11-21T05:27:17.135Z,9.73
2017-11-21T05:28:19.659Z,11.30
2017-11-21T05:29:22.948Z,10.40
2017-11-21T05:30:26.297Z,12.37
2017-11-21T05:31:28.824Z,9.35
2017-11-21T05:32:43.002Z,11.05
2017-11-21T05:33:45.515Z,9.07
2017-11-21T05:34:48.044Z,9.82
2017-11-21T05:35:50.835Z,9.48
2017-11-21T05:36:54.122Z,11.70
2017-11-21T05:37:57.407Z,14.63
2017-11-21T05:39:00.695Z,9.60
2017-11-21T05:40:03.227Z,8.05
2017-11-21T05:41:05.778Z,9.88
2017-11-21T05:42:08.301Z,11.85
2017-11-21T05:43:10.836Z,9.40
2017-11-21T05:44:13.350Z,8.65
2017-11-21T05:45:15.919Z,11.93
2017-11-21T05:46:18.435Z,10.95
2017-11-21T05:47:20.949Z,12.02
2017-11-21T05:48:23.463Z,11.82
2017-11-21T05:49:25.991Z,11.73
2017-11-21T05:50:28.548Z,8.43
2017-11-21T05:51:31.069Z,19.65
2017-11-21T05:52:33.588Z,10.50
2017-11-21T05:53:36.107Z,9.45
2017-11-21T05:54:39.399Z,11.88
2017-11-21T05:55:42.706Z,8.02
2017-11-21T05:56:45.256Z,13.20
2017-11-21T05:57:48.546Z,10.90
2017-11-21T05:58:51.079Z,8.60
2017-11-21T05:59:54.362Z,9.70
2017-11-21T06:00:56.917Z,9.00
2017-11-21T06:01:59.427Z,9.40
2017-11-21T06:03:01.958Z,8.15
2017-11-21T06:04:04.517Z,6.12
2017-11-21T06:05:07.029Z,6.50
2017-11-21T06:06:09.555Z,6.20
2017-11-21T06:07:12.074Z,5.68
2017-11-21T06:08:14.591Z,6.12
2017-11-21T06:09:17.164Z,10.95
2017-11-21T06:10:20.456Z,5.32
2017-11-21T06:11:23.733Z,5.32
2017-11-21T06:12:27.027Z,5.82
2017-11-21T06:13:30.307Z,4.55
2017-11-21T06:14:33.618Z,5.00
2017-11-21T06:15:36.133Z,3.40
2017-11-21T06:16:38.643Z,4.43
2017-11-21T06:17:41.161Z,2.90
2017-11-21T06:18:43.695Z,2.65
2017-11-21T06:19:46.245Z,2.20
2017-11-21T06:20:48.760Z,4.50
2017-11-21T06:21:51.429Z,4.30
2017-11-21T06:22:53.981Z,2.03
2017-11-21T06:23:56.485Z,3.33
2017-11-21T06:24:59.833Z,1.90
2017-11-21T06:26:02.348Z,1.80
2017-11-21T06:27:04.870Z,2.25
2017-11-21T06:28:07.488Z,3.62
2017-11-21T06:29:10.042Z,2.67
2017-11-21T06:30:13.349Z,5.12
2017-11-21T06:31:15.898Z,3.62
2017-11-21T06:32:19.175Z,2.35
2017-11-21T06:33:22.466Z,2.65
2017-11-21T06:34:25.031Z,2.22
2017-11-21T06:35:27.554Z,2.65
2017-11-21T06:36:30.081Z,1.90
2017-11-21T06:37:32.600Z,2.50
2017-11-21T06:38:35.113Z,3.85
2017-11-21T06:39:37.671Z,1.80
2017-11-21T06:40:40.194Z,2.17
2017-11-21T06:41:42.720Z,3.17
2017-11-21T06:42:45.232Z,4.93
2017-11-21T06:43:47.786Z,1.80
2017-11-21T06:44:50.304Z,1.73
2017-11-21T06:45:52.819Z,1.87
2017-11-21T06:46:55.330Z,2.00
2017-11-21T06:47:57.846Z,2.90
2017-11-21T06:49:00.399Z,1.50
2017-11-21T06:50:02.917Z,1.50
2017-11-21T06:51:06.230Z,1.37
2017-11-21T06:52:08.746Z,2.05
2017-11-21T06:53:11.259Z,2.17
2017-11-21T06:54:13.790Z,1.45
2017-11-21T06:55:17.088Z,2.00
2017-11-21T06:56:19.663Z,2.40
2017-11-21T06:57:22.182Z,2.75
2017-11-21T06:58:24.696Z,2.67
2017-11-21T06:59:27.254Z,3.60
2017-11-21T07:00:29.785Z,2.42
2017-11-21T07:01:32.349Z,2.70
2017-11-21T07:02:34.891Z,3.17
2017-11-21T07:03:37.413Z,2.90
2017-11-21T07:04:40.700Z,2.37
2017-11-21T07:05:43.226Z,2.95
2017-11-21T07:06:45.766Z,2.35
2017-11-21T07:07:48.292Z,3.67
2017-11-21T07:08:51.573Z,3.42
2017-11-21T07:09:54.915Z,2.60
2017-11-21T07:10:57.448Z,4.20
2017-11-21T07:11:59.961Z,5.00
2017-11-21T07:13:02.515Z,3.37
2017-11-21T07:14:05.026Z,4.60
2017-11-21T07:15:07.539Z,4.55
2017-11-21T07:16:10.053Z,5.82
2017-11-21T07:17:13.339Z,8.30
2017-11-21T07:18:15.902Z,5.05
2017-11-21T07:19:19.194Z,7.97
2017-11-21T07:20:21.716Z,10.20
2017-11-21T07:21:24.230Z,11.48
2017-11-21T07:22:26.763Z,12.95
2017-11-21T07:23:29.329Z,12.90
2017-11-21T07:24:31.853Z,6.50
2017-11-21T07:25:34.384Z,6.80
2017-11-21T07:26:37.671Z,3.80
2017-11-21T07:27:40.191Z,5.90
2017-11-21T07:28:42.834Z,4.05
2017-11-21T07:29:45.359Z,3.65
2017-11-21T07:30:48.650Z,3.80
2017-11-21T07:31:51.943Z,4.35
2017-11-21T07:32:54.462Z,5.25
2017-11-21T07:33:57.022Z,2.83
2017-11-21T07:34:59.538Z,2.92
2017-11-21T07:36:02.060Z,3.40
2017-11-21T07:37:04.625Z,2.80
2017-11-21T07:38:07.149Z,3.37
2017-11-21T07:39:09.662Z,3.12
2017-11-21T07:40:12.205Z,5.15
2017-11-21T07:41:14.766Z,3.08
2017-11-21T07:42:17.317Z,3.67
2017-11-21T07:43:19.835Z,4.80
2017-11-21T07:44:22.357Z,3.83
2017-11-21T07:45:24.871Z,3.72
2017-11-21T07:46:27.387Z,3.20
2017-11-21T07:47:29.935Z,8.38
2017-11-21T07:48:32.446Z,3.20
2017-11-21T07:49:34.980Z,2.70
2017-11-21T07:50:37.497Z,2.95
2017-11-21T07:51:40.059Z,2.95
2017-11-21T07:52:42.587Z,2.95
2017-11-21T07:53:45.106Z,2.90
2017-11-21T07:54:48.400Z,2.95
2017-11-21T07:55:51.687Z,3.12
2017-11-21T07:56:54.244Z,2.55
2017-11-21T07:57:57.523Z,2.55
2017-11-21T07:59:00.798Z,3.12
2017-11-21T08:00:03.498Z,2.05
2017-11-21T08:01:06.021Z,2.47
2017-11-21T08:02:08.572Z,2.35
2017-11-21T08:03:11.094Z,2.55
2017-11-21T08:04:13.607Z,3.20
2017-11-21T08:05:16.127Z,2.78
2017-11-21T08:06:18.696Z,3.78
2017-11-21T08:07:21.218Z,3.35
2017-11-21T08:08:23.737Z,3.00
2017-11-21T08:09:26.258Z,3.50
2017-11-21T08:10:28.769Z,3.33
2017-11-21T08:11:31.414Z,5.57
2017-11-21T08:12:34.705Z,6.10
2017-11-21T08:13:37.226Z,9.18
2017-11-21T08:14:39.755Z,4.25
2017-11-21T08:15:42.294Z,6.03
2017-11-21T08:16:45.619Z,6.95
2017-11-21T08:17:48.137Z,7.68
2017-11-21T08:18:51.418Z,6.70
2017-11-21T08:19:54.695Z,7.07
2017-11-21T08:20:57.217Z,10.88
2017-11-21T08:21:59.787Z,8.35
2017-11-21T08:23:02.347Z,9.55
2017-11-21T08:24:04.867Z,11.27
2017-11-21T08:25:07.383Z,13.35
2017-11-21T08:26:09.896Z,9.02
2017-11-21T08:27:13.187Z,9.48
2017-11-21T08:28:16.526Z,11.38
2017-11-21T08:29:19.041Z,13.50
2017-11-21T08:30:22.329Z,14.77
2017-11-21T08:31:24.854Z,15.10
2017-11-21T08:32:27.378Z,15.75
2017-11-21T08:33:29.938Z,16.92
2017-11-21T08:34:32.469Z,13.62
2017-11-21T08:35:34.987Z,14.48
2017-11-21T08:36:37.509Z,14.70
2017-11-21T08:37:40.795Z,12.85
2017-11-21T08:38:44.114Z,13.00
2017-11-21T08:39:46.638Z,13.02
2017-11-21T08:40:49.150Z,15.00
2017-11-21T08:41:51.698Z,13.50
2017-11-21T08:42:54.224Z,16.23
2017-11-21T08:43:56.798Z,14.68
2017-11-21T08:44:59.320Z,17.85
2017-11-21T08:46:01.840Z,14.52
2017-11-21T08:47:05.133Z,17.87
2017-11-21T08:48:07.778Z,15.30
2017-11-21T08:49:10.336Z,21.40
2017-11-21T08:50:12.868Z,20.75
2017-11-21T08:51:15.456Z,14.68
2017-11-21T08:52:17.989Z,14.68
2017-11-21T08:53:20.509Z,21.58
2017-11-21T08:54:23.035Z,17.45
2017-11-21T08:55:25.586Z,13.55
2017-11-21T08:56:28.153Z,16.27
2017-11-21T08:57:30.670Z,18.83
2017-11-21T08:58:33.190Z,15.80
2017-11-21T08:59:35.714Z,17.27
2017-11-21T09:00:38.241Z,19.52
2017-11-21T09:01:40.810Z,20.00
2017-11-21T09:02:43.329Z,26.48
2017-11-21T09:03:45.858Z,24.67
2017-11-21T09:04:48.383Z,23.23
2017-11-21T09:05:50.913Z,25.12
2017-11-21T09:06:53.487Z,22.37
2017-11-21T09:07:56.004Z,32.50
2017-11-21T09:08:58.572Z,26.70
2017-11-21T09:10:01.100Z,32.30
2017-11-21T09:11:03.631Z,24.42
2017-11-21T09:12:06.159Z,24.23
2017-11-21T09:13:08.677Z,22.33
2017-11-21T09:14:12.002Z,23.50
2017-11-21T09:15:14.543Z,23.10
2017-11-21T09:16:17.110Z,23.05
2017-11-21T09:17:19.642Z,23.65
2017-11-21T09:18:22.172Z,24.17
2017-11-21T09:19:24.696Z,22.70
2017-11-21T09:20:27.992Z,19.50
2017-11-21T09:21:30.559Z,23.60
2017-11-21T09:22:33.090Z,16.75
2017-11-21T09:23:35.675Z,13.48
2017-11-21T09:24:38.959Z,14.63
2017-11-21T09:25:42.253Z,15.90
2017-11-21T09:26:45.539Z,14.75
2017-11-21T09:27:48.840Z,16.10
2017-11-21T09:28:51.410Z,15.55
2017-11-21T09:29:53.940Z,13.95
2017-11-21T09:30:57.285Z,17.00
2017-11-21T09:31:59.814Z,12.35
2017-11-21T09:33:02.337Z,21.23
2017-11-21T09:34:04.969Z,16.83
2017-11-21T09:35:07.502Z,10.43
2017-11-21T09:36:10.824Z,6.97
2017-11-21T09:37:13.351Z,10.35
2017-11-21T09:38:16.634Z,11.35
2017-11-21T09:39:19.918Z,9.18
2017-11-21T09:40:23.201Z,10.10
2017-11-21T09:41:26.518Z,11.52
2017-11-21T09:42:29.080Z,9.70
2017-11-21T09:43:31.605Z,7.97
2017-11-21T09:44:34.122Z,7.00
2017-11-21T09:45:36.639Z,9.63
2017-11-21T09:46:39.930Z,6.93
2017-11-21T09:47:43.262Z,7.22
2017-11-21T09:48:45.781Z,10.23
2017-11-21T09:49:49.070Z,6.85
2017-11-21T09:50:52.347Z,7.03
2017-11-21T09:51:55.647Z,6.57
2017-11-21T09:52:58.215Z,6.20
2017-11-21T09:54:01.494Z,8.23
2017-11-21T09:55:04.024Z,7.45
2017-11-21T09:56:06.549Z,6.93
2017-11-21T09:57:09.071Z,7.57
2017-11-21T09:58:12.505Z,9.25
2017-11-21T09:59:15.015Z,8.27
2017-11-21T10:00:17.535Z,8.80
2017-11-21T10:01:20.068Z,10.02
2017-11-21T10:02:22.600Z,7.55
2017-11-21T10:03:25.178Z,14.43
2017-11-21T10:04:27.691Z,7.75
2017-11-21T10:05:30.207Z,7.57
2017-11-21T10:06:32.722Z,7.45
2017-11-21T10:07:35.242Z,7.62
2017-11-21T10:08:37.807Z,10.25
2017-11-21T10:09:40.327Z,11.02
2017-11-21T10:10:42.849Z,13.85
2017-11-21T10:11:46.128Z,6.68
2017-11-21T10:12:49.427Z,12.40
2017-11-21T10:13:52.747Z,8.77
2017-11-21T10:14:55.278Z,7.00
2017-11-21T10:15:58.591Z,6.75
2017-11-21T10:17:01.113Z,6.20
2017-11-21T10:18:04.399Z,11.00
2017-11-21T10:19:07.671Z,6.72
2017-11-21T10:20:10.247Z,6.70
2017-11-21T10:21:13.525Z,5.32
2017-11-21T10:22:16.046Z,4.80
2017-11-21T10:23:18.565Z,6.78
2017-11-21T10:24:21.842Z,5.07
2017-11-21T10:25:24.394Z,4.87
2017-11-21T10:26:26.914Z,7.32
2017-11-21T10:27:29.434Z,4.50
2017-11-21T10:28:31.951Z,6.70
2017-11-21T10:29:34.470Z,4.80
2017-11-21T10:30:37.034Z,4.50
2017-11-21T10:31:39.552Z,4.68
2017-11-21T10:32:42.852Z,5.25
2017-11-21T10:33:45.403Z,4.72
2017-11-21T10:34:47.923Z,5.47
2017-11-21T10:35:51.253Z,5.95
2017-11-21T10:36:53.768Z,6.30
2017-11-21T10:37:56.290Z,4.12
2017-11-21T10:38:58.818Z,5.07
2017-11-21T10:40:02.114Z,5.65
2017-11-21T10:41:04.689Z,6.32
2017-11-21T10:42:07.270Z,4.65
2017-11-21T10:43:09.786Z,4.97
2017-11-21T10:44:12.301Z,4.40
2017-11-21T10:45:14.828Z,5.00
2017-11-21T10:46:18.156Z,4.30
2017-11-21T10:47:20.678Z,4.15
2017-11-21T10:48:23.959Z,3.75
2017-11-21T10:49:26.500Z,3.15
2017-11-21T10:50:29.036Z,3.00
2017-11-21T10:51:31.599Z,2.80
2017-11-21T10:52:34.180Z,3.78
2017-11-21T10:53:36.698Z,2.20
2017-11-21T10:54:39.991Z,1.95
2017-11-21T10:55:42.513Z,1.77
2017-11-21T10:56:45.041Z,2.00
2017-11-21T10:57:47.611Z,2.45
2017-11-21T10:58:50.154Z,3.22
2017-11-21T10:59:52.671Z,2.55
2017-11-21T11:00:55.199Z,3.20
2017-11-21T11:01:57.730Z,6.20
2017-11-21T11:03:01.068Z,3.58
2017-11-21T11:04:03.584Z,2.70
2017-11-21T11:05:06.870Z,4.90
2017-11-21T11:06:10.165Z,2.70
2017-11-21T11:07:12.693Z,3.78
2017-11-21T11:08:15.264Z,3.92
2017-11-21T11:09:17.867Z,3.15
2017-11-21T11:10:20.396Z,2.90
2017-11-21T11:11:22.917Z,4.12
2017-11-21T11:12:25.444Z,3.67
2017-11-21T11:13:28.774Z,4.00
2017-11-21T11:14:31.286Z,2.85
2017-11-21T11:15:34.591Z,3.17
2017-11-21T11:16:37.877Z,2.70
2017-11-21T11:17:41.158Z,2.08
2017-11-21T11:18:44.518Z,2.78
2017-11-21T11:19:47.035Z,3.58
2017-11-21T11:20:49.550Z,2.30
2017-11-21T11:21:52.066Z,1.95
2017-11-21T11:22:54.671Z,3.00
2017-11-21T11:23:57.238Z,2.35
2017-11-21T11:24:59.742Z,2.58
2017-11-21T11:26:02.259Z,3.65
2017-11-21T11:27:04.777Z,2.70
2017-11-21T11:28:07.302Z,2.80
2017-11-21T11:29:09.850Z,2.72
2017-11-21T11:30:12.373Z,3.58
2017-11-21T11:31:15.650Z,3.22
2017-11-21T11:32:18.934Z,3.45
2017-11-21T11:33:22.248Z,6.53
2017-11-21T11:34:24.763Z,3.10
2017-11-21T11:35:27.278Z,3.00
2017-11-21T11:36:29.832Z,4.85
2017-11-21T11:37:32.359Z,3.35
2017-11-21T11:38:34.874Z,12.27
2017-11-21T11:39:37.385Z,3.85
2017-11-21T11:40:39.895Z,7.75
2017-11-21T11:41:42.455Z,4.00
2017-11-21T11:42:45.023Z,3.80
2017-11-21T11:43:47.558Z,10.48
2017-11-21T11:44:50.076Z,3.40
2017-11-21T11:45:52.602Z,4.07
2017-11-21T11:46:55.887Z,4.80
2017-11-21T11:47:59.211Z,3.90
2017-11-21T11:49:01.736Z,4.80
2017-11-21T11:50:05.022Z,5.78
2017-11-21T11:51:08.319Z,5.05
2017-11-21T11:52:10.847Z,7.10
2017-11-21T11:53:13.427Z,3.50
2017-11-21T11:54:15.948Z,7.32
2017-11-21T11:55:18.479Z,12.45
2017-11-21T11:56:21.786Z,8.55
2017-11-21T11:58:33.166Z,5.90
2017-11-21T11:59:35.674Z,4.20
2017-11-21T12:00:38.212Z,5.25
2017-11-21T12:01:40.745Z,3.95
2017-11-21T12:02:43.279Z,8.23
2017-11-21T12:03:45.838Z,4.35
2017-11-21T12:04:48.355Z,7.82
2017-11-21T12:05:50.894Z,6.70
2017-11-21T12:06:54.183Z,5.50
2017-11-21T12:07:57.483Z,9.60
2017-11-21T12:09:00.050Z,4.15
2017-11-21T12:10:02.593Z,5.95
2017-11-21T12:11:05.884Z,4.72
2017-11-21T12:12:09.185Z,3.53
2017-11-21T12:13:11.702Z,8.65
2017-11-21T12:14:14.266Z,4.68
2017-11-21T12:15:16.788Z,4.07
2017-11-21T12:16:19.301Z,4.57
2017-11-21T12:17:21.822Z,6.22
2017-11-21T12:18:24.335Z,4.45
2017-11-21T12:19:26.898Z,14.93
2017-11-21T12:20:29.420Z,7.78
2017-11-21T12:21:31.941Z,5.68
2017-11-21T12:22:34.462Z,5.72
2017-11-21T12:23:37.030Z,8.57
2017-11-21T12:24:39.548Z,4.97
2017-11-21T12:25:42.889Z,4.93
2017-11-21T12:26:45.418Z,5.55
2017-11-21T12:27:47.938Z,5.72
2017-11-21T12:28:50.515Z,7.18
2017-11-21T12:29:53.039Z,3.50
2017-11-21T12:30:55.561Z,5.00
2017-11-21T12:31:58.882Z,4.45
2017-11-21T12:33:01.403Z,3.75
2017-11-21T12:34:03.972Z,7.62
2017-11-21T12:35:06.491Z,4.57
2017-11-21T12:36:09.011Z,7.25
2017-11-21T12:37:12.309Z,6.25
2017-11-21T12:38:14.894Z,6.32
2017-11-21T12:39:17.455Z,7.55
2017-11-21T12:40:19.972Z,5.90
2017-11-21T12:41:22.493Z,5.10
2017-11-21T12:42:25.021Z,5.45
2017-11-21T12:43:27.553Z,7.00
2017-11-21T12:44:30.114Z,9.88
2017-11-21T12:45:32.639Z,13.07
2017-11-21T12:46:35.170Z,14.32
2017-11-21T12:47:37.690Z,5.62
2017-11-21T12:48:40.203Z,4.28
2017-11-21T12:49:42.760Z,4.20
2017-11-21T12:50:45.292Z,10.45
2017-11-21T12:51:47.815Z,6.40
2017-11-21T12:52:50.331Z,8.32
2017-11-21T12:53:52.888Z,4.57
2017-11-21T12:54:55.401Z,4.47
2017-11-21T12:55:57.918Z,4.40
2017-11-21T12:57:00.447Z,3.00
2017-11-21T12:58:03.733Z,3.05
2017-11-21T12:59:07.090Z,3.65
2017-11-21T13:00:09.614Z,5.70
2017-11-21T13:01:12.123Z,3.45
2017-11-21T13:02:14.796Z,3.55
2017-11-21T13:03:17.315Z,5.40
2017-11-21T13:04:19.887Z,6.65
2017-11-21T13:05:22.427Z,6.00
2017-11-21T13:06:24.958Z,7.68
2017-11-21T13:07:27.479Z,5.07
2017-11-21T13:08:30.003Z,5.30
2017-11-21T13:10:42.140Z,10.90
2017-11-21T13:11:44.659Z,8.10
2017-11-21T13:12:47.188Z,6.15
2017-11-21T13:13:49.721Z,5.80
2017-11-21T13:14:53.058Z,7.30
2017-11-21T13:15:55.577Z,7.40
2017-11-21T13:16:58.094Z,8.77
2017-11-21T13:18:00.620Z,10.00
2017-11-21T13:19:03.147Z,10.93
2017-11-21T13:20:05.727Z,9.55
2017-11-21T13:21:09.018Z,18.52
2017-11-21T13:22:11.547Z,8.95
2017-11-21T13:23:14.071Z,9.40
2017-11-21T13:24:16.699Z,14.52
2017-11-21T13:25:19.254Z,7.32
2017-11-21T13:26:21.770Z,6.00
2017-11-21T13:27:24.295Z,7.30
2017-11-21T13:28:26.823Z,7.12
2017-11-21T13:29:29.360Z,4.30
2017-11-21T13:30:31.914Z,5.28
2017-11-21T13:31:35.199Z,4.57
2017-11-21T13:32:37.728Z,6.45
2017-11-21T13:33:40.272Z,7.30
2017-11-21T13:34:42.789Z,4.75
2017-11-21T13:35:46.075Z,3.00
2017-11-21T13:36:49.361Z,3.53
2017-11-21T13:37:52.653Z,4.20
2017-11-21T13:38:55.217Z,5.20
2017-11-21T13:39:57.733Z,4.93
2017-11-21T13:41:00.256Z,5.80
2017-11-21T13:42:02.796Z,4.62
2017-11-21T13:43:06.083Z,2.20
2017-11-21T13:44:09.420Z,5.00
2017-11-21T13:45:11.960Z,2.20
2017-11-21T13:46:14.495Z,5.60
2017-11-21T13:47:17.778Z,4.43
2017-11-21T13:48:21.073Z,3.20
2017-11-21T13:49:24.386Z,5.32
2017-11-21T13:50:26.918Z,5.03
2017-11-21T13:51:30.206Z,4.07
2017-11-21T13:52:33.493Z,3.87