createdAt,value
2022-09-26T00:01:35.952Z,99.90
2022-09-26T00:04:15.692Z,99.90
2022-09-26T00:06:43.831Z,99.90
2022-09-26T00:09:11.904Z,99.90
2022-09-26T00:11:40.638Z,99.90
2022-09-26T00:14:14.224Z,99.90
2022-09-26T00:16:42.228Z,99.90
2022-09-26T00:19:10.627Z,99.90
2022-09-26T00:21:38.921Z,99.90
2022-09-26T00:24:07.641Z,99.90
2022-09-26T00:26:37.758Z,99.90
2022-09-26T00:29:11.438Z,99.90
2022-09-26T00:31:41.751Z,99.90
2022-09-26T00:34:10.854Z,99.90
2022-09-26T00:36:39.187Z,99.90
2022-09-26T00:39:08.065Z,99.90
2022-09-26T00:41:37.050Z,99.90
2022-09-26T00:44:20.361Z,99.90
2022-09-26T00:46:50.150Z,99.90
2022-09-26T00:49:23.777Z,99.90
2022-09-26T00:51:55.472Z,99.90
2022-09-26T00:54:23.481Z,99.90
2022-09-26T00:56:54.931Z,99.90
2022-09-26T00:59:26.169Z,99.90
2022-09-26T01:01:58.946Z,99.90
2022-09-26T01:04:28.678Z,99.90
2022-09-26T01:06:57.557Z,99.90
2022-09-26T01:09:27.318Z,99.90
2022-09-26T01:11:55.651Z,99.90
2022-09-26T01:14:23.746Z,99.90
2022-09-26T01:16:52.458Z,99.90
2022-09-26T01:19:32.461Z,99.90
2022-09-26T01:22:31.082Z,99.90
2022-09-26T01:25:13.167Z,99.90
2022-09-26T01:28:01.658Z,99.90
2022-09-26T01:30:38.522Z,99.90
2022-09-26T01:33:28.787Z,99.90
2022-09-26T01:36:15.452Z,99.90
2022-09-26T01:38:52.102Z,99.90
2022-09-26T01:41:37.492Z,99.90
2022-09-26T01:44:16.026Z,99.90
2022-09-26T01:46:52.066Z,99.90
2022-09-26T01:49:45.982Z,99.90
2022-09-26T01:52:20.486Z,99.90
2022-09-26T01:54:55.531Z,99.90
2022-09-26T01:57:30.050Z,99.90
2022-09-26T02:00:03.091Z,99.90
2022-09-26T02:02:35.941Z,99.90
2022-09-26T02:05:08.975Z,99.90
2022-09-26T02:07:42.510Z,99.90
2022-09-26T02:10:15.676Z,99.90
2022-09-26T02:12:47.234Z,99.90
2022-09-26T02:15:18.678Z,99.90
2022-09-26T02:17:54.418Z,99.90
2022-09-26T02:20:27.851Z,99.90
2022-09-26T02:22:57.110Z,99.90
2022-09-26T02:25:25.111Z,99.90
2022-09-26T02:27:53.142Z,99.90
2022-09-26T02:30:21.043Z,99.90
2022-09-26T02:32:50.686Z,99.90
2022-09-26T02:35:36.457Z,99.90
2022-09-26T02:38:05.648Z,99.90
2022-09-26T02:40:38.528Z,99.90
2022-09-26T02:43:20.758Z,99.90
2022-09-26T02:45:54.911Z,99.90
2022-09-26T02:48:38.250Z,99.90
2022-09-26T02:51:23.038Z,99.90
2022-09-26T02:54:06.653Z,99.90
2022-09-26T02:56:46.342Z,99.90
2022-09-26T02:59:21.369Z,99.90
2022-09-26T03:01:54.765Z,99.90
2022-09-26T03:04:34.703Z,99.90
2022-09-26T03:07:08.223Z,99.90
2022-09-26T03:09:36.995Z,99.90
2022-09-26T03:12:09.952Z,99.90
2022-09-26T03:14:42.593Z,99.90
2022-09-26T03:17:11.525Z,99.90
2022-09-26T03:19:46.416Z,99.90
2022-09-26T03:22:16.466Z,99.90
2022-09-26T03:24:45.577Z,99.90
2022-09-26T03:27:15.240Z,99.90
2022-09-26T03:29:43.608Z,99.90
2022-09-26T03:32:11.594Z,99.90
2022-09-26T03:34:40.947Z,99.90
2022-09-26T03:37:09.351Z,99.90
2022-09-26T03:39:37.346Z,99.90
2022-09-26T03:42:05.689Z,99.90
2022-09-26T03:44:33.859Z,99.90
2022-09-26T03:47:01.926Z,99.90
2022-09-26T03:49:29.875Z,99.90
2022-09-26T03:51:59.350Z,99.90
2022-09-26T03:54:27.766Z,99.90
2022-09-26T03:56:56.575Z,99.90
2022-09-26T03:59:24.619Z,99.90
2022-09-26T04:01:52.710Z,99.90
2022-09-26T04:04:20.687Z,99.90
2022-09-26T04:07:10.425Z,99.90
2022-09-26T04:09:39.435Z,99.90
2022-09-26T04:12:07.918Z,99.90
2022-09-26T04:14:36.028Z,99.90
2022-09-26T04:17:03.989Z,99.90
2022-09-26T04:19:32.044Z,99.90
2022-09-26T04:22:00.086Z,99.90
2022-09-26T04:24:30.493Z,99.90
2022-09-26T04:27:01.443Z,99.90
2022-09-26T04:29:30.303Z,99.90
2022-09-26T04:31:58.752Z,99.90
2022-09-26T04:34:27.648Z,99.90
2022-09-26T04:36:56.248Z,99.90
2022-09-26T04:39:24.162Z,99.90
2022-09-26T04:41:53.431Z,99.90
2022-09-26T04:44:21.387Z,99.90
2022-09-26T04:46:49.424Z,99.90
2022-09-26T04:49:17.406Z,99.90
2022-09-26T04:51:45.548Z,99.90
2022-09-26T04:54:13.554Z,99.90
2022-09-26T04:56:41.568Z,99.90
2022-09-26T04:59:10.918Z,99.90
2022-09-26T05:01:39.091Z,99.90
2022-09-26T05:04:09.879Z,99.90
2022-09-26T05:06:39.166Z,99.90
2022-09-26T05:09:07.311Z,99.90
2022-09-26T05:11:35.234Z,99.90
2022-09-26T05:14:04.242Z,99.90
2022-09-26T05:16:33.777Z,99.90
2022-09-26T05:19:01.962Z,99.90
2022-09-26T05:21:29.999Z,99.90
2022-09-26T05:24:15.933Z,99.90
2022-09-26T05:26:46.321Z,99.90
2022-09-26T05:29:14.811Z,99.90
2022-09-26T05:31:44.808Z,99.90
2022-09-26T05:34:19.225Z,99.90
2022-09-26T05:36:47.980Z,99.90
2022-09-26T05:39:33.380Z,99.90
2022-09-26T05:42:01.468Z,99.90
2022-09-26T05:44:30.842Z,99.90
2022-09-26T05:47:00.554Z,99.90
2022-09-26T05:49:28.555Z,99.90
2022-09-26T05:51:57.630Z,99.90
2022-09-26T05:54:25.660Z,99.90
2022-09-26T05:56:53.613Z,99.90
2022-09-26T05:59:22.045Z,99.90
2022-09-26T06:01:50.140Z,99.90
2022-09-26T06:04:19.773Z,99.90
2022-09-26T06:06:48.722Z,99.90
2022-09-26T06:09:16.694Z,99.90
2022-09-26T06:11:44.704Z,99.90
2022-09-26T06:14:12.657Z,99.90
2022-09-26T06:16:40.907Z,99.90
2022-09-26T06:19:09.025Z,99.90
2022-09-26T06:21:40.164Z,99.90
2022-09-26T06:24:08.506Z,99.90
2022-09-26T06:26:37.690Z,99.90
2022-09-26T06:29:07.475Z,99.90
2022-09-26T06:31:35.511Z,99.90
2022-09-26T06:34:05.370Z,99.90
2022-09-26T06:36:35.909Z,99.90
2022-09-26T06:39:05.540Z,99.90
2022-09-26T06:41:35.186Z,99.90
2022-09-26T06:44:04.208Z,99.90
2022-09-26T06:46:32.516Z,99.90
2022-09-26T06:49:00.737Z,99.90
2022-09-26T06:51:29.488Z,99.90
2022-09-26T06:53:57.523Z,99.90
2022-09-26T06:56:26.927Z,99.90
2022-09-26T06:58:55.314Z,99.90
2022-09-26T07:01:23.616Z,99.90
2022-09-26T07:03:54.476Z,99.90
2022-09-26T07:06:25.805Z,99.90
2022-09-26T07:09:03.421Z,99.90
2022-09-26T07:11:56.131Z,99.90
2022-09-26T07:14:23.714Z,99.90
2022-09-26T07:16:52.577Z,99.90
2022-09-26T07:19:39.383Z,99.90
2022-09-26T07:22:28.063Z,99.90
2022-09-26T07:25:16.655Z,99.90
2022-09-26T07:28:03.414Z,99.90
2022-09-26T07:30:31.583Z,99.90
2022-09-26T07:33:01.138Z,99.90
2022-09-26T07:35:29.224Z,99.90
2022-09-26T07:37:58.287Z,99.90
2022-09-26T07:40:26.716Z,99.90
2022-09-26T07:43:18.487Z,99.90
2022-09-26T07:46:09.255Z,99.90
2022-09-26T07:48:54.972Z,99.90
2022-09-26T07:51:23.171Z,99.90
2022-09-26T07:53:51.110Z,99.90
2022-09-26T07:56:18.962Z,99.90
2022-09-26T07:58:46.811Z,99.90
2022-09-26T08:01:18.921Z,99.90
2022-09-26T08:03:48.504Z,99.90
2022-09-26T08:06:20.220Z,99.90
2022-09-26T08:08:48.838Z,99.90
2022-09-26T08:11:19.457Z,99.90
2022-09-26T08:13:48.558Z,99.90
2022-09-26T08:16:20.606Z,99.90
2022-09-26T08:18:48.628Z,99.90
2022-09-26T08:21:16.544Z,99.90
2022-09-26T08:24:04.862Z,99.90
2022-09-26T08:26:55.813Z,99.90
2022-09-26T08:29:23.832Z,99.90
2022-09-26T08:31:54.719Z,99.90
2022-09-26T08:34:25.268Z,99.90
2022-09-26T08:36:54.080Z,99.90
2022-09-26T08:39:22.160Z,99.90
2022-09-26T08:42:06.113Z,99.90
2022-09-26T08:44:54.060Z,99.90
2022-09-26T08:47:38.542Z,99.90
2022-09-26T08:50:17.270Z,99.90
2022-09-26T08:52:51.343Z,99.90
2022-09-26T08:55:23.385Z,99.90
2022-09-26T08:57:54.799Z,99.90
2022-09-26T09:00:24.974Z,99.90
2022-09-26T09:03:02.810Z,99.90
2022-09-26T09:05:33.044Z,99.90
2022-09-26T09:08:04.092Z,99.90
2022-09-26T09:10:46.169Z,99.90
2022-09-26T09:13:35.160Z,99.90
2022-09-26T09:16:15.146Z,99.90
2022-09-26T09:18:51.317Z,99.90
2022-09-26T09:21:31.789Z,99.90
2022-09-26T09:24:18.708Z,99.90
2022-09-26T09:29:57.138Z,99.90
2022-09-26T09:32:31.602Z,99.90
2022-09-26T09:35:04.527Z,99.90
2022-09-26T09:37:43.118Z,99.90
2022-09-26T09:40:19.115Z,99.90
2022-09-26T09:42:51.747Z,99.90
2022-09-26T09:45:24.770Z,99.90
2022-09-26T09:47:52.918Z,99.90
2022-09-26T09:50:37.952Z,99.90
2022-09-26T09:53:16.952Z,99.90
2022-09-26T09:55:54.061Z,99.90
2022-09-26T09:58:42.604Z,99.90
2022-09-26T10:01:36.441Z,99.90
2022-09-26T10:04:34.965Z,99.90
2022-09-26T10:07:24.502Z,99.90
2022-09-26T10:09:53.286Z,99.90
2022-09-26T10:12:25.692Z,99.90
2022-09-26T10:14:57.480Z,99.90
2022-09-26T10:17:25.865Z,99.90
2022-09-26T10:19:53.854Z,99.90
2022-09-26T10:22:30.378Z,99.90
2022-09-26T10:25:03.956Z,99.90
2022-09-26T10:27:38.063Z,99.90
2022-09-26T10:30:25.947Z,99.90
2022-09-26T10:32:56.978Z,99.90
2022-09-26T10:35:26.475Z,99.90
2022-09-26T10:38:02.755Z,99.90
2022-09-26T10:40:47.555Z,99.90
2022-09-26T10:43:23.997Z,99.90
2022-09-26T10:45:55.482Z,99.90
2022-09-26T10:48:27.970Z,99.90
2022-09-26T10:51:01.709Z,99.90
2022-09-26T10:53:37.052Z,99.90
2022-09-26T10:56:09.519Z,99.90
2022-09-26T10:58:42.110Z,99.90
2022-09-26T11:01:19.047Z,99.90
2022-09-26T11:03:47.697Z,99.90
2022-09-26T11:06:28.691Z,99.90
2022-09-26T11:09:02.415Z,99.90
2022-09-26T11:11:34.305Z,99.90
2022-09-26T11:14:05.167Z,99.90
2022-09-26T11:16:41.705Z,99.90
2022-09-26T11:19:16.956Z,99.90
2022-09-26T11:21:52.333Z,99.90
2022-09-26T11:24:26.745Z,99.90
2022-09-26T11:27:06.015Z,99.90
2022-09-26T11:29:43.836Z,99.90
2022-09-26T11:32:17.206Z,99.90
2022-09-26T11:34:46.324Z,99.90
2022-09-26T11:37:34.624Z,99.90
2022-09-26T11:40:33.211Z,99.90
2022-09-26T11:43:29.928Z,99.90
2022-09-26T11:46:15.149Z,99.90
2022-09-26T11:48:59.649Z,99.90
2022-09-26T11:51:46.022Z,99.90
2022-09-26T11:54:32.441Z,99.90
2022-09-26T11:57:16.267Z,99.90
2022-09-26T12:00:01.806Z,99.90
2022-09-26T12:02:47.402Z,99.90
2022-09-26T12:05:32.815Z,99.90
2022-09-26T12:08:20.337Z,99.90
2022-09-26T12:10:57.656Z,99.90
2022-09-26T12:13:40.332Z,99.90
2022-09-26T12:16:15.991Z,99.90
2022-09-26T12:18:55.378Z,99.90
2022-09-26T12:21:39.555Z,99.90
2022-09-26T12:24:14.168Z,99.90
2022-09-26T12:26:50.007Z,99.90
2022-09-26T12:29:37.244Z,99.40
2022-09-26T12:32:18.160Z,99.90
2022-09-26T12:34:55.979Z,99.90
2022-09-26T12:37:43.674Z,99.90
2022-09-26T12:40:27.479Z,99.80
2022-09-26T12:43:15.425Z,99.90
2022-09-26T12:46:06.334Z,98.80
2022-09-26T12:48:56.824Z,99.90
2022-09-26T12:51:36.856Z,99.90
2022-09-26T12:54:34.223Z,99.70
2022-09-26T12:57:08.093Z,99.90
2022-09-26T12:59:52.328Z,99.90
2022-09-26T13:02:56.703Z,99.70
2022-09-26T13:05:47.612Z,99.20
2022-09-26T13:08:24.925Z,99.90
2022-09-26T13:11:12.787Z,99.90
2022-09-26T13:14:10.628Z,99.90
2022-09-26T13:16:49.297Z,99.90
2022-09-26T13:19:23.606Z,99.70
2022-09-26T13:21:59.507Z,99.40
2022-09-26T13:24:35.846Z,99.90
2022-09-26T13:27:13.184Z,99.90
2022-09-26T13:29:44.579Z,98.80
2022-09-26T13:32:20.357Z,97.10
2022-09-26T13:34:54.248Z,97.90
2022-09-26T13:37:37.526Z,98.50
2022-09-26T13:40:22.082Z,98.40
2022-09-26T13:42:59.468Z,98.40
2022-09-26T13:45:44.230Z,98.60
2022-09-26T13:48:22.127Z,98.10
2022-09-26T13:50:55.544Z,99.70
2022-09-26T13:53:32.696Z,99.90
2022-09-26T13:56:40.504Z,99.10
2022-09-26T13:59:34.463Z,99.10
2022-09-26T14:02:32.805Z,98.40
2022-09-26T14:05:29.643Z,98.00
2022-09-26T14:08:15.305Z,98.50
2022-09-26T14:10:54.331Z,99.60
2022-09-26T14:13:35.263Z,98.60
2022-09-26T14:16:05.160Z,98.50
2022-09-26T14:18:54.998Z,97.20
2022-09-26T14:21:36.129Z,97.30
2022-09-26T14:24:38.458Z,96.60
2022-09-26T14:27:30.117Z,98.10
2022-09-26T14:30:02.525Z,98.60
2022-09-26T14:32:37.192Z,97.60
2022-09-26T14:35:17.603Z,99.00
2022-09-26T14:37:49.668Z,98.00
2022-09-26T14:40:23.622Z,98.40
2022-09-26T14:42:58.792Z,97.30
2022-09-26T14:45:41.652Z,96.80
2022-09-26T14:48:14.360Z,97.20
2022-09-26T14:50:53.132Z,96.70
2022-09-26T14:53:25.388Z,96.20
2022-09-26T14:56:00.550Z,95.90
2022-09-26T14:58:49.938Z,96.40
2022-09-26T15:01:26.889Z,96.30
2022-09-26T15:03:58.619Z,96.00
2022-09-26T15:06:29.414Z,95.00
2022-09-26T15:09:00.461Z,94.10
2022-09-26T15:11:36.218Z,93.70
2022-09-26T15:14:16.422Z,93.30
2022-09-26T15:16:51.917Z,94.20
2022-09-26T15:19:29.682Z,94.60
2022-09-26T15:22:01.978Z,94.00
2022-09-26T15:24:33.582Z,93.80
2022-09-26T15:27:10.131Z,92.80
2022-09-26T15:29:47.344Z,91.80
2022-09-26T15:32:19.211Z,91.90
2022-09-26T15:34:48.163Z,92.00
2022-09-26T15:37:20.789Z,92.30
2022-09-26T15:39:49.461Z,92.10
2022-09-26T15:42:44.089Z,92.00
2022-09-26T15:45:27.138Z,91.80
2022-09-26T15:47:56.581Z,92.10
2022-09-26T15:50:28.760Z,91.90
2022-09-26T15:53:02.901Z,91.70
2022-09-26T15:55:34.620Z,92.10
2022-09-26T15:58:05.665Z,92.70
2022-09-26T16:00:38.078Z,93.30
2022-09-26T16:03:24.848Z,93.80
2022-09-26T16:05:53.747Z,94.30
2022-09-26T16:08:24.545Z,94.40
2022-09-26T16:10:57.925Z,94.40
2022-09-26T16:13:28.618Z,94.70
2022-09-26T16:16:05.710Z,94.50
2022-09-26T16:18:39.622Z,94.30
2022-09-26T16:21:20.221Z,94.80
2022-09-26T16:23:50.606Z,95.30
2022-09-26T16:26:31.346Z,95.00
2022-09-26T16:29:00.710Z,95.20
2022-09-26T16:31:36.386Z,95.30
2022-09-26T16:34:13.198Z,95.70
2022-09-26T16:36:46.164Z,95.60
2022-09-26T16:39:21.350Z,95.80
2022-09-26T16:42:01.798Z,96.10
2022-09-26T16:44:35.749Z,96.40
2022-09-26T16:47:08.916Z,96.40
2022-09-26T16:49:46.241Z,96.80
2022-09-26T16:52:25.191Z,97.00
2022-09-26T16:54:53.577Z,97.20
2022-09-26T16:57:25.213Z,97.40
2022-09-26T17:00:14.370Z,97.60
2022-09-26T17:02:43.085Z,97.70
2022-09-26T17:05:18.575Z,97.80
2022-09-26T17:07:47.821Z,98.10
2022-09-26T17:10:19.444Z,98.30
2022-09-26T17:12:50.722Z,98.30
2022-09-26T17:15:23.139Z,98.40
2022-09-26T17:17:53.713Z,98.50
2022-09-26T17:20:23.557Z,98.60
2022-09-26T17:22:51.894Z,98.80
2022-09-26T17:25:20.052Z,99.00
2022-09-26T17:27:53.176Z,99.00
2022-09-26T17:30:21.600Z,99.00
2022-09-26T17:32:54.241Z,98.90
2022-09-26T17:35:25.948Z,99.20
2022-09-26T17:37:54.046Z,99.20
2022-09-26T17:40:24.384Z,99.20
2022-09-26T17:42:55.197Z,99.00
2022-09-26T17:45:28.677Z,98.70
2022-09-26T17:47:59.414Z,99.10
2022-09-26T17:50:30.107Z,99.40
2022-09-26T17:52:58.896Z,99.30
2022-09-26T17:55:27.539Z,99.10
2022-09-26T17:57:56.133Z,99.20
2022-09-26T18:00:24.064Z,99.00
2022-09-26T18:02:56.523Z,98.90
2022-09-26T18:05:30.906Z,98.80
2022-09-26T18:08:02.315Z,99.00
2022-09-26T18:10:34.462Z,99.10
2022-09-26T18:13:12.112Z,99.20
2022-09-26T18:15:42.088Z,99.10
2022-09-26T18:18:15.612Z,98.90
2022-09-26T18:20:46.172Z,99.00
2022-09-26T18:23:17.468Z,98.60
2022-09-26T18:25:47.475Z,99.20
2022-09-26T18:28:19.923Z,99.70
2022-09-26T18:30:54.344Z,99.90
2022-09-26T18:33:27.681Z,99.90
2022-09-26T18:35:58.363Z,99.70
2022-09-26T18:38:26.765Z,99.90
2022-09-26T18:40:58.106Z,99.70
2022-09-26T18:43:29.469Z,99.90
2022-09-26T18:45:59.106Z,99.90
2022-09-26T18:48:31.655Z,99.90
2022-09-26T18:51:01.503Z,99.90
2022-09-26T18:53:36.902Z,99.90
2022-09-26T18:56:23.415Z,99.90
2022-09-26T18:58:51.493Z,99.90
2022-09-26T19:01:27.349Z,99.90
2022-09-26T19:03:56.855Z,99.90
2022-09-26T19:06:32.018Z,99.90
2022-09-26T19:09:02.970Z,99.90
2022-09-26T19:11:34.630Z,99.90
2022-09-26T19:14:12.698Z,99.90
2022-09-26T19:16:40.745Z,99.90
2022-09-26T19:19:08.700Z,99.90
2022-09-26T19:21:40.554Z,99.90
2022-09-26T19:24:20.083Z,99.90
2022-09-26T19:26:50.926Z,99.90
2022-09-26T19:29:25.878Z,99.90
2022-09-26T19:31:54.000Z,99.90
2022-09-26T19:34:22.953Z,99.90
2022-09-26T19:36:53.205Z,99.90
2022-09-26T19:39:21.716Z,99.90
2022-09-26T19:41:49.826Z,99.90
2022-09-26T19:44:17.781Z,99.90
2022-09-26T19:46:47.569Z,99.90
2022-09-26T19:49:18.829Z,99.90
2022-09-26T19:51:49.253Z,99.90
2022-09-26T19:54:20.147Z,99.90
2022-09-26T19:56:48.591Z,99.90
2022-09-26T19:59:17.319Z,99.90
2022-09-26T20:01:47.362Z,99.90
2022-09-26T20:04:17.665Z,99.90
2022-09-26T20:06:46.184Z,99.90
2022-09-26T20:09:20.341Z,99.90
2022-09-26T20:11:48.302Z,99.90
2022-09-26T20:14:25.154Z,99.90
2022-09-26T20:16:56.182Z,99.90
2022-09-26T20:19:45.836Z,99.90
2022-09-26T20:22:16.613Z,99.90
2022-09-26T20:24:48.719Z,99.90
2022-09-26T20:27:20.261Z,99.90
2022-09-26T20:30:06.909Z,99.90
2022-09-26T20:32:36.092Z,99.90
2022-09-26T20:35:04.790Z,99.90
2022-09-26T20:37:35.830Z,99.90
2022-09-26T20:40:12.053Z,99.90
2022-09-26T20:42:41.783Z,99.90
2022-09-26T20:45:16.887Z,99.90
2022-09-26T20:47:45.379Z,99.80
2022-09-26T20:50:17.396Z,99.90
2022-09-26T20:52:45.356Z,99.60
2022-09-26T20:55:17.940Z,99.90
2022-09-26T20:57:46.255Z,99.70
2022-09-26T21:00:16.440Z,99.80
2022-09-26T21:02:45.410Z,99.90
2022-09-26T21:05:17.959Z,99.90
2022-09-26T21:07:46.172Z,99.90
2022-09-26T21:10:26.734Z,99.90
2022-09-26T21:12:55.076Z,99.90
2022-09-26T21:15:23.891Z,99.80
2022-09-26T21:17:52.685Z,99.80
2022-09-26T21:20:25.075Z,99.40
2022-09-26T21:22:53.727Z,99.60
2022-09-26T21:25:25.654Z,99.60
2022-09-26T21:27:56.487Z,99.30
2022-09-26T21:30:25.022Z,99.60
2022-09-26T21:32:56.016Z,99.40
2022-09-26T21:35:27.929Z,99.50
2022-09-26T21:37:58.012Z,99.10
2022-09-26T21:40:31.100Z,99.60
2022-09-26T21:43:04.236Z,99.50
2022-09-26T21:45:32.270Z,99.30
2022-09-26T21:48:00.302Z,99.50
2022-09-26T21:50:30.173Z,99.30
2022-09-26T21:53:04.343Z,99.40
2022-09-26T21:55:38.615Z,99.40
2022-09-26T21:58:10.387Z,99.40
2022-09-26T22:00:38.394Z,99.50
2022-09-26T22:03:06.750Z,99.80
2022-09-26T22:05:34.857Z,99.90
2022-09-26T22:08:03.145Z,99.90
2022-09-26T22:10:31.229Z,99.80
2022-09-26T22:13:00.584Z,99.90
2022-09-26T22:15:28.686Z,99.90
2022-09-26T22:17:57.376Z,99.90
2022-09-26T22:20:25.490Z,99.90
2022-09-26T22:22:53.494Z,99.90
2022-09-26T22:25:21.479Z,99.90
2022-09-26T22:27:49.449Z,99.90
2022-09-26T22:30:19.063Z,99.90
2022-09-26T22:32:47.012Z,99.90
2022-09-26T22:35:15.088Z,99.90
2022-09-26T22:37:43.090Z,99.90
2022-09-26T22:40:11.426Z,99.30
2022-09-26T22:42:39.433Z,99.40
2022-09-26T22:45:08.228Z,99.40
2022-09-26T22:47:38.153Z,99.80
2022-09-26T22:50:06.797Z,99.90
2022-09-26T22:52:34.783Z,99.80
2022-09-26T22:55:02.974Z,99.40
2022-09-26T22:57:31.396Z,99.00
2022-09-26T23:00:01.796Z,99.30
2022-09-26T23:02:30.105Z,99.50
2022-09-26T23:04:59.887Z,99.40
2022-09-26T23:07:28.112Z,99.70
2022-09-26T23:09:56.255Z,99.50
2022-09-26T23:12:24.316Z,99.80
2022-09-26T23:14:52.629Z,99.90
2022-09-26T23:17:20.726Z,99.90
2022-09-26T23:19:48.721Z,99.60
2022-09-26T23:22:18.175Z,99.80
2022-09-26T23:24:46.151Z,99.90
2022-09-26T23:27:14.215Z,99.90
2022-09-26T23:29:42.429Z,99.90
2022-09-26T23:32:10.742Z,99.90
2022-09-26T23:34:38.976Z,99.90
2022-09-26T23:37:06.983Z,99.90
2022-09-26T23:39:36.725Z,99.90
2022-09-26T23:42:04.818Z,99.90
2022-09-26T23:44:34.795Z,99.90
2022-09-26T23:47:04.209Z,99.90
2022-09-26T23:49:32.292Z,99.90
2022-09-26T23:52:00.331Z,99.90
2022-09-26T23:54:28.273Z,99.90
2022-09-26T23:56:57.691Z,99.90
2022-09-26T23:59:25.908Z,99.90
