createdAt,value
2023-05-10T00:01:22.576Z,3.88
2023-05-10T00:03:49.473Z,3.30
2023-05-10T00:06:16.425Z,3.22
2023-05-10T00:08:43.401Z,3.03
2023-05-10T00:11:10.233Z,3.30
2023-05-10T00:13:37.129Z,4.13
2023-05-10T00:16:04.151Z,3.53
2023-05-10T00:18:30.974Z,3.25
2023-05-10T00:20:57.795Z,3.65
2023-05-10T00:23:24.622Z,3.90
2023-05-10T00:25:51.382Z,3.88
2023-05-10T00:28:18.165Z,3.90
2023-05-10T00:30:45.039Z,3.67
2023-05-10T00:33:12.572Z,3.50
2023-05-10T00:35:39.488Z,3.60
2023-05-10T00:38:06.296Z,3.20
2023-05-10T00:40:33.090Z,3.50
2023-05-10T00:43:01.552Z,3.80
2023-05-10T00:45:28.390Z,3.63
2023-05-10T00:47:56.950Z,3.53
2023-05-10T00:50:24.471Z,3.53
2023-05-10T00:52:51.526Z,3.45
2023-05-10T00:55:19.154Z,3.50
2023-05-10T00:57:46.659Z,3.15
2023-05-10T01:00:18.870Z,3.38
2023-05-10T01:02:47.326Z,3.55
2023-05-10T01:05:14.708Z,3.22
2023-05-10T01:07:42.142Z,3.10
2023-05-10T01:10:09.957Z,3.30
2023-05-10T01:12:42.286Z,2.90
2023-05-10T01:15:11.926Z,3.30
2023-05-10T01:17:40.995Z,3.45
2023-05-10T01:20:10.309Z,3.28
2023-05-10T01:22:43.045Z,2.90
2023-05-10T01:25:42.100Z,3.22
2023-05-10T01:28:17.643Z,2.97
2023-05-10T01:31:09.592Z,3.15
2023-05-10T01:34:09.926Z,3.50
2023-05-10T01:36:46.653Z,3.05
2023-05-10T01:39:25.581Z,3.28
2023-05-10T01:41:55.589Z,2.80
2023-05-10T01:44:43.657Z,3.78
2023-05-10T01:47:13.511Z,3.47
2023-05-10T01:49:51.487Z,2.88
2023-05-10T01:52:23.473Z,3.05
2023-05-10T01:55:00.029Z,3.22
2023-05-10T01:57:31.320Z,3.10
2023-05-10T01:59:59.660Z,4.15
2023-05-10T02:02:28.628Z,3.45
2023-05-10T02:04:56.670Z,3.67
2023-05-10T02:07:24.850Z,3.15
2023-05-10T02:09:52.484Z,3.40
2023-05-10T02:12:19.891Z,3.30
2023-05-10T02:14:47.916Z,3.10
2023-05-10T02:17:15.448Z,3.60
2023-05-10T02:19:44.139Z,3.17
2023-05-10T02:22:11.468Z,3.20
2023-05-10T02:24:39.460Z,2.88
2023-05-10T02:27:07.215Z,2.88
2023-05-10T02:29:35.244Z,3.25
2023-05-10T02:32:03.478Z,3.40
2023-05-10T02:34:32.124Z,3.67
2023-05-10T02:37:00.778Z,3.08
2023-05-10T02:39:29.620Z,3.08
2023-05-10T02:41:58.182Z,3.38
2023-05-10T02:44:27.790Z,3.10
2023-05-10T02:46:57.019Z,3.15
2023-05-10T02:49:23.939Z,2.80
2023-05-10T02:51:57.805Z,2.78
2023-05-10T02:54:31.510Z,2.75
2023-05-10T02:57:03.902Z,3.25
2023-05-10T02:59:30.796Z,2.88
2023-05-10T03:01:57.642Z,3.40
2023-05-10T03:04:24.447Z,2.58
2023-05-10T03:06:51.677Z,3.03
2023-05-10T03:09:18.645Z,3.92
2023-05-10T03:12:16.694Z,3.10
2023-05-10T03:15:01.624Z,2.88
2023-05-10T03:17:55.811Z,3.95
2023-05-10T03:20:28.513Z,3.13
2023-05-10T03:23:01.871Z,3.47
2023-05-10T03:25:32.058Z,3.33
2023-05-10T03:28:00.589Z,3.10
2023-05-10T03:30:27.862Z,3.72
2023-05-10T03:32:55.247Z,3.53
2023-05-10T03:35:22.080Z,3.38
2023-05-10T03:37:49.029Z,3.30
2023-05-10T03:40:16.662Z,3.72
2023-05-10T03:42:43.568Z,3.53
2023-05-10T03:45:10.822Z,3.97
2023-05-10T03:47:37.575Z,3.25
2023-05-10T03:50:05.084Z,3.67
2023-05-10T03:52:32.734Z,3.35
2023-05-10T03:54:59.646Z,3.22
2023-05-10T03:57:26.469Z,3.25
2023-05-10T03:59:53.249Z,3.47
2023-05-10T04:02:20.099Z,3.47
2023-05-10T04:04:46.899Z,3.42
2023-05-10T04:07:13.745Z,3.67
2023-05-10T04:09:41.427Z,3.97
2023-05-10T04:12:10.770Z,4.03
2023-05-10T04:14:38.261Z,4.22
2023-05-10T04:17:05.267Z,4.75
2023-05-10T04:19:32.747Z,5.28
2023-05-10T04:21:59.935Z,5.65
2023-05-10T04:24:26.890Z,4.25
2023-05-10T04:26:57.161Z,3.95
2023-05-10T04:29:24.611Z,4.15
2023-05-10T04:31:51.966Z,3.55
2023-05-10T04:34:18.982Z,3.13
2023-05-10T04:36:45.726Z,3.70
2023-05-10T04:39:12.538Z,3.13
2023-05-10T04:41:39.698Z,3.67
2023-05-10T04:44:06.508Z,3.53
2023-05-10T04:46:33.703Z,3.47
2023-05-10T04:49:00.625Z,3.30
2023-05-10T04:51:27.425Z,3.53
2023-05-10T04:54:05.253Z,3.15
2023-05-10T04:56:33.229Z,3.50
2023-05-10T04:59:00.129Z,2.58
2023-05-10T05:01:27.089Z,3.25
2023-05-10T05:03:54.147Z,2.80
2023-05-10T05:06:22.091Z,2.63
2023-05-10T05:08:50.547Z,2.60
2023-05-10T05:11:18.379Z,2.50
2023-05-10T05:13:45.135Z,2.58
2023-05-10T05:16:12.525Z,2.50
2023-05-10T05:18:39.622Z,3.60
2023-05-10T05:21:19.951Z,2.58
2023-05-10T05:23:47.255Z,2.60
2023-05-10T05:26:14.052Z,2.88
2023-05-10T05:28:40.893Z,2.75
2023-05-10T05:31:08.913Z,2.92
2023-05-10T05:33:35.975Z,2.47
2023-05-10T05:36:06.619Z,2.50
2023-05-10T05:38:33.688Z,2.50
2023-05-10T05:41:00.659Z,3.30
2023-05-10T05:43:27.489Z,3.28
2023-05-10T05:45:55.007Z,3.08
2023-05-10T05:48:22.178Z,3.08
2023-05-10T05:50:48.975Z,3.08
2023-05-10T05:53:15.761Z,3.88
2023-05-10T05:55:53.029Z,2.83
2023-05-10T05:58:19.932Z,3.45
2023-05-10T06:00:46.971Z,3.13
2023-05-10T06:03:13.891Z,3.65
2023-05-10T06:05:40.785Z,3.28
2023-05-10T06:08:07.622Z,2.95
2023-05-10T06:10:34.607Z,3.28
2023-05-10T06:13:01.442Z,2.40
2023-05-10T06:15:28.762Z,3.15
2023-05-10T06:17:55.654Z,2.85
2023-05-10T06:20:22.676Z,2.60
2023-05-10T06:22:49.539Z,2.60
2023-05-10T06:25:19.014Z,3.15
2023-05-10T06:27:49.850Z,2.70
2023-05-10T06:30:18.817Z,2.83
2023-05-10T06:32:46.390Z,2.55
2023-05-10T06:35:13.342Z,2.63
2023-05-10T06:37:40.647Z,3.08
2023-05-10T06:40:08.489Z,2.72
2023-05-10T06:42:35.319Z,2.65
2023-05-10T06:45:02.196Z,3.15
2023-05-10T06:47:29.015Z,2.30
2023-05-10T06:49:56.756Z,2.80
2023-05-10T06:52:24.350Z,2.80
2023-05-10T06:54:51.398Z,3.00
2023-05-10T06:57:30.394Z,2.75
2023-05-10T07:00:01.824Z,2.60
2023-05-10T07:02:28.892Z,2.42
2023-05-10T07:04:55.909Z,2.50
2023-05-10T07:07:22.793Z,2.45
2023-05-10T07:09:50.941Z,2.50
2023-05-10T07:12:17.965Z,2.85
2023-05-10T07:14:47.992Z,2.50
2023-05-10T07:17:17.731Z,2.58
2023-05-10T07:19:47.481Z,2.78
2023-05-10T07:22:14.317Z,2.67
2023-05-10T07:24:41.805Z,2.80
2023-05-10T07:27:08.585Z,2.97
2023-05-10T07:29:35.611Z,2.67
2023-05-10T07:32:02.513Z,2.25
2023-05-10T07:34:31.284Z,2.60
2023-05-10T07:37:02.348Z,2.38
2023-05-10T07:39:29.309Z,2.63
2023-05-10T07:41:56.815Z,2.45
2023-05-10T07:44:24.243Z,2.50
2023-05-10T07:46:51.070Z,2.20
2023-05-10T07:49:29.844Z,2.40
2023-05-10T07:52:08.803Z,2.67
2023-05-10T07:54:47.555Z,2.05
2023-05-10T07:57:26.626Z,1.83
2023-05-10T07:59:56.451Z,2.22
2023-05-10T08:02:23.455Z,1.52
2023-05-10T08:04:56.683Z,2.72
2023-05-10T08:07:25.665Z,2.10
2023-05-10T08:09:55.260Z,1.90
2023-05-10T08:12:24.953Z,1.90
2023-05-10T08:14:51.777Z,1.77
2023-05-10T08:17:33.545Z,1.88
2023-05-10T08:20:00.453Z,2.05
2023-05-10T08:22:39.532Z,1.95
2023-05-10T08:25:07.016Z,2.45
2023-05-10T08:27:33.837Z,2.47
2023-05-10T08:30:06.762Z,2.15
2023-05-10T08:32:39.558Z,1.83
2023-05-10T08:35:27.380Z,2.13
2023-05-10T08:37:57.148Z,1.80
2023-05-10T08:40:26.637Z,1.58
2023-05-10T08:43:24.635Z,2.40
2023-05-10T08:45:53.850Z,1.90
2023-05-10T08:48:25.462Z,2.17
2023-05-10T08:50:54.984Z,1.88
2023-05-10T08:53:25.717Z,1.88
2023-05-10T08:55:52.823Z,1.98
2023-05-10T08:58:23.638Z,1.98
2023-05-10T09:00:59.707Z,1.80
2023-05-10T09:03:27.479Z,1.63
2023-05-10T09:05:54.630Z,1.95
2023-05-10T09:08:27.204Z,1.95
2023-05-10T09:10:55.625Z,2.00
2023-05-10T09:13:23.525Z,1.90
2023-05-10T09:15:53.515Z,2.15
2023-05-10T09:18:23.265Z,2.10
2023-05-10T09:20:50.552Z,2.15
2023-05-10T09:23:17.328Z,1.88
2023-05-10T09:25:44.231Z,1.60
2023-05-10T09:28:11.863Z,1.80
2023-05-10T09:30:38.981Z,1.67
2023-05-10T09:33:08.879Z,1.80
2023-05-10T09:35:35.742Z,1.83
2023-05-10T09:38:05.275Z,1.90
2023-05-10T09:40:32.449Z,4.40
2023-05-10T09:43:04.618Z,4.82
2023-05-10T09:45:37.720Z,2.10
2023-05-10T09:48:06.064Z,1.40
2023-05-10T09:50:33.058Z,1.90
2023-05-10T09:53:01.968Z,2.10
2023-05-10T09:55:42.272Z,2.50
2023-05-10T09:58:14.052Z,2.20
2023-05-10T10:00:42.563Z,1.83
2023-05-10T10:03:21.087Z,2.00
2023-05-10T10:05:49.406Z,1.88
2023-05-10T10:08:17.670Z,2.00
2023-05-10T10:10:47.590Z,1.85
2023-05-10T10:13:15.173Z,1.90
2023-05-10T10:15:43.172Z,2.33
2023-05-10T10:18:20.118Z,2.10
2023-05-10T10:20:49.726Z,2.35
2023-05-10T10:23:25.620Z,2.30
2023-05-10T10:28:59.985Z,2.70
2023-05-10T10:31:39.983Z,2.80
2023-05-10T10:34:12.060Z,2.70
2023-05-10T10:36:47.202Z,2.28
2023-05-10T10:39:17.727Z,1.90
2023-05-10T10:41:58.808Z,2.10
2023-05-10T10:44:36.029Z,1.98
2023-05-10T10:47:30.073Z,1.95
2023-05-10T10:50:03.274Z,2.70
2023-05-10T10:52:40.536Z,2.05
2023-05-10T10:55:24.625Z,1.83
2023-05-10T10:58:04.400Z,2.10
2023-05-10T11:00:42.313Z,1.98
2023-05-10T11:03:15.787Z,2.35
2023-05-10T11:05:49.332Z,2.63
2023-05-10T11:08:20.728Z,2.38
2023-05-10T11:11:08.274Z,1.85
2023-05-10T11:13:40.424Z,2.33
2023-05-10T11:16:21.445Z,2.38
2023-05-10T11:19:06.153Z,2.15
2023-05-10T11:21:34.266Z,2.10
2023-05-10T11:24:06.801Z,2.40
2023-05-10T11:26:43.278Z,2.13
2023-05-10T11:29:10.253Z,2.50
2023-05-10T11:31:46.485Z,2.17
2023-05-10T11:34:24.471Z,2.10
2023-05-10T11:36:55.703Z,2.20
2023-05-10T11:39:26.559Z,2.28
2023-05-10T11:41:53.372Z,2.22
2023-05-10T11:44:26.189Z,2.30
2023-05-10T11:46:55.902Z,2.08
2023-05-10T11:49:25.638Z,1.85
2023-05-10T11:52:07.764Z,2.28
2023-05-10T11:54:40.259Z,1.70
2023-05-10T11:57:12.779Z,1.80
2023-05-10T11:59:43.295Z,2.17
2023-05-10T12:02:10.984Z,2.13
2023-05-10T12:04:37.922Z,2.22
2023-05-10T12:07:05.108Z,2.00
2023-05-10T12:10:11.338Z,1.90
2023-05-10T12:12:57.261Z,1.88
2023-05-10T12:15:25.472Z,2.03
2023-05-10T12:17:52.614Z,1.80
2023-05-10T12:20:22.007Z,1.67
2023-05-10T12:22:54.520Z,1.83
2023-05-10T12:25:23.314Z,2.10
2023-05-10T12:27:52.793Z,2.10
2023-05-10T12:30:24.274Z,2.08
2023-05-10T12:33:23.373Z,1.77
2023-05-10T12:35:55.687Z,1.80
2023-05-10T12:38:39.282Z,1.70
2023-05-10T12:41:11.477Z,2.55
2023-05-10T12:43:38.919Z,1.80
2023-05-10T12:46:13.916Z,1.90
2023-05-10T12:48:45.105Z,2.22
2023-05-10T12:51:18.154Z,1.58
2023-05-10T12:53:48.782Z,1.98
2023-05-10T12:56:22.235Z,2.40
2023-05-10T12:58:54.941Z,2.20
2023-05-10T13:01:21.852Z,2.20
2023-05-10T13:03:54.561Z,1.88
2023-05-10T13:06:24.254Z,1.60
2023-05-10T13:08:51.038Z,2.03
2023-05-10T13:11:24.106Z,1.83
2023-05-10T13:13:57.102Z,1.98
2023-05-10T13:16:26.786Z,2.20
2023-05-10T13:18:56.489Z,2.08
2023-05-10T13:21:32.767Z,1.88
2023-05-10T13:24:02.960Z,2.13
2023-05-10T13:26:29.895Z,2.55
2023-05-10T13:28:59.629Z,1.85
2023-05-10T13:31:26.676Z,1.52
2023-05-10T13:33:56.097Z,1.80
2023-05-10T13:36:26.085Z,1.83
2023-05-10T13:38:52.902Z,2.00
2023-05-10T13:41:28.623Z,2.00
2023-05-10T13:46:28.071Z,1.80
2023-05-10T13:48:55.307Z,1.83
2023-05-10T13:51:22.190Z,2.15
2023-05-10T13:53:51.850Z,2.25
2023-05-10T13:56:40.739Z,2.40
2023-05-10T13:59:08.806Z,2.30
2023-05-10T14:01:38.996Z,2.00
2023-05-10T14:04:27.354Z,1.83
2023-05-10T14:06:58.121Z,1.90
2023-05-10T14:09:43.072Z,2.13
2023-05-10T14:12:16.411Z,1.75
2023-05-10T14:14:46.642Z,1.80
2023-05-10T14:17:16.038Z,2.40
2023-05-10T14:19:46.107Z,2.33
2023-05-10T14:22:12.967Z,1.83
2023-05-10T14:24:42.624Z,1.83
2023-05-10T14:27:09.697Z,2.03
2023-05-10T14:29:36.586Z,1.50
2023-05-10T14:32:06.812Z,1.77
2023-05-10T14:34:33.853Z,1.52
2023-05-10T14:37:00.684Z,1.42
2023-05-10T14:39:30.492Z,1.58
2023-05-10T14:42:03.731Z,1.88
2023-05-10T14:44:36.240Z,1.83
2023-05-10T14:47:06.252Z,1.70
2023-05-10T14:49:41.433Z,1.20
2023-05-10T14:53:04.254Z,1.40
2023-05-10T14:55:31.158Z,1.55
2023-05-10T14:57:59.220Z,1.48
2023-05-10T15:00:26.694Z,1.35
2023-05-10T15:02:54.187Z,1.17
2023-05-10T15:05:21.900Z,1.48
2023-05-10T15:07:49.377Z,1.45
2023-05-10T15:10:16.482Z,1.60
2023-05-10T15:12:43.440Z,1.67
2023-05-10T15:15:10.325Z,1.73
2023-05-10T15:17:37.229Z,1.75
2023-05-10T15:20:04.678Z,1.65
2023-05-10T15:22:34.356Z,1.42
2023-05-10T15:25:01.721Z,1.50
2023-05-10T15:27:28.520Z,1.20
2023-05-10T15:29:55.344Z,1.58
2023-05-10T15:32:22.289Z,1.60
2023-05-10T15:34:49.190Z,1.50
2023-05-10T15:37:16.111Z,1.88
2023-05-10T15:39:42.939Z,2.17
2023-05-10T15:42:09.773Z,1.52
2023-05-10T15:44:39.233Z,1.70
2023-05-10T15:47:06.984Z,1.50
2023-05-10T15:49:34.065Z,1.60
2023-05-10T15:52:01.069Z,1.77
2023-05-10T15:54:28.141Z,1.60
2023-05-10T15:56:55.202Z,1.77
2023-05-10T15:59:22.046Z,2.15
2023-05-10T16:01:49.769Z,1.48
2023-05-10T16:04:16.787Z,1.60
2023-05-10T16:06:43.663Z,1.58
2023-05-10T16:09:10.758Z,1.85
2023-05-10T16:11:37.751Z,1.75
2023-05-10T16:14:05.661Z,1.67
2023-05-10T16:16:33.966Z,1.83
2023-05-10T16:19:01.514Z,2.88
2023-05-10T16:21:29.789Z,1.75
2023-05-10T16:23:56.848Z,1.70
2023-05-10T16:26:23.842Z,1.58
2023-05-10T16:28:50.668Z,1.77
2023-05-10T16:31:18.905Z,2.97
2023-05-10T16:33:46.059Z,1.55
2023-05-10T16:36:12.936Z,1.80
2023-05-10T16:38:39.804Z,1.98
2023-05-10T16:41:06.825Z,1.83
2023-05-10T16:43:33.663Z,1.85
2023-05-10T16:46:00.788Z,2.08
2023-05-10T16:48:27.624Z,2.38
2023-05-10T16:50:54.406Z,1.85
2023-05-10T16:53:21.254Z,2.15
2023-05-10T16:55:48.064Z,2.78
2023-05-10T16:58:14.867Z,2.30
2023-05-10T17:00:42.042Z,2.22
2023-05-10T17:03:08.909Z,2.60
2023-05-10T17:05:35.880Z,2.58
2023-05-10T17:08:02.674Z,2.78
2023-05-10T17:10:29.708Z,2.58
2023-05-10T17:12:56.576Z,3.25
2023-05-10T17:15:23.445Z,2.70
2023-05-10T17:17:50.562Z,2.58
2023-05-10T17:20:17.998Z,2.60
2023-05-10T17:22:45.049Z,3.15
2023-05-10T17:25:11.867Z,2.45
2023-05-10T17:27:38.760Z,2.92
2023-05-10T17:30:06.506Z,2.65
2023-05-10T17:32:34.122Z,3.03
2023-05-10T17:35:01.042Z,2.85
2023-05-10T17:37:27.819Z,2.40
2023-05-10T17:39:54.742Z,2.20
2023-05-10T17:42:21.574Z,1.98
2023-05-10T17:44:48.432Z,2.50
2023-05-10T17:47:15.283Z,2.40
2023-05-10T17:49:42.470Z,2.72
2023-05-10T17:52:09.455Z,2.38
2023-05-10T17:54:36.316Z,2.28
2023-05-10T17:57:03.873Z,2.25
2023-05-10T17:59:30.811Z,2.90
2023-05-10T18:01:57.855Z,2.00
2023-05-10T18:04:26.071Z,1.77
2023-05-10T18:07:00.808Z,2.17
2023-05-10T18:09:28.276Z,1.65
2023-05-10T18:11:55.210Z,1.75
2023-05-10T18:14:36.042Z,2.00
2023-05-10T18:17:07.279Z,1.95
2023-05-10T18:19:34.115Z,2.05
2023-05-10T18:22:00.968Z,2.08
2023-05-10T18:24:38.320Z,2.15
2023-05-10T18:27:10.209Z,2.83
2023-05-10T18:29:37.491Z,2.97
2023-05-10T18:32:04.686Z,3.15
2023-05-10T18:34:31.473Z,2.90
2023-05-10T18:36:58.462Z,3.65
2023-05-10T18:39:25.306Z,3.42
2023-05-10T18:41:52.250Z,3.17
2023-05-10T18:44:19.273Z,2.65
2023-05-10T18:46:46.526Z,2.90
2023-05-10T18:49:13.474Z,2.70
2023-05-10T18:51:40.544Z,2.53
2023-05-10T18:54:07.383Z,2.25
2023-05-10T18:56:34.174Z,2.20
2023-05-10T18:59:01.025Z,2.45
2023-05-10T19:01:27.895Z,2.63
2023-05-10T19:03:54.810Z,2.63
2023-05-10T19:06:21.671Z,2.70
2023-05-10T19:08:48.453Z,2.88
2023-05-10T19:11:15.713Z,3.00
2023-05-10T19:13:42.836Z,3.38
2023-05-10T19:16:15.485Z,3.60
2023-05-10T19:18:42.872Z,3.42
2023-05-10T19:21:10.862Z,3.22
2023-05-10T19:23:40.323Z,2.72
2023-05-10T19:26:09.344Z,2.95
2023-05-10T19:28:37.174Z,3.78
2023-05-10T19:31:04.120Z,2.50
2023-05-10T19:33:31.619Z,2.92
2023-05-10T19:35:58.417Z,3.10
2023-05-10T19:38:26.062Z,3.40
2023-05-10T19:40:58.303Z,3.58
2023-05-10T19:43:26.885Z,3.75
2023-05-10T19:45:54.265Z,3.80
2023-05-10T19:48:21.080Z,4.72
2023-05-10T19:50:47.876Z,4.40
2023-05-10T19:53:14.744Z,4.15
2023-05-10T19:55:41.680Z,3.83
2023-05-10T19:58:08.674Z,3.45
2023-05-10T20:00:36.214Z,3.35
2023-05-10T20:03:06.346Z,2.85
2023-05-10T20:05:34.538Z,3.05
2023-05-10T20:08:01.398Z,2.50
2023-05-10T20:10:28.248Z,3.40
2023-05-10T20:12:55.065Z,3.25
2023-05-10T20:15:23.094Z,3.45
2023-05-10T20:17:51.341Z,3.25
2023-05-10T20:20:18.581Z,4.07
2023-05-10T20:22:49.448Z,3.45
2023-05-10T20:25:17.755Z,2.88
2023-05-10T20:27:44.677Z,3.30
2023-05-10T20:30:11.853Z,3.50
2023-05-10T20:32:39.231Z,3.30
2023-05-10T20:35:07.170Z,3.92
2023-05-10T20:37:33.931Z,4.18
2023-05-10T20:40:00.828Z,5.43
2023-05-10T20:42:27.793Z,4.82
2023-05-10T20:44:54.608Z,3.15
2023-05-10T20:47:23.421Z,3.30
2023-05-10T20:49:50.321Z,3.00
2023-05-10T20:52:17.225Z,3.00
2023-05-10T20:54:44.161Z,2.75
2023-05-10T20:57:13.208Z,2.80
2023-05-10T20:59:40.103Z,2.85
2023-05-10T21:02:07.431Z,2.50
2023-05-10T21:04:34.463Z,2.33
2023-05-10T21:07:01.285Z,2.70
2023-05-10T21:09:29.535Z,2.85
2023-05-10T21:11:56.495Z,2.90
2023-05-10T21:14:23.343Z,3.22
2023-05-10T21:16:51.193Z,3.13
2023-05-10T21:19:18.048Z,2.83
2023-05-10T21:21:44.921Z,3.10
2023-05-10T21:24:12.398Z,3.22
2023-05-10T21:26:39.271Z,2.90
2023-05-10T21:29:06.560Z,2.80
2023-05-10T21:31:33.633Z,3.05
2023-05-10T21:34:01.128Z,2.90
2023-05-10T21:36:28.178Z,2.90
2023-05-10T21:38:55.055Z,3.00
2023-05-10T21:41:21.878Z,3.03
2023-05-10T21:43:48.762Z,3.10
2023-05-10T21:46:15.618Z,3.85
2023-05-10T21:48:42.395Z,3.60
2023-05-10T21:51:09.901Z,3.80
2023-05-10T21:53:39.046Z,3.53
2023-05-10T21:56:07.269Z,3.30
2023-05-10T21:58:34.166Z,2.75
2023-05-10T22:01:01.012Z,3.15
2023-05-10T22:03:28.052Z,2.95
2023-05-10T22:05:54.930Z,2.70
2023-05-10T22:08:21.714Z,3.10
2023-05-10T22:10:48.613Z,2.95
2023-05-10T22:13:15.500Z,2.80
2023-05-10T22:15:43.318Z,3.25
2023-05-10T22:18:10.367Z,2.90
2023-05-10T22:20:37.300Z,3.08
2023-05-10T22:23:04.132Z,2.78
2023-05-10T22:25:30.949Z,3.20
2023-05-10T22:27:57.665Z,3.10
2023-05-10T22:30:24.487Z,2.90
2023-05-10T22:32:51.257Z,2.90
2023-05-10T22:35:18.215Z,3.08
2023-05-10T22:37:44.973Z,2.30
2023-05-10T22:40:12.182Z,2.85
2023-05-10T22:42:39.160Z,2.60
2023-05-10T22:45:07.062Z,2.80
2023-05-10T22:47:33.932Z,2.40
2023-05-10T22:50:03.465Z,2.83
2023-05-10T22:52:30.480Z,2.70
2023-05-10T22:54:57.323Z,2.50
2023-05-10T22:57:24.563Z,2.75
2023-05-10T22:59:52.090Z,2.90
2023-05-10T23:02:19.122Z,3.17
2023-05-10T23:04:46.609Z,2.60
2023-05-10T23:07:13.735Z,2.90
2023-05-10T23:09:40.607Z,3.03
2023-05-10T23:12:07.489Z,2.78
2023-05-10T23:14:34.410Z,3.30
2023-05-10T23:17:01.383Z,3.10
2023-05-10T23:19:28.210Z,2.70
2023-05-10T23:21:55.082Z,3.75
2023-05-10T23:24:21.940Z,4.20
2023-05-10T23:26:48.736Z,3.75
2023-05-10T23:29:15.539Z,3.45
2023-05-10T23:31:45.704Z,3.28
2023-05-10T23:34:12.821Z,3.70
2023-05-10T23:36:39.600Z,3.33
2023-05-10T23:39:08.196Z,4.13
2023-05-10T23:41:35.063Z,2.85
2023-05-10T23:44:02.605Z,3.00
2023-05-10T23:46:29.463Z,3.17
2023-05-10T23:48:56.294Z,2.80
2023-05-10T23:51:23.142Z,3.38
2023-05-10T23:53:49.971Z,2.67
2023-05-10T23:56:16.705Z,3.00
2023-05-10T23:58:44.218Z,3.22
