createdAt,value
2023-03-06T00:00:41.215Z,-0.25
2023-03-06T00:03:18.078Z,-0.25
2023-03-06T00:05:46.579Z,-0.26
2023-03-06T00:08:14.709Z,-0.26
2023-03-06T00:10:43.087Z,-0.27
2023-03-06T00:13:15.796Z,-0.25
2023-03-06T00:15:43.757Z,-0.23
2023-03-06T00:18:12.626Z,-0.22
2023-03-06T00:20:42.633Z,-0.23
2023-03-06T00:23:11.876Z,-0.24
2023-03-06T00:25:45.064Z,-0.23
2023-03-06T00:28:15.177Z,-0.22
2023-03-06T00:30:44.568Z,-0.22
2023-03-06T00:33:12.645Z,-0.23
2023-03-06T00:35:41.469Z,-0.25
2023-03-06T00:38:12.131Z,-0.26
2023-03-06T00:40:40.471Z,-0.28
2023-03-06T00:43:08.744Z,-0.29
2023-03-06T00:45:37.466Z,-0.30
2023-03-06T00:48:06.434Z,-0.30
2023-03-06T00:50:35.364Z,-0.31
2023-03-06T00:53:03.973Z,-0.32
2023-03-06T00:55:33.654Z,-0.30
2023-03-06T00:58:02.177Z,-0.29
2023-03-06T01:00:30.498Z,-0.29
2023-03-06T01:02:58.626Z,-0.30
2023-03-06T01:05:26.823Z,-0.29
2023-03-06T01:07:55.354Z,-0.27
2023-03-06T01:10:23.671Z,-0.28
2023-03-06T01:12:51.759Z,-0.28
2023-03-06T01:15:21.188Z,-0.30
2023-03-06T01:17:53.679Z,-0.31
2023-03-06T01:20:22.782Z,-0.33
2023-03-06T01:22:51.070Z,-0.34
2023-03-06T01:25:19.303Z,-0.35
2023-03-06T01:27:47.710Z,-0.34
2023-03-06T01:30:15.986Z,-0.35
2023-03-06T01:32:44.223Z,-0.36
2023-03-06T01:35:13.173Z,-0.38
2023-03-06T01:37:41.329Z,-0.38
2023-03-06T01:40:12.626Z,-0.38
2023-03-06T01:42:41.358Z,-0.39
2023-03-06T01:45:15.455Z,-0.38
2023-03-06T01:47:44.882Z,-0.38
2023-03-06T01:50:13.212Z,-0.38
2023-03-06T01:52:53.677Z,-0.41
2023-03-06T01:55:27.896Z,-0.44
2023-03-06T01:57:59.407Z,-0.45
2023-03-06T02:00:29.277Z,-0.44
2023-03-06T02:03:03.311Z,-0.45
2023-03-06T02:05:31.883Z,-0.47
2023-03-06T02:08:01.159Z,-0.47
2023-03-06T02:10:29.993Z,-0.45
2023-03-06T02:12:58.527Z,-0.47
2023-03-06T02:15:29.049Z,-0.49
2023-03-06T02:17:57.239Z,-0.49
2023-03-06T02:20:34.186Z,-0.49
2023-03-06T02:23:25.357Z,-0.47
2023-03-06T02:25:54.622Z,-0.44
2023-03-06T02:28:24.153Z,-0.43
2023-03-06T02:30:56.066Z,-0.46
2023-03-06T02:33:28.393Z,-0.47
2023-03-06T02:36:01.468Z,-0.48
2023-03-06T02:38:35.268Z,-0.48
2023-03-06T02:41:07.139Z,-0.50
2023-03-06T02:43:37.569Z,-0.53
2023-03-06T02:46:06.011Z,-0.55
2023-03-06T02:48:34.073Z,-0.54
2023-03-06T02:51:02.222Z,-0.54
2023-03-06T02:53:30.299Z,-0.54
2023-03-06T02:56:00.510Z,-0.55
2023-03-06T02:58:28.758Z,-0.55
2023-03-06T03:00:57.151Z,-0.55
2023-03-06T03:03:26.192Z,-0.54
2023-03-06T03:05:54.333Z,-0.54
2023-03-06T03:08:25.774Z,-0.52
2023-03-06T03:10:57.242Z,-0.50
2023-03-06T03:13:26.111Z,-0.51
2023-03-06T03:16:05.454Z,-0.50
2023-03-06T03:18:33.877Z,-0.52
2023-03-06T03:21:02.774Z,-0.52
2023-03-06T03:23:30.791Z,-0.53
2023-03-06T03:26:15.613Z,-0.54
2023-03-06T03:28:46.497Z,-0.54
2023-03-06T03:31:16.741Z,-0.53
2023-03-06T03:33:45.200Z,-0.54
2023-03-06T03:36:13.610Z,-0.54
2023-03-06T03:38:43.962Z,-0.55
2023-03-06T03:41:12.049Z,-0.58
2023-03-06T03:43:40.124Z,-0.58
2023-03-06T03:46:08.286Z,-0.56
2023-03-06T03:48:36.486Z,-0.55
2023-03-06T03:51:07.821Z,-0.55
2023-03-06T03:53:37.891Z,-0.55
2023-03-06T03:56:06.433Z,-0.56
2023-03-06T03:58:37.183Z,-0.59
2023-03-06T04:01:06.475Z,-0.62
2023-03-06T04:03:35.346Z,-0.64
2023-03-06T04:06:04.258Z,-0.68
2023-03-06T04:08:32.624Z,-0.68
2023-03-06T04:11:01.271Z,-0.67
2023-03-06T04:13:30.645Z,-0.68
2023-03-06T04:15:59.836Z,-0.67
2023-03-06T04:18:28.782Z,-0.66
2023-03-06T04:20:59.697Z,-0.66
2023-03-06T04:23:28.807Z,-0.67
2023-03-06T04:25:56.952Z,-0.68
2023-03-06T04:28:25.472Z,-0.67
2023-03-06T04:30:53.984Z,-0.68
2023-03-06T04:33:22.286Z,-0.70
2023-03-06T04:35:50.773Z,-0.70
2023-03-06T04:38:23.362Z,-0.71
2023-03-06T04:40:51.766Z,-0.72
2023-03-06T04:43:20.132Z,-0.71
2023-03-06T04:45:48.322Z,-0.73
2023-03-06T04:48:18.959Z,-0.74
2023-03-06T04:50:47.284Z,-0.73
2023-03-06T04:53:17.078Z,-0.71
2023-03-06T04:55:45.186Z,-0.70
2023-03-06T04:58:14.249Z,-0.70
2023-03-06T05:00:42.405Z,-0.69
2023-03-06T05:03:12.349Z,-0.68
2023-03-06T05:05:40.961Z,-0.66
2023-03-06T05:08:14.475Z,-0.65
2023-03-06T05:10:44.832Z,-0.63
2023-03-06T05:13:12.998Z,-0.62
2023-03-06T05:15:42.392Z,-0.60
2023-03-06T05:18:10.424Z,-0.64
2023-03-06T05:20:38.817Z,-0.68
2023-03-06T05:23:06.844Z,-0.71
2023-03-06T05:25:35.157Z,-0.74
2023-03-06T05:28:03.181Z,-0.78
2023-03-06T05:30:31.434Z,-0.80
2023-03-06T05:33:00.785Z,-0.80
2023-03-06T05:35:29.050Z,-0.82
2023-03-06T05:37:57.220Z,-0.82
2023-03-06T05:40:25.640Z,-0.81
2023-03-06T05:42:53.704Z,-0.80
2023-03-06T05:45:22.206Z,-0.81
2023-03-06T05:47:50.462Z,-0.81
2023-03-06T05:50:18.557Z,-0.81
2023-03-06T05:52:46.606Z,-0.79
2023-03-06T05:55:15.726Z,-0.81
2023-03-06T05:57:43.800Z,-0.82
2023-03-06T06:00:13.392Z,-0.81
2023-03-06T06:02:43.047Z,-0.78
2023-03-06T06:05:13.097Z,-0.76
2023-03-06T06:07:41.884Z,-0.73
2023-03-06T06:10:11.492Z,-0.73
2023-03-06T06:12:39.865Z,-0.75
2023-03-06T06:15:08.873Z,-0.76
2023-03-06T06:17:37.036Z,-0.75
2023-03-06T06:20:05.631Z,-0.74
2023-03-06T06:22:37.856Z,-0.72
2023-03-06T06:25:06.569Z,-0.70
2023-03-06T06:27:35.071Z,-0.68
2023-03-06T06:30:05.076Z,-0.67
2023-03-06T06:32:33.465Z,-0.66
2023-03-06T06:35:01.808Z,-0.64
2023-03-06T06:37:30.298Z,-0.62
2023-03-06T06:39:58.780Z,-0.63
2023-03-06T06:42:34.166Z,-0.63
2023-03-06T06:45:06.517Z,-0.61
2023-03-06T06:47:34.621Z,-0.60
2023-03-06T06:50:02.721Z,-0.59
2023-03-06T06:52:30.735Z,-0.58
2023-03-06T06:54:58.947Z,-0.57
2023-03-06T06:57:27.070Z,-0.57
2023-03-06T06:59:55.190Z,-0.57
2023-03-06T07:02:23.422Z,-0.56
2023-03-06T07:05:05.665Z,-0.54
2023-03-06T07:07:36.884Z,-0.52
2023-03-06T07:10:08.120Z,-0.51
2023-03-06T07:12:37.075Z,-0.51
2023-03-06T07:15:07.065Z,-0.49
2023-03-06T07:17:35.176Z,-0.48
2023-03-06T07:20:04.490Z,-0.47
2023-03-06T07:22:44.790Z,-0.44
2023-03-06T07:25:19.101Z,-0.41
2023-03-06T07:27:53.397Z,-0.39
2023-03-06T07:30:23.900Z,-0.37
2023-03-06T07:32:54.181Z,-0.33
2023-03-06T07:35:23.040Z,-0.31
2023-03-06T07:37:51.801Z,-0.29
2023-03-06T07:40:21.025Z,-0.28
2023-03-06T07:42:49.138Z,-0.25
2023-03-06T07:45:20.084Z,-0.23
2023-03-06T07:47:52.584Z,-0.19
2023-03-06T07:50:21.787Z,-0.15
2023-03-06T07:52:51.009Z,-0.12
2023-03-06T07:55:19.794Z,-0.08
2023-03-06T07:57:50.423Z,-0.04
2023-03-06T08:00:19.047Z,-0.01
2023-03-06T08:02:47.389Z,0.01
2023-03-06T08:05:17.391Z,0.04
2023-03-06T08:07:45.805Z,0.08
2023-03-06T08:10:15.907Z,0.11
2023-03-06T08:12:44.226Z,0.16
2023-03-06T08:15:13.609Z,0.20
2023-03-06T08:17:41.876Z,0.25
2023-03-06T08:20:10.899Z,0.29
2023-03-06T08:22:39.343Z,0.34
2023-03-06T08:25:08.271Z,0.37
2023-03-06T08:27:36.829Z,0.40
2023-03-06T08:30:06.815Z,0.44
2023-03-06T08:32:37.458Z,0.47
2023-03-06T08:35:06.158Z,0.50
2023-03-06T08:37:34.413Z,0.54
2023-03-06T08:40:04.939Z,0.60
2023-03-06T08:42:33.211Z,0.64
2023-03-06T08:45:01.403Z,0.68
2023-03-06T08:47:29.833Z,0.72
2023-03-06T08:50:00.603Z,0.76
2023-03-06T08:52:29.096Z,0.80
2023-03-06T08:54:58.336Z,0.81
2023-03-06T08:57:26.433Z,0.84
2023-03-06T08:59:54.553Z,0.89
2023-03-06T09:02:23.055Z,0.95
2023-03-06T09:04:51.655Z,0.99
2023-03-06T09:07:19.958Z,1.03
2023-03-06T09:09:48.245Z,1.07
2023-03-06T09:12:16.554Z,1.10
2023-03-06T09:14:44.799Z,1.12
2023-03-06T09:17:13.058Z,1.16
2023-03-06T09:19:41.325Z,1.22
2023-03-06T09:22:09.516Z,1.29
2023-03-06T09:24:37.677Z,1.36
2023-03-06T09:27:05.798Z,1.41
2023-03-06T09:29:34.223Z,1.45
2023-03-06T09:32:02.672Z,1.44
2023-03-06T09:34:30.809Z,1.44
2023-03-06T09:36:59.040Z,1.45
2023-03-06T09:39:27.504Z,1.46
2023-03-06T09:41:58.521Z,1.46
2023-03-06T09:44:32.451Z,1.46
2023-03-06T09:47:03.265Z,1.46
2023-03-06T09:49:58.866Z,1.47
2023-03-06T09:52:30.988Z,1.48
2023-03-06T09:55:41.070Z,1.50
2023-03-06T09:58:24.511Z,1.53
2023-03-06T10:01:05.103Z,1.57
2023-03-06T10:03:48.219Z,1.61
2023-03-06T10:06:32.552Z,1.62
2023-03-06T10:09:11.141Z,1.64
2023-03-06T10:11:47.238Z,1.66
2023-03-06T10:14:36.663Z,1.68
2023-03-06T10:17:06.622Z,1.70
2023-03-06T10:19:37.536Z,1.74
2023-03-06T10:22:24.803Z,1.76
2023-03-06T10:25:11.794Z,1.81
2023-03-06T10:28:02.626Z,1.88
2023-03-06T10:30:59.043Z,1.94
2023-03-06T10:33:33.644Z,2.00
2023-03-06T10:36:01.965Z,2.02
2023-03-06T10:38:30.044Z,2.06
2023-03-06T10:41:13.216Z,2.12
2023-03-06T10:43:44.265Z,2.18
2023-03-06T10:46:15.226Z,2.23
2023-03-06T10:48:56.711Z,2.30
2023-03-06T10:51:27.264Z,2.33
2023-03-06T10:54:01.439Z,2.35
2023-03-06T10:56:35.185Z,2.37
2023-03-06T10:59:17.354Z,2.35
2023-03-06T11:02:24.316Z,2.32
2023-03-06T11:04:54.355Z,2.29
2023-03-06T11:07:26.099Z,2.29
2023-03-06T11:09:57.308Z,2.28
2023-03-06T11:12:26.993Z,2.30
2023-03-06T11:15:07.731Z,2.31
2023-03-06T11:17:38.866Z,2.29
2023-03-06T11:20:48.525Z,2.25
2023-03-06T11:23:38.003Z,2.20
2023-03-06T11:26:15.620Z,2.19
2023-03-06T11:29:07.044Z,2.17
2023-03-06T11:31:41.884Z,2.17
2023-03-06T11:34:31.408Z,2.19
2023-03-06T11:37:22.271Z,2.22
2023-03-06T11:39:59.784Z,2.25
2023-03-06T11:42:52.827Z,2.26
2023-03-06T11:45:24.080Z,2.26
2023-03-06T11:47:59.145Z,2.27
2023-03-06T11:50:51.162Z,2.31
2023-03-06T11:53:23.163Z,2.35
2023-03-06T11:56:07.800Z,2.41
2023-03-06T11:58:40.388Z,2.54
2023-03-06T12:01:17.769Z,2.72
2023-03-06T12:04:04.516Z,2.91
2023-03-06T12:06:51.635Z,3.06
2023-03-06T12:09:39.837Z,3.20
2023-03-06T12:12:22.488Z,3.32
2023-03-06T12:14:53.673Z,3.43
2023-03-06T12:17:29.025Z,3.49
2023-03-06T12:20:28.329Z,3.55
2023-03-06T12:23:15.287Z,3.54
2023-03-06T12:25:51.529Z,3.32
2023-03-06T12:28:36.057Z,3.08
2023-03-06T12:31:34.624Z,2.83
2023-03-06T12:34:10.578Z,2.60
2023-03-06T12:37:11.193Z,2.43
2023-03-06T12:39:42.326Z,2.30
2023-03-06T12:42:27.125Z,2.23
2023-03-06T12:45:10.418Z,2.19
2023-03-06T12:47:44.134Z,2.14
2023-03-06T12:50:24.348Z,2.12
2023-03-06T12:52:55.301Z,2.15
2023-03-06T12:55:25.885Z,2.14
2023-03-06T12:57:54.618Z,2.11
2023-03-06T13:00:34.725Z,2.07
2023-03-06T13:03:35.393Z,2.03
2023-03-06T13:06:50.283Z,1.91
2023-03-06T13:09:44.516Z,1.81
2023-03-06T13:12:15.614Z,1.70
2023-03-06T13:14:53.879Z,1.56
2023-03-06T13:17:36.117Z,1.43
2023-03-06T13:20:13.687Z,1.37
2023-03-06T13:22:47.166Z,1.15
2023-03-06T13:25:21.521Z,0.95
2023-03-06T13:27:53.253Z,0.86
2023-03-06T13:30:39.176Z,0.83
2023-03-06T13:33:33.221Z,0.92
2023-03-06T13:36:22.800Z,1.06
2023-03-06T13:38:51.616Z,1.28
2023-03-06T13:41:23.453Z,1.58
2023-03-06T13:43:54.378Z,1.81
2023-03-06T13:46:27.213Z,1.98
2023-03-06T13:49:08.907Z,2.16
2023-03-06T13:51:42.243Z,2.32
2023-03-06T13:54:32.463Z,2.46
2023-03-06T13:57:23.224Z,2.64
2023-03-06T14:00:11.918Z,2.80
2023-03-06T14:03:18.394Z,2.86
2023-03-06T14:05:49.559Z,2.84
2023-03-06T14:08:21.427Z,2.78
2023-03-06T14:11:04.184Z,2.65
2023-03-06T14:13:47.443Z,2.52
2023-03-06T14:16:49.298Z,2.41
2023-03-06T14:19:20.166Z,2.26
2023-03-06T14:21:55.256Z,2.23
2023-03-06T14:24:41.557Z,2.11
2023-03-06T14:27:17.815Z,1.97
2023-03-06T14:29:48.790Z,1.89
2023-03-06T14:32:21.620Z,1.82
2023-03-06T14:34:49.955Z,1.77
2023-03-06T14:37:25.297Z,1.75
2023-03-06T14:39:56.144Z,1.75
2023-03-06T14:42:29.320Z,1.81
2023-03-06T14:45:18.965Z,1.86
2023-03-06T14:47:51.778Z,1.90
2023-03-06T14:50:32.720Z,1.92
2023-03-06T14:53:06.743Z,1.94
2023-03-06T14:55:36.060Z,1.99
2023-03-06T14:58:14.462Z,2.02
2023-03-06T15:00:46.359Z,2.05
2023-03-06T15:03:23.701Z,2.06
2023-03-06T15:05:52.665Z,2.05
2023-03-06T15:08:26.612Z,2.06
2023-03-06T15:11:02.068Z,2.06
2023-03-06T15:13:32.661Z,2.06
2023-03-06T15:16:06.406Z,2.06
2023-03-06T15:18:56.261Z,2.06
2023-03-06T15:21:26.793Z,2.08
2023-03-06T15:23:56.902Z,2.08
2023-03-06T15:26:29.151Z,2.08
2023-03-06T15:29:10.781Z,2.08
2023-03-06T15:31:45.021Z,2.08
2023-03-06T15:34:13.080Z,2.09
2023-03-06T15:36:43.784Z,2.08
2023-03-06T15:39:32.237Z,2.09
2023-03-06T15:42:16.069Z,2.10
2023-03-06T15:44:51.173Z,2.09
2023-03-06T15:47:20.849Z,2.07
2023-03-06T15:49:53.487Z,2.05
2023-03-06T15:52:22.807Z,2.03
2023-03-06T15:54:51.051Z,2.01
2023-03-06T15:57:29.367Z,2.00
2023-03-06T16:00:00.233Z,1.99
2023-03-06T16:02:28.682Z,1.95
2023-03-06T16:04:57.048Z,1.93
2023-03-06T16:07:26.811Z,1.90
2023-03-06T16:09:56.351Z,1.91
2023-03-06T16:12:25.517Z,1.90
2023-03-06T16:14:55.026Z,1.86
2023-03-06T16:17:23.269Z,1.82
2023-03-06T16:19:51.408Z,1.80
2023-03-06T16:22:19.603Z,1.74
2023-03-06T16:24:47.750Z,1.67
2023-03-06T16:27:23.656Z,1.58
2023-03-06T16:29:52.556Z,1.55
2023-03-06T16:32:20.698Z,1.54
2023-03-06T16:34:48.767Z,1.51
2023-03-06T16:37:17.171Z,1.48
2023-03-06T16:39:45.418Z,1.47
2023-03-06T16:42:13.702Z,1.47
2023-03-06T16:44:42.194Z,1.45
2023-03-06T16:47:12.441Z,1.44
2023-03-06T16:49:40.504Z,1.41
2023-03-06T16:52:11.232Z,1.33
2023-03-06T16:54:39.565Z,1.27
2023-03-06T16:57:09.383Z,1.21
2023-03-06T16:59:37.883Z,1.12
2023-03-06T17:02:06.567Z,1.07
2023-03-06T17:04:34.637Z,1.02
2023-03-06T17:07:03.112Z,0.98
2023-03-06T17:09:31.791Z,0.96
2023-03-06T17:11:59.917Z,0.98
2023-03-06T17:14:28.197Z,1.00
2023-03-06T17:16:56.345Z,1.00
2023-03-06T17:19:24.475Z,1.00
2023-03-06T17:21:52.768Z,1.00
2023-03-06T17:24:20.960Z,1.00
2023-03-06T17:26:49.524Z,1.00
2023-03-06T17:29:17.598Z,1.01
2023-03-06T17:31:46.479Z,0.99
2023-03-06T17:34:14.717Z,0.99
2023-03-06T17:36:44.190Z,1.01
2023-03-06T17:39:13.071Z,1.03
2023-03-06T17:41:41.595Z,1.03
2023-03-06T17:44:12.085Z,1.04
2023-03-06T17:46:40.292Z,1.04
2023-03-06T17:49:08.645Z,1.02
2023-03-06T17:51:37.273Z,0.99
2023-03-06T17:54:05.576Z,0.96
2023-03-06T17:56:33.876Z,0.93
2023-03-06T17:59:03.067Z,0.92
2023-03-06T18:01:31.533Z,0.93
2023-03-06T18:03:59.692Z,0.93
2023-03-06T18:06:30.309Z,0.93
2023-03-06T18:09:01.275Z,0.93
2023-03-06T18:11:33.146Z,0.94
2023-03-06T18:14:03.217Z,0.93
2023-03-06T18:16:33.512Z,0.93
2023-03-06T18:19:02.086Z,0.94
2023-03-06T18:21:30.337Z,0.96
2023-03-06T18:23:58.553Z,0.97
2023-03-06T18:26:29.889Z,1.00
2023-03-06T18:29:09.082Z,1.02
2023-03-06T18:31:39.608Z,1.04
2023-03-06T18:34:13.582Z,1.06
2023-03-06T18:36:43.699Z,1.07
2023-03-06T18:39:14.495Z,1.09
2023-03-06T18:41:43.227Z,1.09
2023-03-06T18:44:17.668Z,1.08
2023-03-06T18:46:46.424Z,1.08
2023-03-06T18:49:15.678Z,1.09
2023-03-06T18:51:44.081Z,1.08
2023-03-06T18:54:12.496Z,1.05
2023-03-06T18:56:44.295Z,1.02
2023-03-06T18:59:18.305Z,1.01
2023-03-06T19:01:48.241Z,1.00
2023-03-06T19:04:16.738Z,0.99
2023-03-06T19:06:45.255Z,0.97
2023-03-06T19:09:14.441Z,0.93
2023-03-06T19:11:43.868Z,0.91
2023-03-06T19:14:12.044Z,0.89
2023-03-06T19:16:41.099Z,0.86
2023-03-06T19:19:09.522Z,0.84
2023-03-06T19:21:37.649Z,0.82
2023-03-06T19:24:07.827Z,0.79
2023-03-06T19:26:36.032Z,0.78
2023-03-06T19:29:04.193Z,0.73
2023-03-06T19:31:32.614Z,0.71
2023-03-06T19:34:00.778Z,0.68
2023-03-06T19:36:33.563Z,0.65
2023-03-06T19:39:04.965Z,0.63
2023-03-06T19:41:34.392Z,0.62
2023-03-06T19:44:03.472Z,0.62
2023-03-06T19:46:32.344Z,0.59
2023-03-06T19:49:03.601Z,0.57
2023-03-06T19:51:31.951Z,0.54
2023-03-06T19:54:00.372Z,0.52
2023-03-06T19:56:30.298Z,0.51
2023-03-06T19:58:58.782Z,0.50
2023-03-06T20:01:28.059Z,0.48
2023-03-06T20:03:59.182Z,0.46
2023-03-06T20:06:31.864Z,0.44
2023-03-06T20:09:01.816Z,0.43
2023-03-06T20:11:30.503Z,0.41
2023-03-06T20:14:00.545Z,0.40
2023-03-06T20:16:29.764Z,0.40
2023-03-06T20:19:00.321Z,0.39
2023-03-06T20:21:30.988Z,0.36
2023-03-06T20:23:59.632Z,0.35
2023-03-06T20:26:29.287Z,0.33
2023-03-06T20:28:59.382Z,0.33
2023-03-06T20:31:29.794Z,0.32
2023-03-06T20:33:59.585Z,0.32
2023-03-06T20:36:35.608Z,0.34
2023-03-06T20:39:09.551Z,0.34
2023-03-06T20:41:38.249Z,0.33
2023-03-06T20:44:08.880Z,0.33
2023-03-06T20:46:36.990Z,0.33
2023-03-06T20:49:05.433Z,0.34
2023-03-06T20:51:39.318Z,0.33
2023-03-06T20:54:09.670Z,0.33
2023-03-06T20:56:41.340Z,0.33
2023-03-06T20:59:12.210Z,0.31
2023-03-06T21:01:42.542Z,0.28
2023-03-06T21:04:14.138Z,0.26
2023-03-06T21:06:46.869Z,0.23
2023-03-06T21:09:17.097Z,0.21
2023-03-06T21:11:46.148Z,0.17
2023-03-06T21:14:15.057Z,0.13
2023-03-06T21:16:43.763Z,0.11
2023-03-06T21:19:12.442Z,0.07
2023-03-06T21:21:40.627Z,0.05
2023-03-06T21:24:09.238Z,0.02
2023-03-06T21:26:37.424Z,-0.01
2023-03-06T21:29:06.126Z,-0.03
2023-03-06T21:31:34.804Z,-0.03
2023-03-06T21:34:05.171Z,-0.03
2023-03-06T21:36:34.421Z,0.01
2023-03-06T21:39:06.285Z,0.02
2023-03-06T21:41:34.847Z,0.03
2023-03-06T21:44:05.470Z,0.04
2023-03-06T21:46:34.182Z,0.04
2023-03-06T21:49:04.794Z,0.04
2023-03-06T21:51:33.428Z,0.02
2023-03-06T21:54:02.252Z,0.02
2023-03-06T21:56:30.644Z,-0.00
2023-03-06T21:58:59.127Z,-0.01
2023-03-06T22:01:29.101Z,-0.04
2023-03-06T22:03:58.806Z,-0.06
2023-03-06T22:06:29.538Z,-0.08
2023-03-06T22:08:59.733Z,-0.09
2023-03-06T22:11:31.675Z,-0.09
2023-03-06T22:13:59.924Z,-0.12
2023-03-06T22:16:28.638Z,-0.14
2023-03-06T22:18:56.844Z,-0.15
2023-03-06T22:21:25.617Z,-0.14
2023-03-06T22:23:58.322Z,-0.14
2023-03-06T22:26:28.447Z,-0.14
2023-03-06T22:28:57.036Z,-0.16
2023-03-06T22:31:28.883Z,-0.18
2023-03-06T22:34:00.288Z,-0.18
2023-03-06T22:36:32.887Z,-0.21
2023-03-06T22:39:02.629Z,-0.22
2023-03-06T22:41:31.311Z,-0.24
2023-03-06T22:44:01.672Z,-0.28
2023-03-06T22:46:31.207Z,-0.32
2023-03-06T22:49:00.400Z,-0.32
2023-03-06T22:51:29.741Z,-0.32
2023-03-06T22:53:58.429Z,-0.32
2023-03-06T22:56:26.534Z,-0.33
2023-03-06T22:58:55.050Z,-0.33
2023-03-06T23:01:26.477Z,-0.35
2023-03-06T23:03:57.399Z,-0.36
2023-03-06T23:06:31.051Z,-0.38
2023-03-06T23:09:03.421Z,-0.38
2023-03-06T23:11:32.189Z,-0.38
2023-03-06T23:14:19.817Z,-0.41
2023-03-06T23:17:06.752Z,-0.42
2023-03-06T23:19:53.668Z,-0.43
2023-03-06T23:22:40.505Z,-0.45
2023-03-06T23:25:27.673Z,-0.49
2023-03-06T23:27:55.965Z,-0.52
2023-03-06T23:30:24.228Z,-0.55
2023-03-06T23:32:52.474Z,-0.59
2023-03-06T23:35:20.968Z,-0.61
2023-03-06T23:37:49.019Z,-0.61
2023-03-06T23:40:17.887Z,-0.64
2023-03-06T23:42:46.322Z,-0.66
2023-03-06T23:45:14.418Z,-0.69
2023-03-06T23:47:42.598Z,-0.73
2023-03-06T23:50:11.888Z,-0.78
2023-03-06T23:52:40.456Z,-0.81
2023-03-06T23:55:09.177Z,-0.82
2023-03-06T23:57:37.595Z,-0.83
