createdAt,value
2023-05-23T00:01:40.025Z,11.73
2023-05-23T00:04:10.299Z,11.83
2023-05-23T00:06:38.853Z,11.20
2023-05-23T00:09:06.215Z,11.57
2023-05-23T00:11:33.117Z,11.63
2023-05-23T00:14:01.343Z,11.37
2023-05-23T00:16:28.758Z,11.80
2023-05-23T00:18:57.779Z,12.67
2023-05-23T00:21:24.750Z,11.80
2023-05-23T00:23:51.544Z,11.07
2023-05-23T00:26:18.358Z,11.60
2023-05-23T00:28:45.107Z,11.00
2023-05-23T00:31:11.917Z,11.27
2023-05-23T00:33:38.825Z,12.10
2023-05-23T00:36:06.190Z,11.20
2023-05-23T00:38:33.108Z,11.33
2023-05-23T00:41:00.259Z,12.17
2023-05-23T00:43:27.436Z,13.00
2023-05-23T00:45:54.365Z,11.63
2023-05-23T00:48:21.537Z,11.60
2023-05-23T00:50:48.470Z,11.53
2023-05-23T00:53:15.530Z,10.83
2023-05-23T00:55:42.787Z,11.87
2023-05-23T00:58:10.450Z,11.13
2023-05-23T01:00:38.729Z,10.80
2023-05-23T01:03:05.686Z,10.83
2023-05-23T01:05:32.523Z,10.10
2023-05-23T01:07:59.736Z,10.87
2023-05-23T01:10:28.262Z,10.27
2023-05-23T01:13:04.417Z,10.17
2023-05-23T01:15:38.601Z,11.03
2023-05-23T01:18:08.661Z,10.67
2023-05-23T01:20:40.985Z,11.27
2023-05-23T01:23:25.086Z,10.87
2023-05-23T01:26:23.442Z,11.17
2023-05-23T01:28:56.000Z,11.23
2023-05-23T01:31:26.324Z,11.20
2023-05-23T01:33:54.505Z,10.97
2023-05-23T01:36:21.754Z,11.40
2023-05-23T01:38:48.582Z,11.60
2023-05-23T01:41:15.512Z,11.30
2023-05-23T01:43:42.540Z,10.63
2023-05-23T01:46:11.142Z,11.50
2023-05-23T01:48:38.813Z,10.77
2023-05-23T01:51:06.088Z,11.90
2023-05-23T01:53:34.292Z,10.87
2023-05-23T01:56:03.568Z,9.80
2023-05-23T01:58:30.736Z,10.33
2023-05-23T02:00:57.790Z,10.27
2023-05-23T02:03:24.818Z,11.00
2023-05-23T02:05:51.714Z,10.37
2023-05-23T02:08:18.535Z,10.23
2023-05-23T02:10:45.349Z,10.93
2023-05-23T02:13:12.287Z,11.63
2023-05-23T02:15:39.290Z,11.60
2023-05-23T02:18:06.702Z,11.77
2023-05-23T02:20:33.650Z,11.87
2023-05-23T02:23:00.400Z,11.30
2023-05-23T02:25:27.298Z,10.73
2023-05-23T02:27:54.164Z,10.80
2023-05-23T02:30:20.998Z,10.97
2023-05-23T02:32:47.873Z,10.70
2023-05-23T02:35:14.755Z,10.67
2023-05-23T02:37:41.606Z,11.57
2023-05-23T02:40:08.982Z,11.00
2023-05-23T02:42:35.901Z,11.30
2023-05-23T02:45:02.792Z,12.27
2023-05-23T02:47:29.669Z,13.27
2023-05-23T02:49:56.569Z,12.20
2023-05-23T02:52:23.764Z,12.33
2023-05-23T02:54:50.577Z,13.33
2023-05-23T02:57:18.129Z,12.70
2023-05-23T02:59:45.023Z,15.83
2023-05-23T03:02:12.133Z,14.80
2023-05-23T03:04:39.210Z,14.87
2023-05-23T03:07:11.472Z,13.77
2023-05-23T03:09:43.982Z,13.33
2023-05-23T03:12:11.180Z,12.60
2023-05-23T03:14:38.181Z,14.37
2023-05-23T03:17:05.311Z,13.80
2023-05-23T03:19:34.225Z,14.20
2023-05-23T03:22:02.599Z,14.60
2023-05-23T03:24:29.522Z,15.97
2023-05-23T03:26:56.683Z,16.27
2023-05-23T03:29:23.622Z,18.20
2023-05-23T03:31:50.808Z,17.97
2023-05-23T03:34:18.069Z,23.30
2023-05-23T03:36:45.226Z,26.27
2023-05-23T03:39:12.529Z,29.00
2023-05-23T03:41:39.500Z,29.83
2023-05-23T03:44:06.797Z,30.10
2023-05-23T03:46:33.859Z,29.03
2023-05-23T03:49:00.883Z,28.33
2023-05-23T03:51:28.443Z,29.70
2023-05-23T03:53:55.475Z,30.63
2023-05-23T03:56:23.030Z,33.77
2023-05-23T03:58:49.971Z,34.80
2023-05-23T04:01:16.909Z,39.70
2023-05-23T04:03:44.039Z,41.67
2023-05-23T04:06:12.313Z,41.47
2023-05-23T04:08:42.279Z,40.30
2023-05-23T04:11:09.322Z,42.13
2023-05-23T04:13:37.408Z,41.43
2023-05-23T04:16:06.028Z,42.33
2023-05-23T04:18:39.405Z,43.83
2023-05-23T04:21:06.627Z,43.07
2023-05-23T04:23:33.516Z,44.40
2023-05-23T04:26:00.576Z,45.23
2023-05-23T04:28:27.917Z,42.60
2023-05-23T04:30:54.860Z,44.87
2023-05-23T04:33:22.111Z,45.07
2023-05-23T04:35:49.473Z,46.23
2023-05-23T04:38:17.196Z,46.67
2023-05-23T04:40:44.056Z,46.23
2023-05-23T04:43:14.487Z,44.17
2023-05-23T04:45:42.484Z,44.10
2023-05-23T04:48:09.635Z,45.37
2023-05-23T04:50:37.996Z,42.90
2023-05-23T04:53:04.902Z,42.73
2023-05-23T04:55:32.257Z,41.03
2023-05-23T04:58:00.226Z,40.17
2023-05-23T05:00:27.250Z,41.80
2023-05-23T05:02:54.059Z,44.23
2023-05-23T05:05:20.801Z,42.87
2023-05-23T05:07:47.617Z,44.03
2023-05-23T05:10:17.062Z,44.30
2023-05-23T05:12:46.889Z,43.63
2023-05-23T05:15:13.989Z,46.53
2023-05-23T05:17:41.543Z,44.87
2023-05-23T05:20:09.297Z,46.13
2023-05-23T05:22:36.996Z,47.73
2023-05-23T05:25:06.594Z,46.27
2023-05-23T05:27:34.460Z,46.03
2023-05-23T05:30:05.124Z,45.97
2023-05-23T05:32:33.745Z,47.30
2023-05-23T05:35:04.186Z,46.70
2023-05-23T05:37:31.136Z,45.17
2023-05-23T05:39:59.136Z,46.83
2023-05-23T05:42:26.111Z,49.37
2023-05-23T05:44:52.930Z,50.30
2023-05-23T05:47:20.119Z,52.47
2023-05-23T05:49:47.060Z,50.13
2023-05-23T05:52:13.927Z,50.10
2023-05-23T05:54:40.940Z,52.73
2023-05-23T05:57:07.770Z,49.73
2023-05-23T05:59:34.599Z,50.23
2023-05-23T06:02:01.659Z,51.20
2023-05-23T06:04:28.791Z,49.70
2023-05-23T06:06:55.737Z,48.33
2023-05-23T06:09:22.752Z,46.60
2023-05-23T06:11:49.623Z,47.83
2023-05-23T06:14:16.441Z,45.73
2023-05-23T06:16:44.210Z,47.57
2023-05-23T06:19:11.133Z,45.70
2023-05-23T06:21:37.996Z,45.47
2023-05-23T06:24:05.394Z,46.73
2023-05-23T06:26:33.578Z,46.00
2023-05-23T06:29:00.476Z,46.67
2023-05-23T06:31:27.302Z,41.97
2023-05-23T06:33:54.570Z,40.17
2023-05-23T06:36:21.601Z,39.10
2023-05-23T06:38:48.383Z,37.63
2023-05-23T06:41:15.214Z,31.13
2023-05-23T06:43:42.116Z,28.13
2023-05-23T06:46:08.978Z,25.20
2023-05-23T06:48:35.822Z,24.30
2023-05-23T06:51:02.801Z,23.50
2023-05-23T06:53:29.730Z,23.27
2023-05-23T06:55:56.527Z,23.20
2023-05-23T06:58:25.227Z,24.47
2023-05-23T07:00:52.453Z,22.60
2023-05-23T07:03:19.356Z,22.47
2023-05-23T07:05:46.463Z,23.43
2023-05-23T07:08:13.685Z,23.07
2023-05-23T07:10:43.663Z,22.10
2023-05-23T07:13:10.611Z,21.30
2023-05-23T07:15:37.920Z,21.70
2023-05-23T07:18:05.539Z,21.73
2023-05-23T07:20:34.150Z,21.30
2023-05-23T07:23:01.041Z,22.33
2023-05-23T07:25:28.087Z,22.13
2023-05-23T07:27:55.075Z,23.37
2023-05-23T07:30:22.875Z,21.50
2023-05-23T07:32:49.889Z,22.40
2023-05-23T07:35:17.032Z,21.90
2023-05-23T07:37:45.009Z,21.47
2023-05-23T07:40:12.104Z,21.90
2023-05-23T07:42:38.990Z,22.10
2023-05-23T07:45:06.318Z,20.83
2023-05-23T07:47:33.307Z,21.23
2023-05-23T07:50:02.308Z,22.67
2023-05-23T07:52:32.759Z,21.40
2023-05-23T07:55:00.131Z,20.37
2023-05-23T07:57:27.525Z,20.63
2023-05-23T07:59:54.565Z,21.70
2023-05-23T08:02:21.527Z,20.77
2023-05-23T08:04:48.949Z,20.23
2023-05-23T08:07:18.645Z,21.80
2023-05-23T08:09:46.266Z,21.33
2023-05-23T08:12:13.072Z,21.77
2023-05-23T08:14:50.607Z,22.60
2023-05-23T08:17:18.066Z,21.73
2023-05-23T08:19:45.235Z,24.93
2023-05-23T08:22:12.226Z,22.10
2023-05-23T08:24:39.204Z,22.20
2023-05-23T08:27:08.029Z,22.20
2023-05-23T08:29:38.510Z,22.53
2023-05-23T08:32:05.759Z,22.63
2023-05-23T08:34:33.121Z,21.87
2023-05-23T08:37:00.024Z,23.43
2023-05-23T08:39:27.078Z,22.83
2023-05-23T08:41:53.944Z,23.63
2023-05-23T08:44:20.898Z,23.33
2023-05-23T08:46:49.830Z,25.57
2023-05-23T08:49:18.513Z,28.67
2023-05-23T08:51:47.261Z,29.33
2023-05-23T08:54:14.422Z,31.20
2023-05-23T08:56:43.738Z,31.10
2023-05-23T08:59:12.092Z,29.83
2023-05-23T09:01:41.775Z,30.77
2023-05-23T09:04:09.650Z,30.23
2023-05-23T09:06:36.945Z,29.20
2023-05-23T09:09:06.811Z,27.97
2023-05-23T09:11:36.737Z,24.73
2023-05-23T09:14:05.201Z,24.07
2023-05-23T09:16:35.873Z,23.27
2023-05-23T09:19:14.301Z,21.13
2023-05-23T09:21:45.416Z,21.37
2023-05-23T09:24:12.876Z,22.70
2023-05-23T09:26:39.949Z,22.00
2023-05-23T09:29:07.683Z,22.53
2023-05-23T09:31:34.869Z,22.40
2023-05-23T09:34:02.181Z,24.93
2023-05-23T09:36:30.796Z,23.73
2023-05-23T09:39:03.148Z,23.53
2023-05-23T09:41:31.549Z,23.03
2023-05-23T09:43:58.398Z,20.93
2023-05-23T09:46:30.207Z,19.80
2023-05-23T09:48:57.164Z,20.03
2023-05-23T09:51:24.703Z,18.27
2023-05-23T09:53:52.458Z,17.80
2023-05-23T09:56:19.971Z,17.70
2023-05-23T09:58:51.056Z,16.80
2023-05-23T10:01:18.284Z,16.67
2023-05-23T10:03:59.978Z,16.23
2023-05-23T10:06:42.040Z,16.23
2023-05-23T10:09:17.624Z,16.23
2023-05-23T10:12:32.191Z,15.47
2023-05-23T10:15:03.502Z,16.10
2023-05-23T10:17:54.987Z,15.13
2023-05-23T10:20:26.211Z,16.17
2023-05-23T10:22:54.332Z,15.27
2023-05-23T10:25:21.845Z,14.43
2023-05-23T10:27:51.204Z,14.80
2023-05-23T10:30:20.157Z,14.17
2023-05-23T10:32:47.516Z,13.53
2023-05-23T10:35:30.549Z,14.10
2023-05-23T10:38:34.387Z,13.80
2023-05-23T10:41:04.106Z,14.87
2023-05-23T10:43:50.034Z,13.60
2023-05-23T10:46:19.837Z,12.73
2023-05-23T10:48:46.951Z,13.37
2023-05-23T10:51:15.956Z,12.33
2023-05-23T10:53:45.029Z,11.87
2023-05-23T10:56:23.868Z,12.70
2023-05-23T10:58:56.897Z,12.23
2023-05-23T11:01:25.185Z,12.57
2023-05-23T11:03:55.722Z,11.70
2023-05-23T11:06:38.462Z,11.93
2023-05-23T11:09:25.892Z,11.13
2023-05-23T11:11:59.739Z,10.77
2023-05-23T11:14:33.773Z,12.47
2023-05-23T11:17:15.146Z,12.20
2023-05-23T11:19:58.606Z,10.73
2023-05-23T11:22:32.812Z,12.77
2023-05-23T11:25:01.392Z,13.23
2023-05-23T11:27:32.337Z,12.57
2023-05-23T11:29:59.149Z,12.50
2023-05-23T11:32:29.514Z,12.03
2023-05-23T11:34:58.859Z,11.93
2023-05-23T11:37:27.392Z,11.47
2023-05-23T11:39:54.415Z,12.77
2023-05-23T11:42:22.503Z,12.90
2023-05-23T11:44:53.034Z,12.60
2023-05-23T11:47:19.992Z,14.10
2023-05-23T11:49:48.000Z,14.27
2023-05-23T11:52:15.428Z,13.73
2023-05-23T11:54:43.562Z,13.07
2023-05-23T11:57:14.102Z,13.57
2023-05-23T11:59:41.334Z,11.67
2023-05-23T12:02:08.659Z,13.43
2023-05-23T12:04:39.258Z,11.87
2023-05-23T12:07:07.726Z,11.80
2023-05-23T12:09:43.035Z,12.20
2023-05-23T12:12:11.017Z,12.70
2023-05-23T12:14:44.544Z,11.93
2023-05-23T12:17:14.738Z,11.63
2023-05-23T12:19:47.056Z,10.00
2023-05-23T12:22:14.059Z,9.33
2023-05-23T12:24:49.385Z,9.97
2023-05-23T12:27:18.753Z,8.93
2023-05-23T12:29:52.471Z,9.37
2023-05-23T12:32:19.608Z,8.30
2023-05-23T12:34:46.624Z,8.23
2023-05-23T12:39:45.427Z,6.67
2023-05-23T12:42:12.983Z,7.70
2023-05-23T12:44:43.670Z,9.83
2023-05-23T12:47:10.799Z,8.57
2023-05-23T12:49:38.822Z,10.60
2023-05-23T12:52:06.133Z,8.83
2023-05-23T12:54:32.990Z,7.60
2023-05-23T12:56:59.823Z,7.60
2023-05-23T12:59:26.658Z,7.30
2023-05-23T13:01:54.128Z,7.83
2023-05-23T13:04:21.040Z,6.90
2023-05-23T13:06:47.979Z,6.50
2023-05-23T13:09:14.830Z,6.40
2023-05-23T13:11:41.828Z,6.80
2023-05-23T13:14:08.712Z,7.60
2023-05-23T13:16:36.425Z,6.43
2023-05-23T13:19:03.468Z,7.47
2023-05-23T13:21:31.703Z,6.23
2023-05-23T13:23:58.618Z,6.80
2023-05-23T13:26:26.221Z,6.33
2023-05-23T13:28:53.084Z,6.43
2023-05-23T13:31:20.262Z,6.83
2023-05-23T13:33:47.282Z,10.50
2023-05-23T13:36:14.085Z,6.63
2023-05-23T13:38:41.168Z,6.10
2023-05-23T13:41:08.085Z,6.57
2023-05-23T13:43:35.018Z,6.67
2023-05-23T13:46:03.047Z,5.30
2023-05-23T13:48:30.172Z,6.07
2023-05-23T13:50:57.172Z,5.90
2023-05-23T13:53:24.260Z,6.20
2023-05-23T13:55:51.304Z,5.63
2023-05-23T13:58:18.326Z,5.53
2023-05-23T14:00:45.307Z,6.00
2023-05-23T14:03:12.657Z,5.60
2023-05-23T14:05:39.708Z,5.30
2023-05-23T14:08:06.986Z,5.10
2023-05-23T14:10:33.923Z,4.63
2023-05-23T14:13:01.645Z,5.27
2023-05-23T14:15:28.486Z,4.67
2023-05-23T14:17:56.031Z,4.53
2023-05-23T14:20:23.614Z,3.90
2023-05-23T14:22:52.017Z,3.30
2023-05-23T14:25:19.371Z,3.90
2023-05-23T14:27:46.302Z,9.40
2023-05-23T14:30:13.476Z,4.30
2023-05-23T14:32:40.583Z,3.97
2023-05-23T14:35:09.645Z,3.77
2023-05-23T14:37:37.031Z,4.07
2023-05-23T14:40:05.683Z,3.67
2023-05-23T14:42:32.929Z,3.97
2023-05-23T14:44:59.813Z,3.70
2023-05-23T14:47:26.825Z,3.40
2023-05-23T14:49:53.791Z,4.23
2023-05-23T14:52:21.031Z,3.77
2023-05-23T14:54:47.853Z,3.67
2023-05-23T14:57:14.825Z,4.33
2023-05-23T14:59:41.730Z,10.10
2023-05-23T15:02:09.258Z,4.37
2023-05-23T15:04:38.664Z,3.10
2023-05-23T15:07:05.903Z,3.27
2023-05-23T15:09:32.826Z,3.57
2023-05-23T15:11:59.709Z,2.90
2023-05-23T15:14:29.818Z,3.00
2023-05-23T15:16:57.155Z,3.47
2023-05-23T15:19:24.111Z,3.20
2023-05-23T15:21:51.959Z,3.73
2023-05-23T15:24:19.448Z,3.40
2023-05-23T15:26:47.187Z,3.23
2023-05-23T15:29:15.575Z,5.97
2023-05-23T15:31:42.703Z,5.63
2023-05-23T15:34:09.701Z,3.93
2023-05-23T15:36:36.768Z,3.70
2023-05-23T15:39:07.179Z,3.40
2023-05-23T15:41:34.034Z,3.43
2023-05-23T15:44:00.891Z,3.73
2023-05-23T15:46:27.774Z,3.83
2023-05-23T15:49:02.984Z,3.63
2023-05-23T15:51:36.099Z,3.40
2023-05-23T15:54:03.435Z,3.77
2023-05-23T15:56:30.383Z,3.33
2023-05-23T15:58:57.313Z,3.40
2023-05-23T16:01:24.591Z,3.20
2023-05-23T16:03:51.671Z,2.80
2023-05-23T16:06:18.625Z,3.20
2023-05-23T16:08:45.673Z,3.40
2023-05-23T16:11:12.567Z,3.13
2023-05-23T16:13:39.407Z,3.37
2023-05-23T16:16:06.403Z,3.60
2023-05-23T16:18:34.103Z,3.27
2023-05-23T16:21:01.421Z,3.53
2023-05-23T16:23:28.249Z,3.50
2023-05-23T16:25:55.110Z,4.17
2023-05-23T16:28:22.138Z,4.17
2023-05-23T16:30:50.076Z,3.67
2023-05-23T16:33:16.919Z,5.33
2023-05-23T16:35:43.952Z,3.93
2023-05-23T16:38:10.992Z,3.43
2023-05-23T16:40:37.825Z,3.97
2023-05-23T16:43:04.694Z,3.83
2023-05-23T16:45:31.860Z,3.37
2023-05-23T16:48:00.891Z,3.50
2023-05-23T16:50:27.755Z,3.70
2023-05-23T16:52:55.528Z,3.57
2023-05-23T16:55:22.573Z,3.90
2023-05-23T16:57:49.389Z,8.87
2023-05-23T17:00:17.116Z,3.67
2023-05-23T17:02:44.125Z,2.87
2023-05-23T17:05:11.398Z,3.30
2023-05-23T17:07:38.273Z,2.97
2023-05-23T17:10:05.975Z,2.83
2023-05-23T17:12:32.831Z,3.07
2023-05-23T17:14:59.741Z,2.80
2023-05-23T17:17:26.582Z,2.83
2023-05-23T17:19:54.752Z,3.40
2023-05-23T17:22:21.628Z,3.27
2023-05-23T17:24:48.544Z,3.40
2023-05-23T17:27:15.458Z,3.40
2023-05-23T17:29:42.330Z,3.00
2023-05-23T17:32:09.285Z,3.47
2023-05-23T17:34:36.254Z,3.10
2023-05-23T17:37:03.118Z,6.17
2023-05-23T17:39:33.360Z,4.10
2023-05-23T17:42:01.083Z,3.57
2023-05-23T17:44:27.828Z,3.60
2023-05-23T17:46:54.734Z,3.50
2023-05-23T17:49:21.756Z,3.63
2023-05-23T17:51:48.581Z,3.20
2023-05-23T17:54:15.658Z,2.80
2023-05-23T17:56:43.290Z,3.10
2023-05-23T17:59:10.086Z,2.80
2023-05-23T18:01:36.917Z,2.60
2023-05-23T18:04:03.953Z,2.90
2023-05-23T18:06:31.168Z,2.53
2023-05-23T18:08:58.096Z,2.23
2023-05-23T18:11:26.606Z,2.43
2023-05-23T18:13:54.407Z,2.43
2023-05-23T18:16:21.753Z,2.30
2023-05-23T18:18:49.874Z,2.00
2023-05-23T18:21:18.236Z,2.50
2023-05-23T18:23:45.508Z,3.07
2023-05-23T18:26:12.566Z,1.90
2023-05-23T18:28:39.462Z,2.17
2023-05-23T18:31:06.247Z,2.50
2023-05-23T18:33:33.239Z,2.20
2023-05-23T18:36:00.179Z,2.23
2023-05-23T18:38:27.059Z,1.90
2023-05-23T18:40:53.971Z,2.23
2023-05-23T18:43:21.980Z,2.40
2023-05-23T18:45:48.993Z,2.10
2023-05-23T18:48:15.920Z,2.00
2023-05-23T18:50:42.950Z,1.90
2023-05-23T18:53:10.706Z,2.37
2023-05-23T18:55:37.587Z,2.47
2023-05-23T18:58:04.527Z,2.00
2023-05-23T19:00:31.618Z,2.27
2023-05-23T19:02:58.499Z,2.13
2023-05-23T19:05:27.222Z,1.97
2023-05-23T19:07:54.004Z,2.10
2023-05-23T19:10:21.065Z,1.90
2023-05-23T19:12:48.069Z,2.40
2023-05-23T19:15:15.022Z,2.20
2023-05-23T19:17:42.189Z,2.00
2023-05-23T19:20:09.712Z,2.07
2023-05-23T19:22:50.296Z,1.90
2023-05-23T19:25:18.517Z,1.87
2023-05-23T19:27:45.322Z,2.23
2023-05-23T19:30:12.423Z,2.43
2023-05-23T19:32:39.355Z,1.67
2023-05-23T19:35:06.674Z,1.80
2023-05-23T19:37:33.538Z,1.90
2023-05-23T19:40:01.817Z,1.97
2023-05-23T19:42:28.719Z,2.03
2023-05-23T19:44:55.623Z,1.90
2023-05-23T19:47:22.683Z,2.33
2023-05-23T19:49:49.508Z,2.00
2023-05-23T19:52:16.369Z,1.70
2023-05-23T19:54:43.202Z,1.90
2023-05-23T19:57:10.263Z,1.90
2023-05-23T19:59:37.056Z,1.70
2023-05-23T20:02:03.959Z,1.87
2023-05-23T20:04:30.782Z,2.20
2023-05-23T20:06:57.824Z,1.50
2023-05-23T20:09:24.684Z,1.73
2023-05-23T20:11:51.698Z,1.73
2023-05-23T20:14:18.637Z,2.17
2023-05-23T20:16:46.112Z,2.00
2023-05-23T20:19:13.107Z,2.30
2023-05-23T20:21:39.956Z,2.30
2023-05-23T20:24:06.887Z,2.03
2023-05-23T20:26:33.724Z,1.97
2023-05-23T20:29:01.109Z,2.17
2023-05-23T20:31:28.048Z,2.60
2023-05-23T20:33:54.940Z,1.90
2023-05-23T20:36:23.514Z,2.80
2023-05-23T20:38:50.633Z,3.73
2023-05-23T20:41:17.640Z,2.60
2023-05-23T20:43:46.267Z,2.90
2023-05-23T20:46:16.272Z,3.60
2023-05-23T20:48:43.122Z,3.30
2023-05-23T20:51:09.974Z,2.57
2023-05-23T20:53:36.899Z,2.60
2023-05-23T20:56:04.046Z,2.80
2023-05-23T20:58:30.895Z,2.47
2023-05-23T21:00:58.757Z,2.40
2023-05-23T21:03:25.872Z,2.80
2023-05-23T21:05:53.319Z,2.63
2023-05-23T21:08:21.171Z,3.07
2023-05-23T21:10:51.453Z,3.37
2023-05-23T21:13:19.306Z,2.80
2023-05-23T21:15:46.250Z,3.40
2023-05-23T21:18:13.021Z,2.47
2023-05-23T21:20:39.947Z,3.03
2023-05-23T21:23:07.109Z,2.80
2023-05-23T21:25:34.091Z,3.10
2023-05-23T21:28:01.241Z,3.00
2023-05-23T21:30:28.083Z,3.53
2023-05-23T21:32:55.083Z,3.00
2023-05-23T21:35:21.987Z,3.30
2023-05-23T21:37:48.789Z,2.87
2023-05-23T21:40:15.814Z,2.63
2023-05-23T21:42:42.603Z,3.50
2023-05-23T21:45:09.890Z,2.93
2023-05-23T21:47:37.144Z,3.03
2023-05-23T21:50:07.086Z,2.77
2023-05-23T21:52:33.919Z,3.23
2023-05-23T21:55:00.895Z,3.60
2023-05-23T21:57:27.842Z,3.47
2023-05-23T21:59:54.682Z,3.60
2023-05-23T22:02:21.548Z,3.60
2023-05-23T22:04:48.372Z,3.00
2023-05-23T22:07:15.181Z,3.43
2023-05-23T22:09:42.042Z,3.60
2023-05-23T22:12:09.042Z,3.53
2023-05-23T22:14:35.917Z,3.50
2023-05-23T22:17:03.575Z,3.00
2023-05-23T22:19:30.596Z,3.27
2023-05-23T22:21:57.510Z,3.20
2023-05-23T22:24:25.291Z,3.53
2023-05-23T22:26:52.572Z,3.27
2023-05-23T22:29:19.376Z,3.27
2023-05-23T22:31:47.556Z,3.57
2023-05-23T22:34:14.432Z,3.07
2023-05-23T22:36:41.448Z,3.43
2023-05-23T22:39:09.522Z,3.30
2023-05-23T22:41:36.714Z,3.60
2023-05-23T22:44:04.150Z,3.70
2023-05-23T22:46:31.406Z,3.50
2023-05-23T22:48:58.344Z,3.23
2023-05-23T22:51:25.180Z,3.73
2023-05-23T22:53:52.930Z,3.93
2023-05-23T22:56:20.023Z,4.13
2023-05-23T22:58:46.954Z,3.83
2023-05-23T23:01:13.812Z,4.30
2023-05-23T23:03:40.755Z,4.47
2023-05-23T23:06:09.398Z,4.53
2023-05-23T23:08:37.513Z,4.70
2023-05-23T23:11:04.818Z,5.33
2023-05-23T23:13:31.677Z,3.70
2023-05-23T23:15:58.761Z,4.43
2023-05-23T23:18:26.976Z,4.40
2023-05-23T23:20:54.572Z,4.90
2023-05-23T23:23:21.413Z,4.43
2023-05-23T23:25:50.201Z,4.33
2023-05-23T23:28:17.761Z,4.70
2023-05-23T23:30:44.867Z,4.90
2023-05-23T23:33:12.131Z,4.63
2023-05-23T23:35:39.394Z,4.57
2023-05-23T23:38:06.883Z,4.57
2023-05-23T23:40:34.369Z,4.60
2023-05-23T23:43:01.239Z,4.23
2023-05-23T23:45:28.084Z,3.93
2023-05-23T23:47:54.995Z,4.30
2023-05-23T23:50:21.987Z,4.43
2023-05-23T23:52:48.856Z,4.37
2023-05-23T23:55:15.700Z,4.17
2023-05-23T23:57:42.503Z,4.03
