createdAt,value
2018-05-17T12:06:50.254Z,22.70
2018-05-17T12:11:56.271Z,22.70
2018-05-17T12:17:14.374Z,23.20
2018-05-17T12:27:58.737Z,23.50
2018-05-17T12:38:29.872Z,23.90
2018-05-17T13:00:13.701Z,24.50
2018-05-17T13:05:34.487Z,24.70
2018-05-17T13:10:44.243Z,25.00
2018-05-17T13:15:48.869Z,25.10
2018-05-17T13:20:54.590Z,25.10
2018-05-17T13:26:06.723Z,25.40
2018-05-17T13:31:14.296Z,25.70
2018-05-17T13:36:23.389Z,25.60
2018-05-17T14:09:38.610Z,26.00
2018-05-17T14:14:46.303Z,26.00
2018-05-17T14:19:55.077Z,25.90
2018-05-17T14:25:07.349Z,25.90
2018-05-17T14:30:14.529Z,25.70
2018-05-17T14:35:23.373Z,25.70
2018-05-17T14:40:40.503Z,25.70
2018-05-17T14:45:45.333Z,25.70
2018-05-17T14:50:51.747Z,25.80
2018-05-17T14:56:22.668Z,25.70
2018-05-17T15:01:28.014Z,25.90
2018-05-17T15:06:35.374Z,26.20
2018-05-17T15:11:41.918Z,26.10
2018-05-17T15:16:49.263Z,26.10
2018-05-17T15:21:54.735Z,26.10
2018-05-17T15:27:00.897Z,26.20
2018-05-17T15:32:05.011Z,26.20
2018-05-17T15:37:12.526Z,26.20
2018-05-17T15:42:17.281Z,26.20
2018-05-17T15:47:19.873Z,26.10
2018-05-17T15:52:30.674Z,26.20
2018-05-17T15:57:36.824Z,26.20
2018-05-17T16:02:41.995Z,26.20
2018-05-17T16:07:53.465Z,26.20
2018-05-17T16:13:03.351Z,26.20
2018-05-17T16:18:10.399Z,26.10
2018-05-17T16:23:30.695Z,26.20
2018-05-17T16:28:35.922Z,26.20
2018-05-17T16:33:41.139Z,26.20
2018-05-17T16:39:05.146Z,26.20
2018-05-17T16:50:38.333Z,26.00
2018-05-17T16:55:41.993Z,25.70
2018-05-17T17:00:45.886Z,25.50
2018-05-17T17:05:49.862Z,25.40
2018-05-17T17:10:52.469Z,25.40
2018-05-17T17:15:56.451Z,25.10
2018-05-17T17:21:00.835Z,25.10
2018-05-17T17:26:04.269Z,24.70
2018-05-17T17:36:29.582Z,24.20
2018-05-17T17:41:33.176Z,24.20
2018-05-17T17:46:36.283Z,24.00
2018-05-17T17:51:38.865Z,23.90
2018-05-17T17:56:41.450Z,23.70
2018-05-17T18:01:44.907Z,23.30
2018-05-17T18:06:50.298Z,23.20
2018-05-17T18:11:52.893Z,23.10
2018-05-17T18:16:55.503Z,22.90
2018-05-17T18:21:58.884Z,22.60
2018-05-17T18:27:01.524Z,22.50
2018-05-17T18:32:04.863Z,22.20
2018-05-17T18:37:07.451Z,22.10
2018-05-17T18:42:11.498Z,22.00
2018-05-17T18:47:21.734Z,21.80
2018-05-17T18:52:25.076Z,21.50
2018-05-17T18:57:27.694Z,21.50
2018-05-17T19:02:34.691Z,21.40
2018-05-17T19:07:37.273Z,21.20
2018-05-17T19:12:39.851Z,21.10
2018-05-17T19:17:42.458Z,20.90
2018-05-17T19:22:45.086Z,20.80
2018-05-17T19:27:47.752Z,20.80
2018-05-17T19:32:52.263Z,20.70
2018-05-17T19:37:55.816Z,20.70
2018-05-17T19:42:59.190Z,20.60
2018-05-17T19:48:05.418Z,20.60
2018-05-17T19:53:08.231Z,20.50
2018-05-17T19:58:17.921Z,20.50
2018-05-17T20:03:20.496Z,20.40
2018-05-17T20:08:23.104Z,20.40
2018-05-17T20:13:34.313Z,20.20
2018-05-17T20:18:37.777Z,19.90
2018-05-17T20:23:46.118Z,19.70
2018-05-17T20:28:48.806Z,19.70
2018-05-17T20:33:52.189Z,19.10
2018-05-17T20:38:55.547Z,18.70
2018-05-17T20:43:59.138Z,18.70
2018-05-17T20:49:03.336Z,18.10
2018-05-17T20:54:08.547Z,18.00
2018-05-17T20:59:11.117Z,18.00
2018-05-17T21:04:13.701Z,17.80
2018-05-17T21:09:17.067Z,17.60
2018-05-17T21:14:19.639Z,17.50
2018-05-17T21:19:23.187Z,17.50
2018-05-17T21:24:26.649Z,17.30
2018-05-17T21:29:29.231Z,17.30
2018-05-17T21:34:33.238Z,17.20
2018-05-17T21:39:43.064Z,17.10
2018-05-17T21:44:45.687Z,17.20
2018-05-17T21:49:54.227Z,17.10
2018-05-17T21:54:56.810Z,17.00
2018-05-17T21:59:59.486Z,16.90
2018-05-17T22:05:02.047Z,16.80
2018-05-17T22:10:10.359Z,16.70
2018-05-17T22:15:17.967Z,16.60
2018-05-17T22:20:20.609Z,16.50
2018-05-17T22:25:23.266Z,16.50
2018-05-17T22:30:29.444Z,16.40
2018-05-17T22:35:35.158Z,16.30
2018-05-17T22:40:43.240Z,16.30
2018-05-17T22:45:45.868Z,16.20
2018-05-17T22:50:50.976Z,16.10
2018-05-17T22:55:58.546Z,16.10
2018-05-17T23:01:01.190Z,16.00
2018-05-17T23:06:04.390Z,15.90
2018-05-17T23:11:10.581Z,15.80
2018-05-17T23:16:14.020Z,15.60
2018-05-17T23:21:24.919Z,15.50
2018-05-17T23:26:28.798Z,15.40
2018-05-17T23:31:35.306Z,15.30
2018-05-17T23:36:46.035Z,15.20
2018-05-17T23:41:53.100Z,15.10
2018-05-17T23:47:01.989Z,15.00
2018-05-17T23:52:10.357Z,14.90
2018-05-17T23:57:13.050Z,14.90
