createdAt,value
2022-10-04T00:01:53.437Z,13.33
2022-10-04T00:04:22.801Z,13.24
2022-10-04T00:06:53.594Z,13.36
2022-10-04T00:09:23.416Z,13.25
2022-10-04T00:11:49.347Z,13.44
2022-10-04T00:14:20.937Z,13.45
2022-10-04T00:16:46.925Z,13.38
2022-10-04T00:19:41.910Z,13.37
2022-10-04T00:22:25.108Z,13.39
2022-10-04T00:25:19.216Z,13.33
2022-10-04T00:28:43.486Z,13.31
2022-10-04T00:31:25.801Z,13.50
2022-10-04T00:33:54.494Z,13.47
2022-10-04T00:36:42.927Z,13.43
2022-10-04T00:39:40.295Z,13.47
2022-10-04T00:42:29.827Z,13.32
2022-10-04T00:44:58.713Z,13.38
2022-10-04T00:47:31.862Z,13.45
2022-10-04T00:50:08.003Z,13.53
2022-10-04T00:52:36.773Z,13.09
2022-10-04T00:55:05.242Z,13.33
2022-10-04T00:57:33.284Z,13.25
2022-10-04T00:59:59.866Z,13.32
2022-10-04T01:02:30.352Z,13.34
2022-10-04T01:05:00.718Z,13.36
2022-10-04T01:07:30.252Z,13.28
2022-10-04T01:09:58.223Z,13.32
2022-10-04T01:12:43.785Z,13.27
2022-10-04T01:15:12.279Z,13.21
2022-10-04T01:17:35.925Z,12.97
2022-10-04T01:20:00.894Z,13.09
2022-10-04T01:22:44.713Z,12.86
2022-10-04T01:25:08.557Z,12.73
2022-10-04T01:27:43.167Z,13.04
2022-10-04T01:30:29.494Z,12.98
2022-10-04T01:32:53.344Z,13.07
2022-10-04T01:35:19.170Z,13.07
2022-10-04T01:37:44.220Z,13.12
2022-10-04T01:40:10.231Z,13.21
2022-10-04T01:42:41.163Z,13.16
2022-10-04T01:45:14.693Z,13.03
2022-10-04T01:47:46.397Z,13.10
2022-10-04T01:50:18.380Z,13.20
2022-10-04T01:52:47.396Z,12.99
2022-10-04T01:55:17.259Z,13.10
2022-10-04T01:57:47.892Z,13.27
2022-10-04T02:00:14.962Z,13.18
2022-10-04T02:02:47.582Z,13.27
2022-10-04T02:05:17.857Z,13.08
2022-10-04T02:07:45.221Z,12.92
2022-10-04T02:10:13.184Z,12.87
2022-10-04T02:12:38.719Z,13.09
2022-10-04T02:15:06.111Z,13.05
2022-10-04T02:17:33.050Z,13.16
2022-10-04T02:19:58.403Z,13.06
2022-10-04T02:22:24.812Z,13.08
2022-10-04T02:24:51.906Z,12.88
2022-10-04T02:27:16.275Z,12.97
2022-10-04T02:29:39.902Z,12.94
2022-10-04T02:32:23.682Z,13.12
2022-10-04T02:34:49.082Z,12.88
2022-10-04T02:37:14.203Z,12.93
2022-10-04T02:39:41.972Z,12.82
2022-10-04T02:42:15.339Z,12.74
2022-10-04T02:44:44.192Z,12.61
2022-10-04T02:47:15.331Z,12.69
2022-10-04T02:49:44.402Z,12.72
2022-10-04T02:52:11.735Z,12.66
2022-10-04T02:54:43.619Z,12.49
2022-10-04T02:57:19.348Z,12.28
2022-10-04T02:59:42.984Z,12.49
2022-10-04T03:02:29.694Z,12.44
2022-10-04T03:04:59.585Z,12.42
2022-10-04T03:07:24.714Z,12.36
2022-10-04T03:09:48.726Z,12.28
2022-10-04T03:12:14.814Z,12.27
2022-10-04T03:14:40.106Z,12.20
2022-10-04T03:17:05.254Z,12.15
2022-10-04T03:19:32.181Z,12.04
2022-10-04T03:21:59.480Z,11.93
2022-10-04T03:24:29.519Z,11.89
2022-10-04T03:26:56.510Z,11.82
2022-10-04T03:29:25.719Z,11.75
2022-10-04T03:31:52.756Z,11.76
2022-10-04T03:34:20.086Z,11.69
2022-10-04T03:36:44.839Z,11.75
2022-10-04T03:39:12.436Z,11.70
2022-10-04T03:41:39.826Z,11.62
2022-10-04T03:44:05.155Z,11.55
2022-10-04T03:46:30.489Z,11.61
2022-10-04T03:48:56.435Z,11.56
2022-10-04T03:51:23.625Z,11.55
2022-10-04T03:53:49.875Z,11.56
2022-10-04T03:56:17.505Z,11.62
2022-10-04T03:58:41.608Z,11.61
2022-10-04T04:01:26.717Z,11.62
2022-10-04T04:04:02.715Z,11.56
2022-10-04T04:06:31.780Z,11.46
2022-10-04T04:08:56.748Z,11.48
2022-10-04T04:11:26.678Z,11.54
2022-10-04T04:13:59.371Z,11.41
2022-10-04T04:16:26.679Z,11.38
2022-10-04T04:18:51.498Z,11.48
2022-10-04T04:21:20.479Z,11.39
2022-10-04T04:23:50.411Z,11.40
2022-10-04T04:26:21.739Z,11.28
2022-10-04T04:28:50.179Z,11.23
2022-10-04T04:31:22.395Z,11.19
2022-10-04T04:33:50.632Z,11.26
2022-10-04T04:36:18.213Z,11.23
2022-10-04T04:39:01.907Z,11.21
2022-10-04T04:41:27.707Z,11.22
2022-10-04T04:43:52.027Z,11.21
2022-10-04T04:46:27.205Z,11.08
2022-10-04T04:49:01.263Z,11.19
2022-10-04T04:51:26.804Z,11.12
2022-10-04T04:53:51.432Z,11.11
2022-10-04T04:56:21.504Z,11.08
2022-10-04T04:58:47.710Z,11.07
2022-10-04T05:01:25.715Z,11.00
2022-10-04T05:04:02.957Z,10.98
2022-10-04T05:06:31.006Z,11.04
2022-10-04T05:08:54.759Z,11.06
2022-10-04T05:11:22.542Z,11.10
2022-10-04T05:13:51.138Z,11.12
2022-10-04T05:16:21.886Z,11.06
2022-10-04T05:18:46.335Z,11.19
2022-10-04T05:21:19.000Z,11.21
2022-10-04T05:23:44.103Z,11.24
2022-10-04T05:26:13.187Z,11.21
2022-10-04T05:28:37.036Z,11.22
2022-10-04T05:31:30.561Z,11.35
2022-10-04T05:33:58.618Z,11.35
2022-10-04T05:36:52.151Z,11.35
2022-10-04T05:39:28.728Z,11.34
2022-10-04T05:42:01.393Z,11.60
2022-10-04T05:44:30.827Z,11.56
2022-10-04T05:46:56.376Z,11.72
2022-10-04T05:49:22.283Z,11.78
2022-10-04T05:51:51.681Z,11.89
2022-10-04T05:54:22.128Z,11.95
2022-10-04T05:57:22.017Z,11.97
2022-10-04T06:00:10.599Z,12.14
2022-10-04T06:03:28.866Z,12.23
2022-10-04T06:05:56.278Z,12.17
2022-10-04T06:08:36.055Z,12.11
2022-10-04T06:11:16.180Z,12.31
2022-10-04T06:14:33.782Z,12.22
2022-10-04T06:17:30.220Z,12.46
2022-10-04T06:20:30.164Z,12.48
2022-10-04T06:23:00.978Z,12.31
2022-10-04T06:25:32.728Z,12.44
2022-10-04T06:28:07.716Z,12.73
2022-10-04T06:30:44.902Z,12.73
2022-10-04T06:33:30.834Z,12.90
2022-10-04T06:36:38.967Z,13.00
2022-10-04T06:39:31.719Z,12.99
2022-10-04T06:42:43.710Z,13.04
2022-10-04T06:45:53.574Z,12.70
2022-10-04T06:48:45.782Z,12.85
2022-10-04T06:51:34.919Z,13.12
2022-10-04T06:54:13.627Z,12.98
2022-10-04T06:57:10.084Z,13.08
2022-10-04T07:00:06.836Z,13.21
2022-10-04T07:02:40.807Z,13.34
2022-10-04T07:05:16.615Z,13.25
2022-10-04T07:07:47.508Z,13.14
2022-10-04T07:10:27.603Z,13.44
2022-10-04T07:13:08.024Z,13.54
2022-10-04T07:15:37.826Z,13.53
2022-10-04T07:18:12.056Z,13.28
2022-10-04T07:20:37.028Z,13.40
2022-10-04T07:23:06.672Z,13.54
2022-10-04T07:25:35.492Z,13.55
2022-10-04T07:28:22.657Z,13.49
2022-10-04T07:30:53.613Z,13.67
2022-10-04T07:33:23.910Z,13.41
2022-10-04T07:35:53.163Z,13.47
2022-10-04T07:38:25.039Z,13.76
2022-10-04T07:41:08.511Z,13.60
2022-10-04T07:43:35.838Z,13.68
2022-10-04T07:46:07.881Z,13.85
2022-10-04T07:48:33.231Z,13.82
2022-10-04T07:51:09.459Z,13.76
2022-10-04T07:53:40.225Z,13.76
2022-10-04T07:56:12.275Z,13.78
2022-10-04T07:58:47.846Z,13.75
2022-10-04T08:01:27.657Z,13.73
2022-10-04T08:04:10.814Z,14.07
2022-10-04T08:06:40.335Z,14.01
2022-10-04T08:09:25.836Z,14.01
2022-10-04T08:12:01.784Z,14.27
2022-10-04T08:14:38.322Z,14.45
2022-10-04T08:17:16.675Z,14.40
2022-10-04T08:19:59.811Z,14.45
2022-10-04T08:22:41.192Z,14.53
2022-10-04T08:25:16.922Z,14.41
2022-10-04T08:28:20.464Z,14.27
2022-10-04T08:31:04.496Z,14.86
2022-10-04T08:33:47.957Z,14.85
2022-10-04T08:36:31.639Z,14.67
2022-10-04T08:38:59.436Z,14.95
2022-10-04T08:42:28.264Z,15.18
2022-10-04T08:45:54.289Z,15.01
2022-10-04T08:49:05.039Z,15.35
2022-10-04T08:52:24.412Z,14.98
2022-10-04T08:55:45.188Z,15.48
2022-10-04T08:58:17.387Z,15.21
2022-10-04T09:01:00.346Z,15.14
2022-10-04T09:04:23.429Z,15.37
2022-10-04T09:06:57.472Z,15.53
2022-10-04T09:10:13.556Z,15.80
2022-10-04T09:13:04.416Z,15.93
2022-10-04T09:15:51.646Z,16.12
2022-10-04T09:19:01.250Z,16.30
2022-10-04T09:21:50.933Z,16.11
2022-10-04T09:25:09.174Z,16.15
2022-10-04T09:27:56.459Z,16.30
2022-10-04T09:30:21.447Z,16.36
2022-10-04T09:33:27.220Z,16.21
2022-10-04T09:36:21.122Z,15.79
2022-10-04T09:39:44.766Z,15.73
2022-10-04T09:42:35.606Z,15.86
2022-10-04T09:45:32.499Z,16.07
2022-10-04T09:48:30.082Z,16.51
2022-10-04T09:51:45.257Z,16.03
2022-10-04T09:54:55.156Z,16.64
2022-10-04T09:57:31.300Z,16.98
2022-10-04T10:00:18.629Z,16.68
2022-10-04T10:03:43.557Z,17.04
2022-10-04T10:06:47.071Z,17.40
2022-10-04T10:09:46.600Z,16.37
2022-10-04T10:12:47.482Z,17.25
2022-10-04T10:15:25.886Z,17.27
2022-10-04T10:18:01.263Z,17.69
2022-10-04T10:21:16.125Z,17.29
2022-10-04T10:24:21.637Z,17.46
2022-10-04T10:27:02.200Z,17.44
2022-10-04T10:30:15.740Z,18.31
2022-10-04T10:33:32.196Z,18.05
2022-10-04T10:36:28.199Z,17.46
2022-10-04T10:39:14.766Z,17.81
2022-10-04T10:42:03.586Z,17.49
2022-10-04T10:45:04.064Z,17.62
2022-10-04T10:47:45.107Z,17.99
2022-10-04T10:50:58.640Z,18.23
2022-10-04T10:53:53.846Z,18.50
2022-10-04T10:56:45.119Z,17.86
2022-10-04T11:00:07.754Z,18.14
2022-10-04T11:03:13.060Z,17.98
2022-10-04T11:06:15.651Z,17.83
2022-10-04T11:09:23.463Z,17.87
2022-10-04T11:12:23.753Z,18.43
2022-10-04T11:15:49.543Z,17.72
2022-10-04T11:19:08.561Z,18.04
2022-10-04T11:22:17.297Z,18.34
2022-10-04T11:25:43.115Z,17.90
2022-10-04T11:28:16.706Z,17.92
2022-10-04T11:31:18.158Z,18.01
2022-10-04T11:34:25.567Z,17.72
2022-10-04T11:37:03.255Z,18.26
2022-10-04T11:40:03.983Z,18.14
2022-10-04T11:42:57.218Z,18.49
2022-10-04T11:45:57.633Z,18.53
2022-10-04T11:48:35.969Z,18.62
2022-10-04T11:51:36.043Z,18.94
2022-10-04T11:54:47.924Z,19.30
2022-10-04T11:57:31.216Z,18.79
2022-10-04T12:00:08.714Z,18.74
2022-10-04T12:03:19.228Z,19.03
2022-10-04T12:06:07.932Z,17.95
2022-10-04T12:08:49.602Z,18.83
2022-10-04T12:12:05.730Z,18.80
2022-10-04T12:14:44.245Z,18.71
2022-10-04T12:17:52.969Z,17.81
2022-10-04T12:21:16.095Z,18.65
2022-10-04T12:24:11.826Z,18.47
2022-10-04T12:27:31.826Z,18.66
2022-10-04T12:30:30.890Z,19.23
2022-10-04T12:33:14.684Z,18.91
2022-10-04T12:36:01.454Z,19.29
2022-10-04T12:38:56.326Z,18.65
2022-10-04T12:41:41.680Z,17.54
2022-10-04T12:44:27.599Z,17.79
2022-10-04T12:47:07.799Z,18.18
2022-10-04T12:49:45.655Z,17.95
2022-10-04T12:52:17.162Z,17.82
2022-10-04T12:54:45.585Z,18.02
2022-10-04T12:57:47.988Z,18.52
2022-10-04T13:00:22.880Z,18.84
2022-10-04T13:03:31.998Z,18.10
2022-10-04T13:06:11.286Z,19.15
2022-10-04T13:08:53.192Z,19.27
2022-10-04T13:11:39.266Z,19.56
2022-10-04T13:14:51.820Z,18.64
2022-10-04T13:17:35.690Z,18.25
2022-10-04T13:20:38.755Z,19.03
2022-10-04T13:23:12.391Z,18.51
2022-10-04T13:26:04.294Z,18.92
2022-10-04T13:28:34.632Z,18.57
2022-10-04T13:31:05.400Z,19.10
2022-10-04T13:33:40.628Z,19.35
2022-10-04T13:36:09.827Z,19.30
2022-10-04T13:39:09.462Z,18.70
2022-10-04T13:42:01.840Z,19.26
2022-10-04T13:44:57.897Z,19.46
2022-10-04T13:47:39.515Z,19.51
2022-10-04T13:50:30.627Z,18.79
2022-10-04T13:53:23.670Z,19.11
2022-10-04T13:56:13.162Z,18.43
2022-10-04T13:58:46.859Z,18.33
2022-10-04T14:01:58.507Z,18.58
2022-10-04T14:04:51.796Z,19.11
2022-10-04T14:08:19.414Z,19.11
2022-10-04T14:11:33.712Z,18.87
2022-10-04T14:14:23.959Z,18.58
2022-10-04T14:17:15.439Z,18.82
2022-10-04T14:20:24.101Z,18.51
2022-10-04T14:23:22.115Z,18.11
2022-10-04T14:26:37.227Z,18.18
2022-10-04T14:29:34.527Z,18.18
2022-10-04T14:32:32.247Z,17.65
2022-10-04T14:35:05.119Z,17.84
2022-10-04T14:38:06.226Z,18.25
2022-10-04T14:40:48.882Z,18.13
2022-10-04T14:44:17.253Z,18.19
2022-10-04T14:46:53.267Z,17.92
2022-10-04T14:49:25.855Z,17.82
2022-10-04T14:52:06.774Z,17.41
2022-10-04T14:54:46.195Z,17.74
2022-10-04T14:57:21.017Z,17.83
2022-10-04T15:00:09.475Z,17.51
2022-10-04T15:03:17.047Z,17.25
2022-10-04T15:06:21.369Z,16.99
2022-10-04T15:09:37.722Z,17.25
2022-10-04T15:12:45.797Z,17.17
2022-10-04T15:15:55.615Z,17.39
2022-10-04T15:18:53.805Z,17.67
2022-10-04T15:21:47.542Z,16.85
2022-10-04T15:24:28.010Z,17.32
2022-10-04T15:27:50.407Z,17.17
2022-10-04T15:30:33.019Z,17.49
2022-10-04T15:33:15.216Z,17.43
2022-10-04T15:35:50.075Z,17.34
2022-10-04T15:38:26.164Z,17.41
2022-10-04T15:41:03.331Z,17.23
2022-10-04T15:43:36.136Z,17.01
2022-10-04T15:46:26.814Z,16.94
2022-10-04T15:49:28.064Z,16.98
2022-10-04T15:52:19.008Z,16.90
2022-10-04T15:55:21.562Z,16.81
2022-10-04T15:58:32.455Z,16.73
2022-10-04T16:01:33.417Z,16.62
2022-10-04T16:04:43.047Z,16.51
2022-10-04T16:07:40.306Z,16.45
2022-10-04T16:10:19.827Z,16.31
2022-10-04T16:13:08.095Z,16.19
2022-10-04T16:15:34.680Z,16.21
2022-10-04T16:18:18.997Z,16.14
2022-10-04T16:21:18.850Z,15.93
2022-10-04T16:23:43.912Z,15.94
2022-10-04T16:26:11.027Z,15.89
2022-10-04T16:29:18.401Z,15.73
2022-10-04T16:31:52.475Z,15.65
2022-10-04T16:34:51.523Z,15.59
2022-10-04T16:37:31.613Z,15.48
2022-10-04T16:40:05.607Z,15.42
2022-10-04T16:42:39.875Z,15.31
2022-10-04T16:45:51.756Z,15.18
2022-10-04T16:48:29.179Z,15.07
2022-10-04T16:51:26.181Z,14.98
2022-10-04T16:53:59.507Z,14.87
2022-10-04T16:56:24.910Z,14.73
2022-10-04T16:58:59.303Z,14.67
2022-10-04T17:02:17.062Z,14.59
2022-10-04T17:05:18.212Z,14.51
2022-10-04T17:08:07.335Z,14.43
2022-10-04T17:10:38.918Z,14.31
2022-10-04T17:13:20.391Z,14.27
2022-10-04T17:15:50.226Z,14.14
2022-10-04T17:18:32.774Z,14.08
2022-10-04T17:21:00.419Z,14.04
2022-10-04T17:24:03.496Z,13.91
2022-10-04T17:26:44.527Z,13.79
2022-10-04T17:29:28.811Z,13.72
2022-10-04T17:32:01.191Z,13.67
2022-10-04T17:34:39.979Z,13.66
2022-10-04T17:37:20.439Z,13.58
2022-10-04T17:39:54.595Z,13.48
2022-10-04T17:42:38.168Z,13.36
2022-10-04T17:45:32.608Z,13.34
2022-10-04T17:48:20.935Z,13.29
2022-10-04T17:51:12.518Z,13.20
2022-10-04T17:53:55.848Z,13.12
2022-10-04T17:56:31.858Z,13.05
2022-10-04T17:58:59.076Z,12.98
2022-10-04T18:01:31.841Z,13.00
2022-10-04T18:04:07.563Z,12.92
2022-10-04T18:06:37.240Z,12.86
2022-10-04T18:09:04.988Z,12.79
2022-10-04T18:11:43.795Z,12.74
2022-10-04T18:14:13.541Z,12.68
2022-10-04T18:16:51.302Z,12.57
2022-10-04T18:19:37.358Z,12.54
2022-10-04T18:22:15.137Z,12.49
2022-10-04T18:24:38.764Z,12.42
2022-10-04T18:27:19.608Z,12.34
2022-10-04T18:29:46.571Z,12.39
2022-10-04T18:32:33.045Z,12.33
2022-10-04T18:34:58.059Z,12.22
2022-10-04T18:37:31.017Z,12.20
2022-10-04T18:39:55.834Z,12.18
2022-10-04T18:42:26.982Z,12.12
2022-10-04T18:44:59.404Z,12.09
2022-10-04T18:47:35.308Z,12.02
2022-10-04T18:50:04.784Z,11.95
2022-10-04T18:52:41.979Z,11.90
2022-10-04T18:55:22.442Z,11.89
2022-10-04T18:58:14.552Z,11.88
2022-10-04T19:01:02.738Z,11.58
2022-10-04T19:03:38.261Z,11.68
2022-10-04T19:06:09.592Z,11.67
2022-10-04T19:08:45.299Z,11.61
2022-10-04T19:11:15.070Z,11.67
2022-10-04T19:13:48.441Z,11.63
2022-10-04T19:16:26.069Z,11.65
2022-10-04T19:19:01.697Z,11.52
2022-10-04T19:21:43.059Z,11.56
2022-10-04T19:24:42.476Z,11.58
2022-10-04T19:27:12.150Z,11.45
2022-10-04T19:29:56.871Z,11.55
2022-10-04T19:32:29.278Z,11.58
2022-10-04T19:35:02.742Z,11.56
2022-10-04T19:37:32.691Z,11.48
2022-10-04T19:40:11.282Z,11.57
2022-10-04T19:42:46.168Z,11.42
2022-10-04T19:45:27.112Z,11.44
2022-10-04T19:47:56.226Z,11.52
2022-10-04T19:50:23.903Z,11.45
2022-10-04T19:52:54.531Z,11.43
2022-10-04T19:55:26.353Z,11.43
2022-10-04T19:57:54.963Z,11.50
2022-10-04T20:00:22.201Z,11.41
2022-10-04T20:02:48.646Z,11.44
2022-10-04T20:05:20.200Z,11.43
2022-10-04T20:07:50.980Z,11.38
2022-10-04T20:10:33.516Z,11.36
2022-10-04T20:13:21.082Z,11.34
2022-10-04T20:15:49.273Z,11.33
2022-10-04T20:19:01.059Z,11.31
2022-10-04T20:21:32.147Z,11.16
2022-10-04T20:23:57.034Z,11.18
2022-10-04T20:26:54.826Z,11.16
2022-10-04T20:30:06.758Z,11.17
2022-10-04T20:33:01.038Z,11.12
2022-10-04T20:36:03.418Z,11.10
2022-10-04T20:38:53.443Z,11.03
2022-10-04T20:42:03.817Z,11.14
2022-10-04T20:44:55.156Z,11.03
2022-10-04T20:47:41.610Z,11.03
2022-10-04T20:50:22.264Z,10.98
2022-10-04T20:52:48.735Z,11.01
2022-10-04T20:55:20.758Z,10.94
2022-10-04T20:57:44.406Z,10.92
2022-10-04T21:00:20.092Z,10.89
2022-10-04T21:02:43.691Z,10.93
2022-10-04T21:05:16.611Z,10.97
2022-10-04T21:07:40.286Z,10.90
2022-10-04T21:10:17.575Z,10.89
2022-10-04T21:12:41.172Z,10.94
2022-10-04T21:15:08.517Z,10.95
2022-10-04T21:17:37.874Z,10.98
2022-10-04T21:20:01.564Z,10.71
2022-10-04T21:22:39.817Z,10.91
2022-10-04T21:25:07.754Z,11.00
2022-10-04T21:27:34.280Z,10.98
2022-10-04T21:29:58.614Z,11.01
2022-10-04T21:32:22.202Z,11.05
2022-10-04T21:34:53.452Z,11.06
2022-10-04T21:37:18.347Z,11.12
2022-10-04T21:39:43.517Z,11.07
2022-10-04T21:42:07.341Z,11.14
2022-10-04T21:44:30.897Z,11.14
2022-10-04T21:46:54.559Z,11.18
2022-10-04T21:49:18.097Z,11.16
2022-10-04T21:51:41.685Z,11.07
2022-10-04T21:54:05.832Z,11.12
2022-10-04T21:56:30.839Z,11.09
2022-10-04T21:58:54.447Z,11.18
2022-10-04T22:01:18.125Z,11.18
2022-10-04T22:03:41.663Z,11.10
2022-10-04T22:06:05.529Z,11.14
2022-10-04T22:08:29.060Z,11.10
2022-10-04T22:10:57.455Z,11.02
2022-10-04T22:13:22.737Z,11.10
2022-10-04T22:15:46.311Z,11.07
2022-10-04T22:18:09.951Z,11.10
2022-10-04T22:20:33.788Z,11.12
2022-10-04T22:22:58.044Z,11.09
2022-10-04T22:25:24.048Z,11.08
2022-10-04T22:27:47.860Z,11.01
2022-10-04T22:30:26.216Z,10.90
2022-10-04T22:32:50.202Z,10.89
2022-10-04T22:35:16.815Z,10.91
2022-10-04T22:37:40.375Z,10.90
2022-10-04T22:40:04.155Z,10.84
2022-10-04T22:42:32.343Z,10.70
2022-10-04T22:44:55.847Z,10.69
2022-10-04T22:47:20.812Z,10.65
2022-10-04T22:49:47.058Z,10.69
2022-10-04T22:52:15.870Z,10.70
2022-10-04T22:54:46.991Z,10.70
2022-10-04T22:57:11.598Z,10.73
2022-10-04T22:59:39.153Z,10.57
2022-10-04T23:02:12.596Z,10.65
2022-10-04T23:04:37.846Z,10.53
2022-10-04T23:07:01.399Z,10.53
2022-10-04T23:09:25.055Z,10.57
2022-10-04T23:11:48.718Z,10.44
2022-10-04T23:14:12.630Z,10.47
2022-10-04T23:16:37.632Z,10.49
2022-10-04T23:19:10.887Z,10.38
2022-10-04T23:21:38.681Z,10.36
2022-10-04T23:24:15.646Z,10.33
2022-10-04T23:26:41.780Z,10.23
2022-10-04T23:29:08.131Z,10.23
2022-10-04T23:31:31.880Z,10.25
2022-10-04T23:33:58.439Z,10.09
2022-10-04T23:36:23.195Z,10.18
2022-10-04T23:38:52.867Z,10.11
2022-10-04T23:41:17.470Z,10.12
2022-10-04T23:43:41.178Z,10.08
2022-10-04T23:46:15.917Z,10.09
2022-10-04T23:48:39.595Z,10.01
2022-10-04T23:51:03.213Z,9.91
2022-10-04T23:53:29.809Z,9.94
2022-10-04T23:55:56.278Z,9.87
2022-10-04T23:58:22.642Z,9.85
