createdAt,value
2017-11-03T00:01:23.194Z,11.53
2017-11-03T00:03:50.716Z,12.07
2017-11-03T00:06:18.248Z,12.90
2017-11-03T00:08:45.808Z,11.70
2017-11-03T00:11:13.454Z,10.27
2017-11-03T00:13:41.107Z,12.20
2017-11-03T00:16:08.770Z,10.63
2017-11-03T00:18:36.284Z,10.47
2017-11-03T00:21:03.803Z,8.53
2017-11-03T00:23:31.367Z,13.43
2017-11-03T00:25:58.878Z,13.23
2017-11-03T00:28:27.139Z,10.80
2017-11-03T00:30:55.547Z,10.03
2017-11-03T00:33:23.103Z,10.40
2017-11-03T00:35:50.631Z,10.53
2017-11-03T00:38:18.135Z,9.77
2017-11-03T00:40:45.646Z,8.50
2017-11-03T00:43:14.052Z,10.33
2017-11-03T00:45:41.557Z,8.40
2017-11-03T00:48:09.051Z,8.90
2017-11-03T00:50:36.552Z,12.30
2017-11-03T00:53:04.083Z,9.27
2017-11-03T00:55:31.590Z,9.40
2017-11-03T00:57:59.847Z,9.90
2017-11-03T01:00:27.359Z,8.90
2017-11-03T01:02:54.923Z,8.43
2017-11-03T01:05:22.429Z,10.70
2017-11-03T01:07:50.700Z,8.93
2017-11-03T01:10:18.968Z,10.23
2017-11-03T01:12:46.775Z,9.63
2017-11-03T01:15:14.276Z,7.37
2017-11-03T01:17:41.780Z,10.53
2017-11-03T01:20:09.349Z,7.10
2017-11-03T01:22:36.867Z,8.93
2017-11-03T01:25:05.131Z,7.87
2017-11-03T01:27:32.639Z,7.37
2017-11-03T01:30:00.196Z,8.97
2017-11-03T01:32:27.691Z,8.37
2017-11-03T01:34:55.183Z,9.53
2017-11-03T01:37:22.683Z,6.53
2017-11-03T01:39:50.207Z,7.33
2017-11-03T01:42:17.717Z,6.50
2017-11-03T01:44:45.996Z,8.37
2017-11-03T01:47:14.263Z,8.00
2017-11-03T01:49:42.528Z,6.90
2017-11-03T01:52:10.331Z,10.60
2017-11-03T01:54:37.982Z,9.27
2017-11-03T01:57:05.644Z,7.80
2017-11-03T01:59:33.303Z,8.77
2017-11-03T02:02:00.804Z,5.90
2017-11-03T02:04:28.428Z,6.50
2017-11-03T02:06:56.084Z,9.50
2017-11-03T02:09:23.582Z,8.83
2017-11-03T02:11:51.205Z,7.10
2017-11-03T02:14:18.706Z,10.10
2017-11-03T02:16:46.502Z,7.13
2017-11-03T02:19:14.170Z,8.10
2017-11-03T02:21:41.699Z,8.83
2017-11-03T02:24:09.964Z,7.70
2017-11-03T02:26:38.256Z,8.00
2017-11-03T02:29:05.819Z,5.77
2017-11-03T02:31:33.492Z,6.43
2017-11-03T02:34:01.005Z,6.33
2017-11-03T02:36:28.728Z,7.90
2017-11-03T02:38:56.282Z,5.67
2017-11-03T02:41:23.805Z,7.63
2017-11-03T02:43:51.371Z,6.97
2017-11-03T02:46:18.883Z,6.90
2017-11-03T02:48:46.686Z,5.37
2017-11-03T02:51:14.183Z,6.87
2017-11-03T02:53:41.791Z,5.77
2017-11-03T02:56:09.468Z,5.73
2017-11-03T02:58:36.966Z,6.23
2017-11-03T03:01:04.466Z,7.47
2017-11-03T03:03:32.046Z,6.03
2017-11-03T03:05:59.555Z,7.13
2017-11-03T03:08:27.823Z,5.33
2017-11-03T03:10:55.427Z,11.20
2017-11-03T03:13:23.068Z,6.13
2017-11-03T03:15:50.571Z,5.90
2017-11-03T03:18:18.188Z,6.17
2017-11-03T03:20:45.687Z,5.77
2017-11-03T03:23:13.196Z,6.67
2017-11-03T03:25:40.697Z,5.60
2017-11-03T03:28:08.354Z,6.77
2017-11-03T03:30:36.068Z,5.20
2017-11-03T03:33:03.580Z,7.30
2017-11-03T03:35:31.150Z,4.93
2017-11-03T03:37:58.650Z,5.70
2017-11-03T03:40:26.143Z,6.20
2017-11-03T03:42:53.653Z,5.30
2017-11-03T03:45:21.198Z,6.63
2017-11-03T03:47:48.851Z,7.30
2017-11-03T03:50:16.511Z,4.63
2017-11-03T03:52:44.171Z,5.23
2017-11-03T03:55:11.672Z,5.23
2017-11-03T03:57:39.294Z,5.00
2017-11-03T04:00:06.795Z,5.97
2017-11-03T04:02:34.401Z,5.27
2017-11-03T04:05:01.907Z,6.00
2017-11-03T04:07:29.422Z,5.43
2017-11-03T04:09:56.911Z,5.00
2017-11-03T04:12:24.407Z,4.60
2017-11-03T04:14:51.907Z,5.40
2017-11-03T04:17:19.556Z,4.63
2017-11-03T04:19:47.187Z,4.87
2017-11-03T04:22:14.686Z,4.47
2017-11-03T04:24:42.316Z,5.93
2017-11-03T04:27:09.810Z,5.80
2017-11-03T04:29:37.322Z,4.03
2017-11-03T04:32:04.881Z,5.53
2017-11-03T04:34:32.383Z,4.87
2017-11-03T04:36:59.883Z,4.73
2017-11-03T04:39:27.434Z,4.23
2017-11-03T04:41:55.103Z,5.07
2017-11-03T04:44:22.595Z,6.37
2017-11-03T04:46:50.113Z,4.57
2017-11-03T04:49:17.611Z,4.00
2017-11-03T04:51:45.134Z,4.50
2017-11-03T04:54:12.631Z,4.10
2017-11-03T04:56:40.250Z,4.60
2017-11-03T04:59:07.760Z,4.67
2017-11-03T05:01:36.156Z,4.33
2017-11-03T05:04:03.747Z,6.03
2017-11-03T05:06:31.276Z,4.30
2017-11-03T05:08:58.772Z,4.33
2017-11-03T05:11:26.530Z,4.70
2017-11-03T05:13:54.045Z,4.53
2017-11-03T05:16:21.570Z,4.50
2017-11-03T05:18:49.064Z,4.40
2017-11-03T05:21:16.711Z,5.87
2017-11-03T05:23:44.377Z,5.43
2017-11-03T05:26:11.880Z,4.60
2017-11-03T05:28:39.479Z,4.10
2017-11-03T05:31:07.103Z,5.50
2017-11-03T05:33:34.595Z,4.13
2017-11-03T05:36:02.092Z,4.00
2017-11-03T05:38:29.711Z,3.83
2017-11-03T05:40:57.207Z,3.63
2017-11-03T05:43:24.699Z,5.73
2017-11-03T05:45:53.055Z,4.30
2017-11-03T05:48:22.067Z,9.00
2017-11-03T05:50:50.331Z,4.00
2017-11-03T05:53:18.591Z,6.53
2017-11-03T05:55:46.195Z,7.63
2017-11-03T05:58:13.854Z,6.83
2017-11-03T06:00:41.360Z,17.47
2017-11-03T06:03:09.159Z,22.30
2017-11-03T06:05:36.814Z,14.10
2017-11-03T06:08:04.329Z,10.47
2017-11-03T06:10:31.946Z,19.73
2017-11-03T06:12:59.447Z,9.50
2017-11-03T06:15:26.974Z,13.03
2017-11-03T06:17:54.517Z,7.47
2017-11-03T06:20:22.024Z,12.47
2017-11-03T06:22:50.307Z,7.03
2017-11-03T06:25:18.584Z,13.53
2017-11-03T06:27:46.846Z,9.33
2017-11-03T06:30:14.342Z,6.93
2017-11-03T06:32:41.916Z,7.47
2017-11-03T06:35:09.535Z,12.23
2017-11-03T06:37:37.203Z,5.27
2017-11-03T06:40:04.696Z,9.60
2017-11-03T06:42:32.195Z,10.13
2017-11-03T06:45:00.597Z,17.50
2017-11-03T06:47:28.092Z,7.87
2017-11-03T06:49:55.717Z,18.03
2017-11-03T06:52:23.215Z,15.60
2017-11-03T06:54:50.712Z,14.50
2017-11-03T06:57:18.277Z,14.33
2017-11-03T06:59:45.779Z,7.80
2017-11-03T07:02:13.287Z,10.87
2017-11-03T07:04:41.048Z,12.53
2017-11-03T07:07:08.563Z,8.80
2017-11-03T07:09:36.067Z,6.80
2017-11-03T07:12:03.626Z,9.30
2017-11-03T07:14:31.118Z,11.57
2017-11-03T07:16:58.611Z,10.60
2017-11-03T07:19:26.123Z,6.33
2017-11-03T07:21:53.619Z,5.13
2017-11-03T07:24:21.288Z,6.53
2017-11-03T07:26:48.947Z,5.40
2017-11-03T07:29:16.616Z,8.00
2017-11-03T07:31:44.264Z,6.90
2017-11-03T07:34:12.548Z,10.17
2017-11-03T07:36:40.047Z,11.90
2017-11-03T07:39:07.661Z,13.57
2017-11-03T07:41:35.159Z,6.23
2017-11-03T07:44:02.717Z,5.17
2017-11-03T07:46:30.211Z,8.63
2017-11-03T07:48:57.727Z,5.33
2017-11-03T07:51:25.219Z,8.33
2017-11-03T07:53:52.731Z,6.73
2017-11-03T07:56:20.460Z,6.93
2017-11-03T07:58:47.974Z,5.47
2017-11-03T08:01:16.382Z,8.67
2017-11-03T08:03:44.041Z,7.00
2017-11-03T08:06:11.532Z,7.93
2017-11-03T08:08:39.134Z,9.23
2017-11-03T08:11:06.808Z,5.27
2017-11-03T08:13:34.326Z,5.23
2017-11-03T08:16:02.685Z,7.80
2017-11-03T08:18:30.391Z,5.77
2017-11-03T08:20:57.963Z,10.30
2017-11-03T08:23:25.547Z,7.03
2017-11-03T08:25:53.046Z,13.87
2017-11-03T08:28:21.431Z,6.60
2017-11-03T08:30:49.047Z,4.60
2017-11-03T08:33:16.751Z,5.80
2017-11-03T08:35:44.420Z,3.77
2017-11-03T08:38:12.067Z,4.67
2017-11-03T08:40:39.568Z,9.23
2017-11-03T08:43:07.092Z,4.13
2017-11-03T08:45:34.843Z,4.03
2017-11-03T08:48:02.509Z,3.77
2017-11-03T08:50:30.079Z,4.50
2017-11-03T08:52:57.591Z,3.80
2017-11-03T08:55:25.096Z,5.83
2017-11-03T08:57:52.722Z,8.33
2017-11-03T09:00:20.383Z,7.77
2017-11-03T09:02:47.909Z,3.77
2017-11-03T09:05:16.180Z,5.20
2017-11-03T09:07:44.459Z,3.97
2017-11-03T09:10:12.723Z,5.47
2017-11-03T09:12:41.150Z,6.93
2017-11-03T09:15:08.666Z,4.97
2017-11-03T09:17:36.926Z,5.77
2017-11-03T09:20:04.727Z,4.37
2017-11-03T09:22:32.386Z,7.17
2017-11-03T09:24:59.908Z,5.13
2017-11-03T09:27:28.180Z,4.10
2017-11-03T09:29:56.586Z,4.40
2017-11-03T09:32:24.094Z,5.77
2017-11-03T09:34:52.736Z,5.43
2017-11-03T09:37:20.244Z,6.13
2017-11-03T09:39:47.835Z,5.00
2017-11-03T09:42:15.495Z,3.70
2017-11-03T09:44:43.155Z,3.90
2017-11-03T09:47:10.822Z,4.10
2017-11-03T09:49:38.480Z,4.93
2017-11-03T09:52:05.975Z,5.33
2017-11-03T09:54:33.494Z,4.63
2017-11-03T09:57:01.035Z,5.63
2017-11-03T09:59:28.588Z,3.50
2017-11-03T10:01:56.079Z,3.50
2017-11-03T10:04:23.598Z,3.83
2017-11-03T10:06:51.262Z,3.70
2017-11-03T10:09:18.926Z,3.97
2017-11-03T10:11:46.587Z,6.23
2017-11-03T10:14:14.111Z,5.07
2017-11-03T10:16:42.383Z,3.40
2017-11-03T10:19:10.693Z,3.90
2017-11-03T10:21:38.191Z,4.30
2017-11-03T10:24:05.743Z,4.83
2017-11-03T10:26:33.355Z,4.57
2017-11-03T10:29:00.871Z,4.70
2017-11-03T10:31:28.467Z,3.80
2017-11-03T10:33:55.995Z,4.20
2017-11-03T10:36:24.259Z,3.17
2017-11-03T10:38:51.976Z,6.80
2017-11-03T10:41:19.490Z,3.50
2017-11-03T10:43:47.771Z,3.37
2017-11-03T10:46:15.435Z,4.13
2017-11-03T10:48:43.095Z,3.87
2017-11-03T10:51:10.608Z,3.93
2017-11-03T10:53:38.211Z,4.27
2017-11-03T10:56:05.708Z,3.50
2017-11-03T10:58:33.250Z,3.60
2017-11-03T11:01:00.985Z,3.63
2017-11-03T11:03:28.511Z,3.40
2017-11-03T11:05:56.783Z,3.67
2017-11-03T11:08:25.202Z,3.77
2017-11-03T11:10:52.702Z,5.13
2017-11-03T11:13:20.729Z,3.80
2017-11-03T11:15:48.232Z,3.00
2017-11-03T11:18:16.023Z,3.40
2017-11-03T11:20:43.683Z,3.10
2017-11-03T11:23:11.182Z,3.73
2017-11-03T11:25:38.699Z,3.30
2017-11-03T11:28:06.199Z,3.63
2017-11-03T11:30:33.925Z,4.63
2017-11-03T11:33:01.423Z,3.50
2017-11-03T11:35:29.711Z,3.80
2017-11-03T11:37:57.215Z,3.23
2017-11-03T11:40:24.811Z,4.70
2017-11-03T11:42:52.316Z,3.43
2017-11-03T11:45:19.894Z,3.70
2017-11-03T11:47:47.394Z,3.50
2017-11-03T11:50:15.674Z,5.93
2017-11-03T11:52:43.941Z,3.10
2017-11-03T11:55:12.356Z,3.57
2017-11-03T11:57:40.003Z,3.53
2017-11-03T12:00:07.683Z,3.37
2017-11-03T12:02:35.316Z,7.23
2017-11-03T12:05:02.835Z,3.77
2017-11-03T12:07:30.439Z,4.10
2017-11-03T12:09:57.959Z,3.77
2017-11-03T12:12:26.227Z,3.50
2017-11-03T12:14:53.754Z,3.20
2017-11-03T12:17:21.247Z,3.67
2017-11-03T12:19:48.792Z,4.00
2017-11-03T12:22:16.486Z,3.50
2017-11-03T12:24:44.247Z,3.20
2017-11-03T12:27:11.740Z,2.80
2017-11-03T12:29:39.250Z,3.27
2017-11-03T12:32:06.807Z,3.50
2017-11-03T12:34:34.331Z,3.90
2017-11-03T12:37:01.838Z,3.60
2017-11-03T12:39:29.360Z,3.00
2017-11-03T12:41:57.051Z,4.20
2017-11-03T12:44:24.711Z,3.30
2017-11-03T12:46:52.351Z,4.03
2017-11-03T12:49:19.879Z,3.47
2017-11-03T12:51:47.374Z,3.50
2017-11-03T12:54:14.891Z,3.10
2017-11-03T12:56:42.585Z,3.90
2017-11-03T12:59:10.111Z,3.83
2017-11-03T13:01:38.373Z,3.37
2017-11-03T13:04:05.883Z,3.10
2017-11-03T13:06:33.379Z,3.00
2017-11-03T13:09:00.899Z,3.43
2017-11-03T13:11:28.560Z,3.90
2017-11-03T13:13:56.076Z,2.93
2017-11-03T13:16:23.647Z,3.70
2017-11-03T13:18:51.316Z,3.40
2017-11-03T13:21:18.823Z,2.73
2017-11-03T13:23:46.432Z,3.13
2017-11-03T13:26:13.949Z,3.33
2017-11-03T13:28:42.219Z,3.57
2017-11-03T13:31:10.479Z,3.20
2017-11-03T13:33:38.750Z,3.33
2017-11-03T13:36:06.266Z,3.37
2017-11-03T13:38:33.763Z,2.60
2017-11-03T13:41:01.475Z,3.10
2017-11-03T13:43:28.980Z,3.07
2017-11-03T13:45:56.491Z,2.90
2017-11-03T13:48:24.029Z,2.70
2017-11-03T13:50:52.051Z,4.33
2017-11-03T13:53:19.561Z,2.80
2017-11-03T13:55:47.075Z,3.40
2017-11-03T13:58:15.474Z,3.47
2017-11-03T14:00:43.003Z,3.03
2017-11-03T14:03:10.498Z,3.40
2017-11-03T14:05:38.020Z,2.67
2017-11-03T14:08:05.715Z,3.33
2017-11-03T14:10:33.247Z,3.67
2017-11-03T14:13:01.519Z,3.73
2017-11-03T14:15:29.795Z,2.93
2017-11-03T14:17:59.055Z,3.67
2017-11-03T14:20:26.654Z,2.90
2017-11-03T14:22:54.155Z,2.83
2017-11-03T14:25:21.670Z,3.13
2017-11-03T14:27:49.162Z,2.90
2017-11-03T14:30:16.887Z,3.17
2017-11-03T14:32:44.391Z,3.07
2017-11-03T14:35:11.911Z,2.97
2017-11-03T14:37:39.670Z,2.90
2017-11-03T14:40:07.251Z,3.30
2017-11-03T14:42:34.751Z,2.70
2017-11-03T14:45:02.275Z,3.10
2017-11-03T14:47:29.901Z,3.90
2017-11-03T14:49:57.431Z,2.80
2017-11-03T14:52:25.017Z,2.83
2017-11-03T14:54:52.531Z,3.17
2017-11-03T14:57:20.931Z,2.93
2017-11-03T14:59:48.599Z,3.20
2017-11-03T15:02:16.108Z,2.73
2017-11-03T15:04:43.619Z,3.40
2017-11-03T15:07:11.166Z,3.20
2017-11-03T15:09:38.691Z,3.00
2017-11-03T15:12:06.967Z,2.73
2017-11-03T15:14:35.246Z,3.47
2017-11-03T15:17:02.774Z,3.27
2017-11-03T15:19:30.280Z,2.33
2017-11-03T15:21:57.791Z,4.30
2017-11-03T15:24:26.050Z,6.90
2017-11-03T15:26:53.556Z,4.90
2017-11-03T15:29:21.052Z,3.00
2017-11-03T15:31:48.558Z,4.10
2017-11-03T15:34:16.108Z,3.40
2017-11-03T15:36:44.095Z,3.70
2017-11-03T15:39:11.737Z,3.03
2017-11-03T15:41:39.395Z,2.97
2017-11-03T15:44:06.895Z,2.90
2017-11-03T15:46:34.559Z,2.77
2017-11-03T15:49:02.060Z,2.80
2017-11-03T15:51:29.627Z,3.70
2017-11-03T15:53:57.127Z,2.70
2017-11-03T15:56:24.642Z,3.30
2017-11-03T15:58:52.187Z,3.17
2017-11-03T16:01:19.719Z,2.83
2017-11-03T16:03:47.983Z,2.93
2017-11-03T16:06:15.783Z,3.20
2017-11-03T16:08:43.287Z,3.63
2017-11-03T16:11:10.911Z,3.27
2017-11-03T16:13:38.407Z,2.70
2017-11-03T16:16:06.707Z,3.13
2017-11-03T16:18:34.971Z,3.00
2017-11-03T16:21:03.263Z,4.20
2017-11-03T16:23:30.851Z,4.93
2017-11-03T16:25:58.367Z,8.47
2017-11-03T16:28:26.628Z,4.60
2017-11-03T16:30:54.915Z,2.57
2017-11-03T16:33:23.177Z,6.43
2017-11-03T16:35:51.462Z,3.50
2017-11-03T16:38:19.012Z,3.63
2017-11-03T16:40:46.683Z,5.23
2017-11-03T16:43:14.175Z,5.00
2017-11-03T16:45:42.699Z,14.60
2017-11-03T16:48:11.107Z,12.00
2017-11-03T16:50:38.623Z,21.13
2017-11-03T16:53:06.900Z,15.13
2017-11-03T16:55:35.216Z,27.70
2017-11-03T16:58:02.711Z,9.73
2017-11-03T17:00:30.232Z,10.90
2017-11-03T17:02:57.727Z,14.43
2017-11-03T17:05:25.261Z,11.17
2017-11-03T17:07:52.779Z,11.47
2017-11-03T17:10:20.451Z,13.97
2017-11-03T17:12:47.957Z,14.33
2017-11-03T17:15:15.597Z,6.57
2017-11-03T17:17:43.090Z,7.77
2017-11-03T17:20:11.390Z,20.80
2017-11-03T17:22:38.889Z,5.43
2017-11-03T17:25:06.612Z,5.53
2017-11-03T17:27:34.247Z,11.97
2017-11-03T17:30:01.766Z,11.53
2017-11-03T17:32:29.263Z,7.67
2017-11-03T17:34:56.818Z,7.23
2017-11-03T17:37:24.319Z,17.03
2017-11-03T17:39:51.826Z,5.63
2017-11-03T17:42:19.342Z,5.77
2017-11-03T17:44:47.052Z,10.37
2017-11-03T17:47:14.701Z,4.80
2017-11-03T17:49:42.387Z,7.90
2017-11-03T17:52:09.924Z,10.67
2017-11-03T17:54:37.482Z,6.30
2017-11-03T17:57:05.039Z,16.10
2017-11-03T17:59:32.603Z,6.27
2017-11-03T18:02:00.139Z,4.70
2017-11-03T18:04:27.906Z,5.63
2017-11-03T18:06:55.435Z,9.63
2017-11-03T18:09:23.703Z,15.90
2017-11-03T18:11:51.219Z,13.03
2017-11-03T18:14:18.727Z,18.20
2017-11-03T18:16:46.402Z,17.77
2017-11-03T18:19:13.895Z,20.00
2017-11-03T18:21:41.528Z,16.80
2017-11-03T18:24:09.222Z,17.50
2017-11-03T18:26:36.842Z,21.53
2017-11-03T18:29:04.343Z,14.83
2017-11-03T18:31:31.859Z,21.63
2017-11-03T18:33:59.414Z,17.50
2017-11-03T18:36:26.981Z,15.73
2017-11-03T18:38:54.539Z,22.03
2017-11-03T18:41:22.109Z,23.40
2017-11-03T18:43:49.659Z,16.57
2017-11-03T18:46:17.189Z,19.93
2017-11-03T18:48:44.956Z,19.93
2017-11-03T18:51:12.650Z,19.03
2017-11-03T18:53:40.147Z,23.17
2017-11-03T18:56:07.738Z,18.10
2017-11-03T18:58:35.290Z,21.10
2017-11-03T19:01:02.873Z,16.33
2017-11-03T19:03:30.441Z,18.03
2017-11-03T19:05:57.955Z,18.63
2017-11-03T19:08:25.455Z,18.70
2017-11-03T19:10:53.075Z,13.37
2017-11-03T19:13:20.622Z,18.90
2017-11-03T19:15:48.165Z,14.30
2017-11-03T19:18:15.704Z,15.70
2017-11-03T19:20:44.112Z,16.00
2017-11-03T19:23:11.639Z,21.40
2017-11-03T19:25:39.914Z,23.53
2017-11-03T19:28:08.195Z,26.20
2017-11-03T19:30:35.761Z,26.40
2017-11-03T19:33:03.415Z,22.27
2017-11-03T19:35:30.915Z,22.27
2017-11-03T19:37:58.490Z,16.40
2017-11-03T19:40:26.047Z,17.53
2017-11-03T19:42:53.566Z,22.90
2017-11-03T19:45:21.175Z,20.63
2017-11-03T19:47:49.499Z,25.60
2017-11-03T19:50:16.995Z,24.13
2017-11-03T19:52:44.526Z,20.97
2017-11-03T19:55:12.074Z,15.17
2017-11-03T19:57:39.686Z,25.83
2017-11-03T20:00:07.470Z,20.13
2017-11-03T20:02:35.050Z,18.70
2017-11-03T20:05:02.571Z,18.37
2017-11-03T20:07:30.162Z,19.77
2017-11-03T20:09:57.750Z,18.27
2017-11-03T20:12:25.394Z,18.33
2017-11-03T20:14:52.897Z,27.90
2017-11-03T20:17:20.480Z,18.80
2017-11-03T20:19:48.028Z,13.30
2017-11-03T20:22:15.550Z,17.23
2017-11-03T20:24:43.102Z,18.30
2017-11-03T20:27:11.440Z,19.40
2017-11-03T20:29:38.974Z,19.13
2017-11-03T20:32:06.734Z,17.53
2017-11-03T20:34:34.285Z,17.57
2017-11-03T20:37:01.811Z,19.20
2017-11-03T20:39:30.132Z,20.60
2017-11-03T20:41:57.778Z,11.53
2017-11-03T20:44:25.331Z,15.53
2017-11-03T20:46:53.023Z,21.43
2017-11-03T20:49:20.538Z,23.00
2017-11-03T20:51:48.063Z,26.07
2017-11-03T20:54:15.614Z,27.63
2017-11-03T20:56:43.974Z,21.13
2017-11-03T20:59:11.671Z,19.97
2017-11-03T21:01:39.188Z,17.63
2017-11-03T21:04:06.858Z,16.80
2017-11-03T21:06:35.191Z,16.80
2017-11-03T21:09:02.752Z,17.27
2017-11-03T21:11:30.310Z,22.33
2017-11-03T21:13:57.815Z,24.67
2017-11-03T21:16:25.374Z,16.53
2017-11-03T21:18:52.958Z,14.73
2017-11-03T21:21:20.507Z,11.10
2017-11-03T21:23:48.111Z,11.17
2017-11-03T21:26:15.623Z,17.33
2017-11-03T21:28:43.132Z,12.63
2017-11-03T21:31:10.887Z,14.07
2017-11-03T21:33:38.464Z,11.03
2017-11-03T21:36:06.023Z,10.37
2017-11-03T21:38:33.515Z,11.20
2017-11-03T21:41:01.177Z,8.13
2017-11-03T21:43:28.706Z,10.10
2017-11-03T21:45:56.207Z,9.70
2017-11-03T21:48:23.733Z,12.63
2017-11-03T21:50:51.367Z,12.93
2017-11-03T21:53:19.648Z,9.90
2017-11-03T21:55:47.241Z,12.00
2017-11-03T21:58:14.814Z,8.80
2017-11-03T22:00:42.334Z,11.63
2017-11-03T22:03:09.906Z,12.03
2017-11-03T22:05:37.476Z,15.50
2017-11-03T22:08:05.081Z,15.50
2017-11-03T22:10:32.627Z,16.23
2017-11-03T22:13:00.920Z,13.23
2017-11-03T22:15:28.456Z,12.53
2017-11-03T22:17:56.194Z,11.03
2017-11-03T22:20:23.696Z,10.23
2017-11-03T22:22:51.295Z,13.60
2017-11-03T22:25:18.851Z,14.33
2017-11-03T22:27:46.623Z,15.13
2017-11-03T22:30:14.122Z,12.23
2017-11-03T22:32:41.644Z,10.07
2017-11-03T22:35:09.406Z,14.30
2017-11-03T22:37:36.975Z,9.00
2017-11-03T22:40:04.527Z,11.87
2017-11-03T22:42:32.811Z,8.90
2017-11-03T22:45:00.331Z,7.83
2017-11-03T22:47:27.855Z,8.27
2017-11-03T22:49:55.596Z,15.83
2017-11-03T22:52:23.355Z,11.43
2017-11-03T22:54:51.011Z,14.63
2017-11-03T22:57:18.671Z,10.10
2017-11-03T22:59:46.331Z,10.57
2017-11-03T23:02:13.898Z,8.70
2017-11-03T23:04:41.391Z,9.80
2017-11-03T23:07:09.107Z,10.03
2017-11-03T23:09:36.604Z,7.83
2017-11-03T23:12:04.102Z,10.93
2017-11-03T23:14:32.372Z,9.43
2017-11-03T23:17:00.762Z,8.77
2017-11-03T23:19:28.271Z,9.80
2017-11-03T23:21:56.695Z,10.00
2017-11-03T23:24:24.209Z,11.20
2017-11-03T23:26:51.706Z,9.90
2017-11-03T23:29:19.214Z,7.07
2017-11-03T23:31:46.730Z,8.90
2017-11-03T23:34:14.228Z,7.20
2017-11-03T23:36:41.832Z,5.33
2017-11-03T23:39:09.335Z,8.73
2017-11-03T23:41:36.835Z,7.97
2017-11-03T23:44:04.332Z,8.17
2017-11-03T23:46:31.831Z,5.83
2017-11-03T23:48:59.330Z,7.60
2017-11-03T23:51:26.828Z,6.40
2017-11-03T23:53:55.107Z,6.47
2017-11-03T23:56:23.383Z,6.80
2017-11-03T23:58:51.081Z,8.43
