createdAt,value
2022-12-18T00:04:52.890Z,98402.59
2022-12-18T00:09:54.508Z,98407.94
2022-12-18T00:14:56.134Z,98407.38
2022-12-18T00:19:57.698Z,98401.81
2022-12-18T00:24:59.385Z,98409.53
2022-12-18T00:30:01.008Z,98398.97
2022-12-18T00:35:02.738Z,98401.91
2022-12-18T00:40:04.588Z,98411.31
2022-12-18T00:45:12.291Z,98416.19
2022-12-18T00:50:14.646Z,98404.91
2022-12-18T00:55:17.204Z,98404.31
2022-12-18T01:00:19.366Z,98424.03
2022-12-18T01:05:21.064Z,98415.56
2022-12-18T01:10:22.722Z,98425.06
2022-12-18T01:15:24.409Z,98422.88
2022-12-18T01:20:26.292Z,98433.72
2022-12-18T01:25:27.856Z,98442.16
2022-12-18T01:30:29.541Z,98453.47
2022-12-18T01:35:31.274Z,98459.72
2022-12-18T01:40:32.857Z,98462.41
2022-12-18T01:45:34.436Z,98470.53
2022-12-18T01:50:40.964Z,98466.50
2022-12-18T01:55:56.038Z,98455.19
2022-12-18T02:00:57.809Z,98467.66
2022-12-18T02:06:02.358Z,98456.50
2022-12-18T02:11:13.388Z,98443.16
2022-12-18T02:16:17.884Z,98455.66
2022-12-18T02:21:42.593Z,98462.00
2022-12-18T02:26:52.423Z,98452.50
2022-12-18T02:32:00.987Z,98443.94
2022-12-18T02:37:05.388Z,98445.53
2022-12-18T02:42:09.107Z,98450.59
2022-12-18T02:47:15.367Z,98448.63
2022-12-18T02:52:17.185Z,98451.66
2022-12-18T02:57:30.840Z,98442.50
2022-12-18T03:02:39.512Z,98445.34
2022-12-18T03:07:45.800Z,98440.50
2022-12-18T03:13:02.848Z,98449.47
2022-12-18T03:18:11.745Z,98441.72
2022-12-18T03:23:16.863Z,98449.00
2022-12-18T03:28:23.583Z,98448.53
2022-12-18T03:33:35.634Z,98433.13
2022-12-18T03:38:37.503Z,98448.59
2022-12-18T03:43:53.041Z,98445.59
2022-12-18T03:49:06.435Z,98437.09
2022-12-18T03:54:09.687Z,98437.50
2022-12-18T03:59:17.808Z,98425.72
2022-12-18T04:04:20.479Z,98446.59
2022-12-18T04:09:22.736Z,98449.97
2022-12-18T04:14:25.534Z,98443.81
2022-12-18T04:19:30.825Z,98449.03
2022-12-18T04:24:33.604Z,98446.03
2022-12-18T04:29:44.707Z,98446.94
2022-12-18T04:34:46.372Z,98470.59
2022-12-18T04:39:48.537Z,98468.59
2022-12-18T04:44:57.989Z,98498.38
2022-12-18T04:49:59.575Z,98500.25
2022-12-18T04:55:01.288Z,98484.00
2022-12-18T05:00:03.862Z,98474.50
2022-12-18T05:05:06.005Z,98466.91
2022-12-18T05:10:08.081Z,98485.69
2022-12-18T05:15:09.713Z,98481.63
2022-12-18T05:20:11.445Z,98491.34
2022-12-18T05:25:13.038Z,98499.72
2022-12-18T05:30:15.090Z,98509.41
2022-12-18T05:35:17.373Z,98509.13
2022-12-18T05:40:19.124Z,98509.19
2022-12-18T05:45:21.296Z,98501.47
2022-12-18T05:50:22.915Z,98513.19
2022-12-18T05:55:24.490Z,98518.25
2022-12-18T06:00:26.156Z,98505.81
2022-12-18T06:05:27.857Z,98514.88
2022-12-18T06:10:29.616Z,98504.75
2022-12-18T06:15:31.253Z,98509.06
2022-12-18T06:20:33.744Z,98509.06
2022-12-18T06:25:37.869Z,98514.44
2022-12-18T06:30:39.726Z,98520.16
2022-12-18T06:35:41.478Z,98530.19
2022-12-18T06:40:43.008Z,98536.69
2022-12-18T06:45:44.638Z,98537.94
2022-12-18T06:50:46.441Z,98545.66
2022-12-18T06:55:48.027Z,98546.94
2022-12-18T07:00:49.741Z,98557.75
2022-12-18T07:05:51.308Z,98543.59
2022-12-18T07:10:56.283Z,98560.84
2022-12-18T07:16:15.010Z,98568.19
2022-12-18T07:21:20.317Z,98566.81
2022-12-18T07:26:22.628Z,98574.47
2022-12-18T07:31:24.450Z,98565.41
2022-12-18T07:36:26.408Z,98566.81
2022-12-18T07:41:28.427Z,98562.81
2022-12-18T07:46:30.032Z,98566.19
2022-12-18T07:51:31.788Z,98569.06
2022-12-18T07:56:33.578Z,98565.47
2022-12-18T08:01:35.421Z,98569.00
2022-12-18T08:06:37.230Z,98564.53
2022-12-18T08:11:38.827Z,98568.75
2022-12-18T08:16:40.567Z,98589.91
2022-12-18T08:21:42.244Z,98595.59
2022-12-18T08:26:55.875Z,98607.69
2022-12-18T08:32:05.634Z,98607.38
2022-12-18T08:37:07.387Z,98600.03
2022-12-18T08:42:27.649Z,98609.44
2022-12-18T08:47:29.440Z,98615.03
2022-12-18T08:52:32.462Z,98629.75
2022-12-18T08:57:34.036Z,98629.75
2022-12-18T09:02:35.736Z,98624.41
2022-12-18T09:07:37.526Z,98617.50
2022-12-18T09:12:39.173Z,98613.00
2022-12-18T09:17:42.242Z,98612.66
2022-12-18T09:22:44.872Z,98613.78
2022-12-18T09:27:49.137Z,98613.34
2022-12-18T09:32:51.036Z,98609.38
2022-12-18T09:37:52.610Z,98605.28
2022-12-18T09:43:00.313Z,98594.47
2022-12-18T09:48:02.621Z,98590.72
2022-12-18T09:53:07.547Z,98579.06
2022-12-18T09:58:28.975Z,98570.00
2022-12-18T10:03:30.729Z,98567.31
2022-12-18T10:08:35.497Z,98571.97
2022-12-18T10:13:57.465Z,98559.41
2022-12-18T10:19:05.253Z,98570.69
2022-12-18T10:24:13.067Z,98576.72
2022-12-18T10:29:16.275Z,98570.56
2022-12-18T10:34:18.001Z,98577.47
2022-12-18T10:39:23.123Z,98564.78
2022-12-18T10:44:25.322Z,98572.50
2022-12-18T10:49:28.449Z,98574.25
2022-12-18T10:54:31.613Z,98570.22
2022-12-18T10:59:50.232Z,98585.28
2022-12-18T11:04:52.590Z,98566.56
2022-12-18T11:10:03.615Z,98568.94
2022-12-18T11:15:05.651Z,98571.84
2022-12-18T11:20:22.725Z,98562.59
2022-12-18T11:25:33.084Z,98571.03
2022-12-18T11:30:36.665Z,98573.44
2022-12-18T11:35:38.497Z,98567.19
2022-12-18T11:40:42.158Z,98566.69
2022-12-18T11:45:52.413Z,98561.94
2022-12-18T11:50:58.275Z,98553.88
2022-12-18T11:56:04.316Z,98546.16
2022-12-18T12:01:13.081Z,98540.13
2022-12-18T12:06:17.888Z,98529.69
2022-12-18T12:11:19.575Z,98525.19
2022-12-18T12:16:24.171Z,98528.69
2022-12-18T12:21:29.703Z,98518.47
2022-12-18T12:26:39.824Z,98521.31
2022-12-18T12:31:56.513Z,98526.66
2022-12-18T12:37:16.999Z,98525.16
2022-12-18T12:42:53.361Z,98517.94
2022-12-18T12:47:55.646Z,98523.00
2022-12-18T12:52:58.219Z,98519.94
2022-12-18T12:58:24.244Z,98514.47
2022-12-18T13:03:46.458Z,98523.88
2022-12-18T13:08:53.238Z,98536.13
2022-12-18T13:13:56.540Z,98531.75
2022-12-18T13:18:59.657Z,98528.03
2022-12-18T13:24:23.659Z,98528.72
2022-12-18T13:29:43.445Z,98516.44
2022-12-18T13:34:45.238Z,98513.59
2022-12-18T13:39:46.937Z,98496.81
2022-12-18T13:44:49.155Z,98495.47
2022-12-18T13:49:51.756Z,98496.13
2022-12-18T13:54:54.521Z,98507.84
2022-12-18T13:59:57.788Z,98501.47
2022-12-18T14:04:59.431Z,98510.38
2022-12-18T14:10:18.894Z,98509.50
2022-12-18T14:15:27.563Z,98524.28
2022-12-18T14:20:31.964Z,98523.97
2022-12-18T14:25:34.027Z,98521.88
2022-12-18T14:30:37.677Z,98513.16
2022-12-18T14:35:40.876Z,98517.16
2022-12-18T14:40:43.039Z,98513.66
2022-12-18T14:45:46.977Z,98517.88
2022-12-18T14:51:03.483Z,98507.78
2022-12-18T14:56:14.702Z,98504.75
2022-12-18T15:01:38.009Z,98509.47
2022-12-18T15:06:42.241Z,98501.19
2022-12-18T15:11:43.770Z,98504.31
2022-12-18T15:16:50.516Z,98508.66
2022-12-18T15:21:52.173Z,98524.44
2022-12-18T15:26:53.847Z,98520.78
2022-12-18T15:32:00.038Z,98516.69
2022-12-18T15:37:01.761Z,98525.63
2022-12-18T15:42:22.096Z,98524.47
2022-12-18T15:47:23.697Z,98532.34
2022-12-18T15:52:27.108Z,98530.16
2022-12-18T15:57:28.907Z,98521.94
2022-12-18T16:02:30.735Z,98519.63
2022-12-18T16:07:32.498Z,98518.94
2022-12-18T16:12:34.080Z,98518.28
2022-12-18T16:17:35.832Z,98524.28
2022-12-18T16:22:37.563Z,98515.16
2022-12-18T16:27:39.232Z,98517.66
2022-12-18T16:32:40.923Z,98514.81
2022-12-18T16:37:43.013Z,98510.41
2022-12-18T16:42:45.448Z,98508.91
2022-12-18T16:47:47.108Z,98504.41
2022-12-18T16:52:48.742Z,98512.59
2022-12-18T16:57:50.314Z,98508.00
2022-12-18T17:02:52.241Z,98505.03
2022-12-18T17:07:54.007Z,98503.31
2022-12-18T17:12:56.028Z,98501.09
2022-12-18T17:17:57.680Z,98510.25
2022-12-18T17:22:59.276Z,98505.25
2022-12-18T17:28:02.600Z,98506.59
2022-12-18T17:33:04.205Z,98507.22
2022-12-18T17:38:05.882Z,98509.19
2022-12-18T17:43:08.718Z,98510.50
2022-12-18T17:48:10.908Z,98499.19
2022-12-18T17:53:13.074Z,98494.91
2022-12-18T17:58:14.714Z,98483.81
2022-12-18T18:03:16.654Z,98481.13
2022-12-18T18:08:18.477Z,98489.88
2022-12-18T18:13:43.330Z,98484.44
2022-12-18T18:18:47.947Z,98493.84
2022-12-18T18:23:49.644Z,98486.50
2022-12-18T18:28:54.307Z,98483.56
2022-12-18T18:33:56.711Z,98486.25
2022-12-18T18:38:58.973Z,98484.59
2022-12-18T18:44:00.600Z,98485.28
2022-12-18T18:49:02.136Z,98476.88
2022-12-18T18:54:03.804Z,98468.09
2022-12-18T18:59:05.738Z,98470.81
2022-12-18T19:04:07.301Z,98472.03
2022-12-18T19:09:08.944Z,98468.03
2022-12-18T19:14:13.257Z,98464.88
2022-12-18T19:19:17.399Z,98470.88
2022-12-18T19:24:20.070Z,98472.84
2022-12-18T19:29:24.302Z,98463.47
2022-12-18T19:34:26.157Z,98457.16
2022-12-18T19:39:27.767Z,98448.09
2022-12-18T19:44:29.355Z,98459.13
2022-12-18T19:49:35.205Z,98457.84
2022-12-18T19:54:37.050Z,98455.66
2022-12-18T19:59:39.041Z,98458.34
2022-12-18T20:04:41.802Z,98449.50
2022-12-18T20:09:43.415Z,98441.91
2022-12-18T20:14:45.092Z,98439.06
2022-12-18T20:19:46.809Z,98437.34
2022-12-18T20:24:50.464Z,98425.59
2022-12-18T20:29:52.279Z,98423.59
2022-12-18T20:34:53.864Z,98429.22
2022-12-18T20:39:56.274Z,98441.00
2022-12-18T20:44:58.086Z,98429.59
2022-12-18T20:50:00.788Z,98428.13
2022-12-18T20:55:02.372Z,98420.75
2022-12-18T21:00:04.265Z,98420.59
2022-12-18T21:05:05.975Z,98426.84
2022-12-18T21:10:07.751Z,98413.25
2022-12-18T21:15:09.926Z,98428.34
2022-12-18T21:20:17.617Z,98420.63
2022-12-18T21:25:19.905Z,98398.00
2022-12-18T21:30:21.499Z,98402.16
2022-12-18T21:35:23.605Z,98399.13
2022-12-18T21:40:27.563Z,98406.97
2022-12-18T21:45:29.370Z,98409.97
2022-12-18T21:50:30.929Z,98414.53
2022-12-18T21:55:32.575Z,98405.78
2022-12-18T22:00:34.193Z,98393.50
2022-12-18T22:05:35.785Z,98404.16
2022-12-18T22:10:37.784Z,98409.41
2022-12-18T22:15:39.477Z,98396.88
2022-12-18T22:20:41.601Z,98375.09
2022-12-18T22:25:43.199Z,98396.25
2022-12-18T22:30:44.842Z,98389.38
2022-12-18T22:35:46.506Z,98384.34
2022-12-18T22:40:48.321Z,98387.19
2022-12-18T22:45:49.920Z,98371.56
2022-12-18T22:50:51.712Z,98362.19
2022-12-18T22:56:01.065Z,98366.19
2022-12-18T23:01:02.978Z,98351.38
2022-12-18T23:06:05.702Z,98361.56
2022-12-18T23:11:07.327Z,98351.28
2022-12-18T23:16:13.969Z,98353.91
2022-12-18T23:21:17.076Z,98367.78
2022-12-18T23:26:20.871Z,98360.94
2022-12-18T23:31:27.412Z,98338.25
2022-12-18T23:36:29.530Z,98320.19
2022-12-18T23:41:33.616Z,98339.75
2022-12-18T23:46:36.117Z,98317.78
2022-12-18T23:51:38.198Z,98341.72
2022-12-18T23:56:41.169Z,98378.28
