createdAt,value
2023-10-20T00:00:20.210Z,99.90
2023-10-20T00:02:47.405Z,99.90
2023-10-20T00:05:15.395Z,99.90
2023-10-20T00:07:42.602Z,99.90
2023-10-20T00:10:12.897Z,99.90
2023-10-20T00:12:40.361Z,99.90
2023-10-20T00:15:10.459Z,99.90
2023-10-20T00:17:37.637Z,99.90
2023-10-20T00:20:05.154Z,99.90
2023-10-20T00:22:32.106Z,99.90
2023-10-20T00:25:01.556Z,99.90
2023-10-20T00:27:29.557Z,99.90
2023-10-20T00:29:56.783Z,99.90
2023-10-20T00:32:26.102Z,99.90
2023-10-20T00:34:53.772Z,99.90
2023-10-20T00:37:21.507Z,99.90
2023-10-20T00:39:48.471Z,99.90
2023-10-20T00:42:15.537Z,99.90
2023-10-20T00:44:42.606Z,99.90
2023-10-20T00:47:11.162Z,99.90
2023-10-20T00:49:43.603Z,99.90
2023-10-20T00:52:14.618Z,99.90
2023-10-20T00:54:45.812Z,99.90
2023-10-20T00:57:16.211Z,99.90
2023-10-20T00:59:44.317Z,99.90
2023-10-20T01:02:14.466Z,99.90
2023-10-20T01:04:41.593Z,99.90
2023-10-20T01:07:08.535Z,99.90
2023-10-20T01:09:37.944Z,99.90
2023-10-20T01:12:08.168Z,99.90
2023-10-20T01:14:36.830Z,99.90
2023-10-20T01:17:04.474Z,99.90
2023-10-20T01:19:31.944Z,99.90
2023-10-20T01:21:58.979Z,99.90
2023-10-20T01:24:26.400Z,99.90
2023-10-20T01:26:55.545Z,99.90
2023-10-20T01:29:25.550Z,99.90
2023-10-20T01:31:54.796Z,99.90
2023-10-20T01:34:24.498Z,99.90
2023-10-20T01:36:56.612Z,99.90
2023-10-20T01:39:23.583Z,99.90
2023-10-20T01:41:55.341Z,99.90
2023-10-20T01:44:22.723Z,99.90
2023-10-20T01:46:54.166Z,99.90
2023-10-20T01:49:21.742Z,99.90
2023-10-20T01:51:48.681Z,99.90
2023-10-20T01:54:15.629Z,99.90
2023-10-20T01:56:45.168Z,99.90
2023-10-20T01:59:12.896Z,99.90
2023-10-20T02:01:39.958Z,99.90
2023-10-20T02:04:06.983Z,99.90
2023-10-20T02:06:36.133Z,99.90
2023-10-20T02:09:03.239Z,99.90
2023-10-20T02:11:32.949Z,99.90
2023-10-20T02:13:59.957Z,99.90
2023-10-20T02:16:26.933Z,99.90
2023-10-20T02:18:56.262Z,99.90
2023-10-20T02:21:23.180Z,99.90
2023-10-20T02:23:50.972Z,99.90
2023-10-20T02:26:18.005Z,99.90
2023-10-20T02:28:45.182Z,99.90
2023-10-20T02:31:19.836Z,99.90
2023-10-20T02:33:49.778Z,99.90
2023-10-20T02:36:21.720Z,99.90
2023-10-20T02:38:57.862Z,99.90
2023-10-20T02:41:25.461Z,99.90
2023-10-20T02:43:54.500Z,99.90
2023-10-20T02:46:23.989Z,99.90
2023-10-20T02:48:52.045Z,99.90
2023-10-20T02:51:19.077Z,99.90
2023-10-20T02:53:46.079Z,99.90
2023-10-20T02:56:18.203Z,99.90
2023-10-20T02:58:48.921Z,99.90
2023-10-20T03:01:19.467Z,99.90
2023-10-20T03:03:46.866Z,99.90
2023-10-20T03:06:14.322Z,99.90
2023-10-20T03:08:44.220Z,99.90
2023-10-20T03:11:14.059Z,99.90
2023-10-20T03:13:41.036Z,99.90
2023-10-20T03:16:10.395Z,99.90
2023-10-20T03:18:37.431Z,99.90
2023-10-20T03:21:08.988Z,99.90
2023-10-20T03:23:36.052Z,99.90
2023-10-20T03:26:11.783Z,99.90
2023-10-20T03:28:40.441Z,99.90
2023-10-20T03:31:08.293Z,99.90
2023-10-20T03:33:37.511Z,99.90
2023-10-20T03:36:05.423Z,99.90
2023-10-20T03:38:33.924Z,99.90
2023-10-20T03:41:11.254Z,99.90
2023-10-20T03:43:38.347Z,99.90
2023-10-20T03:46:06.387Z,99.90
2023-10-20T03:48:36.334Z,99.90
2023-10-20T03:51:14.006Z,99.90
2023-10-20T03:53:53.345Z,99.90
2023-10-20T03:56:20.623Z,99.90
2023-10-20T03:58:48.325Z,99.90
2023-10-20T04:01:15.408Z,99.90
2023-10-20T04:03:50.762Z,99.90
2023-10-20T04:06:23.633Z,99.90
2023-10-20T04:08:53.079Z,99.90
2023-10-20T04:11:21.183Z,99.90
2023-10-20T04:13:52.075Z,99.90
2023-10-20T04:16:19.934Z,99.90
2023-10-20T04:18:49.687Z,99.90
2023-10-20T04:21:16.622Z,99.90
2023-10-20T04:23:45.127Z,99.90
2023-10-20T04:26:24.555Z,99.90
2023-10-20T04:29:10.163Z,99.90
2023-10-20T04:31:55.908Z,99.90
2023-10-20T04:34:41.688Z,99.90
2023-10-20T04:37:27.667Z,99.90
2023-10-20T04:40:13.778Z,99.90
2023-10-20T04:42:53.790Z,99.90
2023-10-20T04:45:20.721Z,99.90
2023-10-20T04:47:56.985Z,99.90
2023-10-20T04:50:50.136Z,99.90
2023-10-20T04:53:35.701Z,99.90
2023-10-20T04:56:25.957Z,99.90
2023-10-20T04:58:55.136Z,99.90
2023-10-20T05:01:41.641Z,99.90
2023-10-20T05:04:19.300Z,99.90
2023-10-20T05:06:46.361Z,99.90
2023-10-20T05:09:15.656Z,99.90
2023-10-20T05:11:43.192Z,99.90
2023-10-20T05:14:12.416Z,99.90
2023-10-20T05:16:39.387Z,99.90
2023-10-20T05:19:06.775Z,99.90
2023-10-20T05:21:39.428Z,99.90
2023-10-20T05:24:06.918Z,99.90
2023-10-20T05:26:33.878Z,99.90
2023-10-20T05:29:01.018Z,99.90
2023-10-20T05:31:28.627Z,99.90
2023-10-20T05:33:55.702Z,99.90
2023-10-20T05:36:24.963Z,99.90
2023-10-20T05:38:54.198Z,99.90
2023-10-20T05:41:24.385Z,99.90
2023-10-20T05:43:53.639Z,99.90
2023-10-20T05:46:20.983Z,99.90
2023-10-20T05:48:48.524Z,99.90
2023-10-20T05:51:17.818Z,99.90
2023-10-20T05:53:44.817Z,99.90
2023-10-20T05:56:14.171Z,99.90
2023-10-20T05:58:41.404Z,99.90
2023-10-20T06:01:12.563Z,99.90
2023-10-20T06:03:39.762Z,99.90
2023-10-20T06:06:06.858Z,99.90
2023-10-20T06:08:36.407Z,99.90
2023-10-20T06:11:07.273Z,99.90
2023-10-20T06:13:36.260Z,99.90
2023-10-20T06:16:10.937Z,99.90
2023-10-20T06:18:43.343Z,99.90
2023-10-20T06:21:15.789Z,99.90
2023-10-20T06:23:43.126Z,99.90
2023-10-20T06:26:10.447Z,99.90
2023-10-20T06:28:39.748Z,99.90
2023-10-20T06:31:25.280Z,99.90
2023-10-20T06:34:13.880Z,99.90
2023-10-20T06:36:48.033Z,99.90
2023-10-20T06:39:31.247Z,99.90
2023-10-20T06:41:58.250Z,99.90
2023-10-20T06:44:27.305Z,99.90
2023-10-20T06:46:54.438Z,99.90
2023-10-20T06:49:24.501Z,99.90
2023-10-20T06:51:51.540Z,99.90
2023-10-20T06:54:18.821Z,99.90
2023-10-20T06:56:50.722Z,99.90
2023-10-20T06:59:22.095Z,99.90
2023-10-20T07:01:49.035Z,99.90
2023-10-20T07:04:16.109Z,99.90
2023-10-20T07:06:43.178Z,99.90
2023-10-20T07:09:14.991Z,99.90
2023-10-20T07:11:44.154Z,99.90
2023-10-20T07:14:15.099Z,99.90
2023-10-20T07:16:42.804Z,99.90
2023-10-20T07:19:11.980Z,99.90
2023-10-20T07:21:41.750Z,99.90
2023-10-20T07:24:09.409Z,99.90
2023-10-20T07:26:36.478Z,99.90
2023-10-20T07:29:03.751Z,99.90
2023-10-20T07:31:30.685Z,99.90
2023-10-20T07:33:57.701Z,99.90
2023-10-20T07:36:24.704Z,99.90
2023-10-20T07:38:56.835Z,99.90
2023-10-20T07:41:23.967Z,99.90
2023-10-20T07:43:50.990Z,99.90
2023-10-20T07:46:22.728Z,99.90
2023-10-20T07:48:50.497Z,99.90
2023-10-20T07:51:20.075Z,99.90
2023-10-20T07:53:49.305Z,99.90
2023-10-20T07:56:16.367Z,99.90
2023-10-20T07:58:45.586Z,99.90
2023-10-20T08:01:15.609Z,99.90
2023-10-20T08:03:47.464Z,99.90
2023-10-20T08:06:17.372Z,99.90
2023-10-20T08:08:45.583Z,99.90
2023-10-20T08:11:15.381Z,99.90
2023-10-20T08:13:51.559Z,99.90
2023-10-20T08:16:21.755Z,99.90
2023-10-20T08:18:52.495Z,99.90
2023-10-20T08:21:20.396Z,99.90
2023-10-20T08:23:49.703Z,99.90
2023-10-20T08:26:17.303Z,99.90
2023-10-20T08:28:44.577Z,99.90
2023-10-20T08:31:17.885Z,99.90
2023-10-20T08:33:49.736Z,99.90
2023-10-20T08:36:17.469Z,99.90
2023-10-20T08:38:48.833Z,99.90
2023-10-20T08:41:18.390Z,99.90
2023-10-20T08:43:47.833Z,99.90
2023-10-20T08:46:17.393Z,99.90
2023-10-20T08:48:46.098Z,99.90
2023-10-20T08:51:18.580Z,99.90
2023-10-20T08:53:47.092Z,99.90
2023-10-20T08:56:16.711Z,99.90
2023-10-20T08:58:49.195Z,99.90
2023-10-20T09:01:17.971Z,99.90
2023-10-20T09:03:49.515Z,99.90
2023-10-20T09:06:26.171Z,99.90
2023-10-20T09:08:54.079Z,99.90
2023-10-20T09:11:26.474Z,99.90
2023-10-20T09:13:54.473Z,99.90
2023-10-20T09:16:22.306Z,99.90
2023-10-20T09:18:54.602Z,99.90
2023-10-20T09:21:23.899Z,99.90
2023-10-20T09:24:09.022Z,99.90
2023-10-20T09:26:38.476Z,99.90
2023-10-20T09:29:10.121Z,99.90
2023-10-20T09:31:38.001Z,99.80
2023-10-20T09:34:08.725Z,99.70
2023-10-20T09:36:43.328Z,99.50
2023-10-20T09:39:12.456Z,99.70
2023-10-20T09:41:46.001Z,99.10
2023-10-20T09:44:21.395Z,98.80
2023-10-20T09:47:13.576Z,98.80
2023-10-20T09:49:42.365Z,98.20
2023-10-20T09:52:09.406Z,98.20
2023-10-20T09:54:36.723Z,97.30
2023-10-20T09:57:07.204Z,97.60
2023-10-20T09:59:35.657Z,97.20
2023-10-20T10:02:02.854Z,97.00
2023-10-20T10:04:34.521Z,96.90
2023-10-20T10:07:05.199Z,96.80
2023-10-20T10:09:44.219Z,96.90
2023-10-20T10:12:19.809Z,97.00
2023-10-20T10:14:59.368Z,96.70
2023-10-20T10:17:29.970Z,96.80
2023-10-20T10:19:58.137Z,96.50
2023-10-20T10:22:29.398Z,95.70
2023-10-20T10:24:58.162Z,95.90
2023-10-20T10:27:33.994Z,96.20
2023-10-20T10:30:10.627Z,96.10
2023-10-20T10:32:49.796Z,95.70
2023-10-20T10:35:20.781Z,95.80
2023-10-20T10:37:48.808Z,96.10
2023-10-20T10:40:20.512Z,96.30
2023-10-20T10:42:51.432Z,96.40
2023-10-20T10:45:23.091Z,96.30
2023-10-20T10:48:05.938Z,96.30
2023-10-20T10:50:34.088Z,95.50
2023-10-20T10:53:02.149Z,95.20
2023-10-20T10:55:29.748Z,95.30
2023-10-20T10:57:58.674Z,95.00
2023-10-20T11:00:26.397Z,95.00
2023-10-20T11:02:57.501Z,94.90
2023-10-20T11:05:28.411Z,94.30
2023-10-20T11:08:03.100Z,94.20
2023-10-20T11:10:33.459Z,94.40
2023-10-20T11:13:03.215Z,94.60
2023-10-20T11:15:30.416Z,94.40
2023-10-20T11:18:01.510Z,94.10
2023-10-20T11:20:33.286Z,93.60
2023-10-20T11:23:02.019Z,94.10
2023-10-20T11:25:30.391Z,94.00
2023-10-20T11:27:58.008Z,93.90
2023-10-20T11:30:26.165Z,93.40
2023-10-20T11:32:55.458Z,93.70
2023-10-20T11:35:28.144Z,93.70
2023-10-20T11:37:59.335Z,93.70
2023-10-20T11:40:30.123Z,94.10
2023-10-20T11:42:59.869Z,93.70
2023-10-20T11:45:27.207Z,92.40
2023-10-20T11:47:56.835Z,92.00
2023-10-20T11:50:26.365Z,91.20
2023-10-20T11:52:55.810Z,91.80
2023-10-20T11:55:29.804Z,91.50
2023-10-20T11:57:57.250Z,91.40
2023-10-20T12:00:24.215Z,91.40
2023-10-20T12:02:53.769Z,91.10
2023-10-20T12:05:20.780Z,91.00
2023-10-20T12:07:47.839Z,91.00
2023-10-20T12:10:14.900Z,90.30
2023-10-20T12:12:41.931Z,90.40
2023-10-20T12:15:09.361Z,90.00
2023-10-20T12:17:38.200Z,90.20
2023-10-20T12:20:06.132Z,88.80
2023-10-20T12:22:33.106Z,87.00
2023-10-20T12:25:00.361Z,86.30
2023-10-20T12:27:27.373Z,85.00
2023-10-20T12:29:56.504Z,84.50
2023-10-20T12:32:23.590Z,84.60
2023-10-20T12:34:50.702Z,84.80
2023-10-20T12:37:19.297Z,82.00
2023-10-20T12:39:49.230Z,83.00
2023-10-20T12:42:16.178Z,81.20
2023-10-20T12:44:43.255Z,81.20
2023-10-20T12:47:10.945Z,81.60
2023-10-20T12:49:38.405Z,80.90
2023-10-20T12:52:05.792Z,80.50
2023-10-20T12:54:33.220Z,80.10
2023-10-20T12:57:02.084Z,78.60
2023-10-20T12:59:31.365Z,78.80
2023-10-20T13:01:58.644Z,79.30
2023-10-20T13:04:25.853Z,80.10
2023-10-20T13:07:00.747Z,79.00
2023-10-20T13:09:31.158Z,78.60
2023-10-20T13:11:58.703Z,77.00
2023-10-20T13:14:26.994Z,77.50
2023-10-20T13:16:54.017Z,79.20
2023-10-20T13:19:21.165Z,79.20
2023-10-20T13:21:48.377Z,79.20
2023-10-20T13:24:15.249Z,79.50
2023-10-20T13:26:44.475Z,79.70
2023-10-20T13:29:12.044Z,79.40
2023-10-20T13:31:41.348Z,79.70
2023-10-20T13:34:08.305Z,80.40
2023-10-20T13:36:36.168Z,81.60
2023-10-20T13:39:17.095Z,82.60
2023-10-20T13:41:49.585Z,83.70
2023-10-20T13:44:17.543Z,84.00
2023-10-20T13:46:46.752Z,85.00
2023-10-20T13:49:18.334Z,85.40
2023-10-20T13:51:45.331Z,84.90
2023-10-20T13:54:14.627Z,86.40
2023-10-20T13:56:47.993Z,86.50
2023-10-20T13:59:20.530Z,87.50
2023-10-20T14:01:47.806Z,88.20
2023-10-20T14:04:14.819Z,89.70
2023-10-20T14:06:42.581Z,90.50
2023-10-20T14:09:09.615Z,90.70
2023-10-20T14:11:36.708Z,90.70
2023-10-20T14:14:06.617Z,91.60
2023-10-20T14:16:36.079Z,91.70
2023-10-20T14:19:03.189Z,92.00
2023-10-20T14:21:30.182Z,92.50
2023-10-20T14:23:57.281Z,92.70
2023-10-20T14:26:26.420Z,92.90
2023-10-20T14:28:53.383Z,93.50
2023-10-20T14:31:22.736Z,94.00
2023-10-20T14:33:49.705Z,94.50
2023-10-20T14:36:19.506Z,95.20
2023-10-20T14:38:47.128Z,96.20
2023-10-20T14:41:14.211Z,96.50
2023-10-20T14:43:41.175Z,97.20
2023-10-20T14:46:10.232Z,96.80
2023-10-20T14:48:48.031Z,97.40
2023-10-20T14:51:35.650Z,97.90
2023-10-20T14:54:05.006Z,99.30
2023-10-20T14:56:34.546Z,99.90
2023-10-20T14:59:01.889Z,99.90
2023-10-20T15:01:28.821Z,99.90
2023-10-20T15:03:55.754Z,99.90
2023-10-20T15:06:22.717Z,99.40
2023-10-20T15:08:51.819Z,99.90
2023-10-20T15:11:19.045Z,99.90
2023-10-20T15:13:48.222Z,99.80
2023-10-20T15:16:17.963Z,99.90
2023-10-20T15:18:47.490Z,99.90
2023-10-20T15:21:14.505Z,99.90
2023-10-20T15:23:41.477Z,99.90
2023-10-20T15:26:08.512Z,99.90
2023-10-20T15:28:36.078Z,99.90
2023-10-20T15:31:12.199Z,99.90
2023-10-20T15:33:39.623Z,99.60
2023-10-20T15:36:11.088Z,99.90
2023-10-20T15:38:40.689Z,99.90
2023-10-20T15:41:07.778Z,99.90
2023-10-20T15:43:36.990Z,99.90
2023-10-20T15:46:10.603Z,99.90
2023-10-20T15:48:40.567Z,99.90
2023-10-20T15:51:09.095Z,99.90
2023-10-20T15:53:36.789Z,99.90
2023-10-20T15:56:05.069Z,99.90
2023-10-20T15:58:32.266Z,99.90
2023-10-20T16:01:06.885Z,99.90
2023-10-20T16:03:36.604Z,99.90
2023-10-20T16:06:14.555Z,99.90
2023-10-20T16:08:41.593Z,99.90
2023-10-20T16:11:08.675Z,99.60
2023-10-20T16:13:35.907Z,99.20
2023-10-20T16:16:02.778Z,99.80
2023-10-20T16:18:32.150Z,99.90
2023-10-20T16:21:01.844Z,99.90
2023-10-20T16:23:31.269Z,99.90
2023-10-20T16:26:00.330Z,99.30
2023-10-20T16:28:29.775Z,99.90
2023-10-20T16:31:04.962Z,99.80
2023-10-20T16:33:33.861Z,99.80
2023-10-20T16:36:03.269Z,99.70
2023-10-20T16:38:32.637Z,99.90
2023-10-20T16:41:02.121Z,99.90
2023-10-20T16:43:29.313Z,99.90
2023-10-20T16:45:56.780Z,99.90
2023-10-20T16:48:26.308Z,99.90
2023-10-20T16:50:59.734Z,99.90
2023-10-20T16:53:26.972Z,99.90
2023-10-20T16:55:57.815Z,99.90
2023-10-20T16:58:24.739Z,99.90
2023-10-20T17:00:54.456Z,99.90
2023-10-20T17:03:21.756Z,99.90
2023-10-20T17:05:48.908Z,99.90
2023-10-20T17:08:18.231Z,99.90
2023-10-20T17:10:45.117Z,99.90
2023-10-20T17:13:16.278Z,99.90
2023-10-20T17:15:43.328Z,99.90
2023-10-20T17:18:10.378Z,99.90
2023-10-20T17:20:46.120Z,99.90
2023-10-20T17:23:14.641Z,99.90
2023-10-20T17:25:50.952Z,99.90
2023-10-20T17:28:17.865Z,99.90
2023-10-20T17:30:44.926Z,99.90
2023-10-20T17:33:17.864Z,99.90
2023-10-20T17:35:44.906Z,99.90
2023-10-20T17:38:13.579Z,99.90
2023-10-20T17:40:40.453Z,99.90
2023-10-20T17:43:07.549Z,99.90
2023-10-20T17:45:38.425Z,99.90
2023-10-20T17:48:06.216Z,99.90
2023-10-20T17:50:39.625Z,99.90
2023-10-20T17:53:08.770Z,99.90
2023-10-20T17:55:42.471Z,99.90
2023-10-20T17:58:12.260Z,99.90
2023-10-20T18:00:41.919Z,99.90
2023-10-20T18:03:09.583Z,99.90
2023-10-20T18:05:37.713Z,99.90
2023-10-20T18:08:08.100Z,99.90
2023-10-20T18:10:35.959Z,99.90
2023-10-20T18:13:05.241Z,99.90
2023-10-20T18:15:36.145Z,99.90
2023-10-20T18:18:08.441Z,99.90
2023-10-20T18:20:40.176Z,99.90
2023-10-20T18:23:09.382Z,99.90
2023-10-20T18:25:41.074Z,99.90
2023-10-20T18:28:09.445Z,99.90
2023-10-20T18:30:36.943Z,99.90
2023-10-20T18:33:04.120Z,99.90
2023-10-20T18:35:36.463Z,99.90
2023-10-20T18:38:07.950Z,99.90
2023-10-20T18:40:41.583Z,99.90
2023-10-20T18:43:08.557Z,99.90
2023-10-20T18:45:36.005Z,99.90
2023-10-20T18:48:03.635Z,99.90
2023-10-20T18:50:33.246Z,99.90
2023-10-20T18:53:00.210Z,99.90
2023-10-20T18:55:29.324Z,99.90
2023-10-20T18:57:58.976Z,99.90
2023-10-20T19:00:28.400Z,99.90
2023-10-20T19:02:55.595Z,99.90
2023-10-20T19:05:24.672Z,99.90
2023-10-20T19:07:53.923Z,99.90
2023-10-20T19:10:20.827Z,99.90
2023-10-20T19:12:47.765Z,99.90
2023-10-20T19:15:15.654Z,99.90
2023-10-20T19:17:44.908Z,99.90
2023-10-20T19:20:17.264Z,99.90
2023-10-20T19:22:44.265Z,99.90
2023-10-20T19:25:14.830Z,99.90
2023-10-20T19:27:44.404Z,99.90
2023-10-20T19:30:12.078Z,99.90
2023-10-20T19:32:39.105Z,99.90
2023-10-20T19:35:10.088Z,99.90
2023-10-20T19:37:38.221Z,99.90
2023-10-20T19:40:08.578Z,99.90
2023-10-20T19:42:35.587Z,99.90
2023-10-20T19:45:04.387Z,99.90
2023-10-20T19:47:31.491Z,99.90
2023-10-20T19:50:01.448Z,99.90
2023-10-20T19:52:30.926Z,99.90
2023-10-20T19:54:57.958Z,99.90
2023-10-20T19:57:24.871Z,99.90
2023-10-20T19:59:51.810Z,99.90
2023-10-20T20:02:18.901Z,99.90
2023-10-20T20:04:47.961Z,99.90
2023-10-20T20:07:15.100Z,99.90
2023-10-20T20:09:42.047Z,99.90
2023-10-20T20:12:13.867Z,99.90
2023-10-20T20:14:45.490Z,99.90
2023-10-20T20:17:14.810Z,99.90
2023-10-20T20:19:41.784Z,99.90
2023-10-20T20:22:10.858Z,99.90
2023-10-20T20:24:40.367Z,99.90
2023-10-20T20:27:07.509Z,99.90
2023-10-20T20:29:35.614Z,99.90
2023-10-20T20:32:02.981Z,99.90
2023-10-20T20:34:32.327Z,99.90
2023-10-20T20:37:05.168Z,99.90
2023-10-20T20:39:32.114Z,99.90
2023-10-20T20:42:01.100Z,99.90
2023-10-20T20:44:31.930Z,99.90
2023-10-20T20:47:01.519Z,99.90
2023-10-20T20:49:32.122Z,99.90
2023-10-20T20:51:59.042Z,99.90
2023-10-20T20:54:26.460Z,99.90
2023-10-20T20:56:55.830Z,99.90
2023-10-20T20:59:22.884Z,99.90
2023-10-20T21:01:49.759Z,99.90
2023-10-20T21:04:17.212Z,99.90
2023-10-20T21:06:46.833Z,99.90
2023-10-20T21:09:13.757Z,99.90
2023-10-20T21:11:43.194Z,99.90
2023-10-20T21:14:10.368Z,99.90
2023-10-20T21:16:39.845Z,99.90
2023-10-20T21:19:06.741Z,99.90
2023-10-20T21:21:33.805Z,99.90
2023-10-20T21:24:06.108Z,99.90
2023-10-20T21:26:35.962Z,99.90
2023-10-20T21:29:05.310Z,99.90
2023-10-20T21:31:32.613Z,99.90
2023-10-20T21:33:59.587Z,99.90
2023-10-20T21:36:28.845Z,99.90
2023-10-20T21:38:55.878Z,99.90
2023-10-20T21:41:22.943Z,99.90
2023-10-20T21:43:49.844Z,99.90
2023-10-20T21:46:16.865Z,99.90
2023-10-20T21:48:43.920Z,99.90
2023-10-20T21:51:13.609Z,99.90
2023-10-20T21:53:40.760Z,99.90
2023-10-20T21:56:11.225Z,99.90
2023-10-20T21:58:38.776Z,99.90
2023-10-20T22:01:10.403Z,99.90
2023-10-20T22:03:40.075Z,99.90
2023-10-20T22:06:10.564Z,99.90
2023-10-20T22:08:37.762Z,99.90
2023-10-20T22:11:04.719Z,99.90
2023-10-20T22:13:31.884Z,99.90
2023-10-20T22:15:58.840Z,99.90
2023-10-20T22:18:28.459Z,99.90
2023-10-20T22:20:57.877Z,99.90
2023-10-20T22:23:24.817Z,99.90
2023-10-20T22:25:54.176Z,99.90
2023-10-20T22:28:23.239Z,99.90
2023-10-20T22:30:50.211Z,99.90
2023-10-20T22:33:17.331Z,99.90
2023-10-20T22:35:44.368Z,99.90
2023-10-20T22:38:13.686Z,99.90
2023-10-20T22:40:40.585Z,99.90
2023-10-20T22:43:07.598Z,99.90
2023-10-20T22:45:39.928Z,99.90
2023-10-20T22:48:09.328Z,99.90
2023-10-20T22:50:38.481Z,99.90
2023-10-20T22:53:05.529Z,99.90
2023-10-20T22:55:33.341Z,99.90
2023-10-20T22:58:03.956Z,99.90
2023-10-20T23:00:30.896Z,99.90
2023-10-20T23:02:58.072Z,99.90
2023-10-20T23:05:25.247Z,99.90
2023-10-20T23:07:55.048Z,99.90
2023-10-20T23:10:24.542Z,99.90
2023-10-20T23:12:54.003Z,99.90
2023-10-20T23:15:20.914Z,99.90
2023-10-20T23:17:48.291Z,99.90
2023-10-20T23:20:15.191Z,99.90
2023-10-20T23:22:42.280Z,99.90
2023-10-20T23:25:09.496Z,99.90
2023-10-20T23:27:36.524Z,99.90
2023-10-20T23:30:03.970Z,99.90
2023-10-20T23:32:31.032Z,99.90
2023-10-20T23:34:58.370Z,99.90
2023-10-20T23:37:25.266Z,99.90
2023-10-20T23:39:52.227Z,99.90
2023-10-20T23:42:19.281Z,99.90
2023-10-20T23:44:48.689Z,99.90
2023-10-20T23:47:20.535Z,99.90
2023-10-20T23:49:52.078Z,99.90
2023-10-20T23:52:21.146Z,99.90
2023-10-20T23:54:52.126Z,99.90
2023-10-20T23:57:23.782Z,99.90
2023-10-20T23:59:53.186Z,99.90
