createdAt,value
2023-02-26T00:03:06.906Z,99888.81
2023-02-26T00:08:09.986Z,99896.84
2023-02-26T00:13:13.306Z,99914.31
2023-02-26T00:18:18.063Z,99914.06
2023-02-26T00:23:21.259Z,99913.22
2023-02-26T00:28:24.481Z,99922.00
2023-02-26T00:33:29.559Z,99929.47
2023-02-26T00:38:33.403Z,99932.72
2023-02-26T00:43:36.806Z,99932.25
2023-02-26T00:48:47.099Z,99941.13
2023-02-26T00:53:52.951Z,99945.28
2023-02-26T00:58:55.738Z,99939.22
2023-02-26T01:04:00.328Z,99938.47
2023-02-26T01:09:06.592Z,99945.28
2023-02-26T01:14:09.848Z,99955.19
2023-02-26T01:19:19.477Z,99949.81
2023-02-26T01:24:22.338Z,99956.88
2023-02-26T01:29:25.504Z,99958.13
2023-02-26T01:34:33.587Z,99963.13
2023-02-26T01:39:39.798Z,99967.66
2023-02-26T01:44:43.672Z,99964.63
2023-02-26T01:49:48.878Z,99974.16
2023-02-26T01:54:51.644Z,99980.63
2023-02-26T01:59:54.475Z,99992.97
2023-02-26T02:05:02.425Z,99999.66
2023-02-26T02:10:05.821Z,100000.03
2023-02-26T02:15:10.822Z,100010.38
2023-02-26T02:20:27.389Z,100003.56
2023-02-26T02:26:10.921Z,100016.63
2023-02-26T02:31:16.760Z,100027.47
2023-02-26T02:36:21.646Z,100029.06
2023-02-26T02:41:26.526Z,100030.75
2023-02-26T02:46:31.986Z,100032.44
2023-02-26T02:51:37.672Z,100049.84
2023-02-26T02:56:43.713Z,100057.41
2023-02-26T03:01:49.588Z,100058.94
2023-02-26T03:06:52.442Z,100059.28
2023-02-26T03:11:55.216Z,100070.34
2023-02-26T03:17:13.507Z,100078.00
2023-02-26T03:22:21.618Z,100080.66
2023-02-26T03:27:48.794Z,100087.44
2023-02-26T03:32:57.835Z,100107.03
2023-02-26T03:38:02.902Z,100109.13
2023-02-26T03:43:07.401Z,100113.75
2023-02-26T03:48:12.677Z,100127.97
2023-02-26T03:53:17.242Z,100134.06
2023-02-26T03:58:23.631Z,100147.91
2023-02-26T04:03:46.624Z,100153.97
2023-02-26T04:08:49.406Z,100155.66
2023-02-26T04:13:52.225Z,100171.09
2023-02-26T04:18:56.803Z,100183.50
2023-02-26T04:23:59.797Z,100195.06
2023-02-26T04:29:02.769Z,100194.13
2023-02-26T04:34:07.358Z,100202.16
2023-02-26T04:39:11.009Z,100202.88
2023-02-26T04:44:13.976Z,100207.16
2023-02-26T04:49:19.350Z,100214.22
2023-02-26T04:54:22.199Z,100211.28
2023-02-26T04:59:25.084Z,100227.03
2023-02-26T05:04:29.456Z,100229.59
2023-02-26T05:09:35.381Z,100242.66
2023-02-26T05:14:38.535Z,100243.53
2023-02-26T05:19:42.619Z,100249.38
2023-02-26T05:24:46.141Z,100252.91
2023-02-26T05:29:48.909Z,100265.75
2023-02-26T05:34:53.137Z,100277.72
2023-02-26T05:39:56.056Z,100287.25
2023-02-26T05:44:59.036Z,100299.38
2023-02-26T05:50:03.162Z,100297.13
2023-02-26T05:55:07.244Z,100321.78
2023-02-26T06:00:11.241Z,100338.81
2023-02-26T06:05:18.144Z,100344.19
2023-02-26T06:10:21.058Z,100356.47
2023-02-26T06:15:24.040Z,100363.13
2023-02-26T06:20:28.167Z,100370.44
2023-02-26T06:25:31.189Z,100376.31
2023-02-26T06:30:33.996Z,100382.78
2023-02-26T06:35:38.235Z,100395.72
2023-02-26T06:40:41.315Z,100413.91
2023-02-26T06:45:44.149Z,100413.28
2023-02-26T06:50:48.377Z,100431.19
2023-02-26T06:55:51.905Z,100434.16
2023-02-26T07:00:54.899Z,100451.19
2023-02-26T07:06:03.540Z,100445.94
2023-02-26T07:11:16.863Z,100455.16
2023-02-26T07:16:19.685Z,100473.03
2023-02-26T07:21:24.034Z,100470.56
2023-02-26T07:26:27.033Z,100480.41
2023-02-26T07:31:30.307Z,100495.63
2023-02-26T07:36:34.470Z,100496.56
2023-02-26T07:41:37.322Z,100502.78
2023-02-26T07:46:40.123Z,100512.41
2023-02-26T07:51:45.945Z,100513.31
2023-02-26T07:56:48.867Z,100530.31
2023-02-26T08:01:51.778Z,100537.06
2023-02-26T08:06:57.390Z,100553.09
2023-02-26T08:12:00.531Z,100561.78
2023-02-26T08:17:03.407Z,100551.28
2023-02-26T08:22:07.551Z,100557.84
2023-02-26T08:27:12.151Z,100563.34
2023-02-26T08:32:16.453Z,100558.69
2023-02-26T08:37:22.661Z,100578.66
2023-02-26T08:42:25.536Z,100577.97
2023-02-26T08:47:29.331Z,100587.44
2023-02-26T08:52:33.857Z,100597.88
2023-02-26T08:57:36.654Z,100592.38
2023-02-26T09:02:39.699Z,100599.66
2023-02-26T09:07:43.956Z,100618.19
2023-02-26T09:12:46.742Z,100622.16
2023-02-26T09:17:49.727Z,100641.25
2023-02-26T09:22:54.052Z,100631.69
2023-02-26T09:27:58.649Z,100644.78
2023-02-26T09:33:01.630Z,100651.53
2023-02-26T09:38:05.715Z,100660.13
2023-02-26T09:43:26.532Z,100663.44
2023-02-26T09:48:29.476Z,100665.16
2023-02-26T09:53:35.184Z,100671.81
2023-02-26T09:58:39.260Z,100678.69
2023-02-26T10:03:52.557Z,100680.94
2023-02-26T10:09:11.420Z,100690.59
2023-02-26T10:14:17.346Z,100690.03
2023-02-26T10:19:21.134Z,100687.91
2023-02-26T10:24:26.239Z,100689.03
2023-02-26T10:29:33.030Z,100699.47
2023-02-26T10:34:37.590Z,100716.19
2023-02-26T10:39:44.816Z,100709.75
2023-02-26T10:44:51.022Z,100707.81
2023-02-26T10:49:55.541Z,100721.25
2023-02-26T10:55:07.408Z,100720.03
2023-02-26T11:00:16.069Z,100727.13
2023-02-26T11:05:20.098Z,100728.63
2023-02-26T11:10:25.881Z,100728.09
2023-02-26T11:15:29.817Z,100734.63
2023-02-26T11:20:36.074Z,100736.13
2023-02-26T11:25:40.234Z,100732.56
2023-02-26T11:30:44.137Z,100738.91
2023-02-26T11:35:47.546Z,100751.34
2023-02-26T11:40:53.850Z,100756.84
2023-02-26T11:45:58.740Z,100745.13
2023-02-26T11:51:02.199Z,100753.19
2023-02-26T11:56:10.545Z,100755.78
2023-02-26T12:01:16.631Z,100761.16
2023-02-26T12:06:20.379Z,100754.50
2023-02-26T12:12:10.307Z,100762.72
2023-02-26T12:17:22.832Z,100776.81
2023-02-26T12:22:33.618Z,100775.63
2023-02-26T12:27:47.353Z,100767.41
2023-02-26T12:33:06.355Z,100765.66
2023-02-26T12:38:22.729Z,100765.91
2023-02-26T12:43:33.615Z,100774.00
2023-02-26T12:49:04.280Z,100781.59
2023-02-26T12:54:28.104Z,100776.03
2023-02-26T12:59:40.037Z,100782.78
2023-02-26T13:04:59.819Z,100782.69
2023-02-26T13:10:04.669Z,100784.91
2023-02-26T13:15:20.625Z,100784.72
2023-02-26T13:20:24.861Z,100803.41
2023-02-26T13:25:31.901Z,100807.78
2023-02-26T13:30:39.673Z,100796.94
2023-02-26T13:35:43.517Z,100791.34
2023-02-26T13:40:54.720Z,100793.84
2023-02-26T13:46:03.718Z,100795.31
2023-02-26T13:51:08.831Z,100801.31
2023-02-26T13:56:15.107Z,100806.53
2023-02-26T14:01:20.217Z,100805.66
2023-02-26T14:06:25.616Z,100802.34
2023-02-26T14:11:47.044Z,100804.38
2023-02-26T14:16:54.383Z,100814.50
2023-02-26T14:21:58.945Z,100813.84
2023-02-26T14:27:27.149Z,100819.44
2023-02-26T14:32:33.331Z,100824.69
2023-02-26T14:37:38.089Z,100828.47
2023-02-26T14:42:43.735Z,100834.25
2023-02-26T14:47:48.675Z,100829.53
2023-02-26T14:53:27.894Z,100835.88
2023-02-26T14:59:06.144Z,100848.47
2023-02-26T15:04:16.276Z,100854.75
2023-02-26T15:09:20.217Z,100853.06
2023-02-26T15:14:35.371Z,100848.66
2023-02-26T15:19:47.485Z,100861.00
2023-02-26T15:24:50.404Z,100860.25
2023-02-26T15:29:53.793Z,100874.34
2023-02-26T15:35:00.659Z,100868.97
2023-02-26T15:40:05.725Z,100877.03
2023-02-26T15:45:13.610Z,100865.22
2023-02-26T15:50:18.263Z,100866.16
2023-02-26T15:55:21.058Z,100868.78
2023-02-26T16:00:25.637Z,100872.75
2023-02-26T16:05:30.123Z,100880.25
2023-02-26T16:10:34.150Z,100879.09
2023-02-26T16:15:38.323Z,100883.16
2023-02-26T16:20:43.655Z,100879.28
2023-02-26T16:25:52.905Z,100891.31
2023-02-26T16:30:57.406Z,100892.72
2023-02-26T16:36:06.292Z,100901.88
2023-02-26T16:41:10.887Z,100914.31
2023-02-26T16:46:16.530Z,100913.97
2023-02-26T16:51:21.557Z,100924.41
2023-02-26T16:56:26.388Z,100939.88
2023-02-26T17:01:29.314Z,100937.75
2023-02-26T17:06:38.337Z,100947.63
2023-02-26T17:11:44.536Z,100957.81
2023-02-26T17:16:48.450Z,100957.25
2023-02-26T17:21:54.325Z,100969.31
2023-02-26T17:26:57.115Z,100964.56
2023-02-26T17:32:00.037Z,100982.72
2023-02-26T17:37:07.589Z,100990.66
2023-02-26T17:42:12.009Z,100990.00
2023-02-26T17:47:16.498Z,101002.03
2023-02-26T17:52:20.697Z,101006.94
2023-02-26T17:57:23.670Z,101018.66
2023-02-26T18:02:27.127Z,101018.75
2023-02-26T18:07:31.301Z,101021.53
2023-02-26T18:12:34.160Z,101043.44
2023-02-26T18:17:36.964Z,101044.53
2023-02-26T18:22:41.329Z,101048.72
2023-02-26T18:27:44.318Z,101051.84
2023-02-26T18:32:47.155Z,101054.53
2023-02-26T18:37:51.602Z,101064.03
2023-02-26T18:42:54.490Z,101065.72
2023-02-26T18:47:57.261Z,101070.66
2023-02-26T18:53:01.423Z,101079.16
2023-02-26T18:58:04.661Z,101084.63
2023-02-26T19:03:09.152Z,101085.59
2023-02-26T19:08:13.273Z,101094.84
2023-02-26T19:13:16.095Z,101097.75
2023-02-26T19:18:18.929Z,101099.69
2023-02-26T19:23:23.960Z,101099.53
2023-02-26T19:28:26.705Z,101106.59
2023-02-26T19:33:29.469Z,101110.50
2023-02-26T19:38:33.628Z,101119.72
2023-02-26T19:43:36.531Z,101114.44
2023-02-26T19:48:39.363Z,101132.00
2023-02-26T19:53:43.451Z,101135.06
2023-02-26T19:58:46.222Z,101142.38
2023-02-26T20:03:49.195Z,101150.44
2023-02-26T20:08:53.489Z,101161.81
2023-02-26T20:13:56.455Z,101170.38
2023-02-26T20:18:59.918Z,101175.75
2023-02-26T20:24:05.159Z,101171.44
2023-02-26T20:29:08.920Z,101182.41
2023-02-26T20:34:12.144Z,101180.38
2023-02-26T20:39:17.843Z,101186.50
2023-02-26T20:44:20.728Z,101200.78
2023-02-26T20:49:24.787Z,101201.00
2023-02-26T20:54:28.968Z,101200.03
2023-02-26T20:59:31.868Z,101212.59
2023-02-26T21:04:34.650Z,101209.53
2023-02-26T21:09:38.771Z,101219.50
2023-02-26T21:14:41.596Z,101221.50
2023-02-26T21:19:44.527Z,101220.44
2023-02-26T21:24:48.685Z,101220.75
2023-02-26T21:29:51.474Z,101229.56
2023-02-26T21:34:54.224Z,101233.44
2023-02-26T21:39:58.356Z,101241.38
2023-02-26T21:45:01.211Z,101235.25
2023-02-26T21:50:04.196Z,101244.16
2023-02-26T21:55:09.041Z,101243.31
2023-02-26T22:00:12.903Z,101242.34
2023-02-26T22:05:15.643Z,101244.16
2023-02-26T22:10:20.120Z,101256.91
2023-02-26T22:15:23.147Z,101250.03
2023-02-26T22:20:25.976Z,101251.28
2023-02-26T22:25:31.090Z,101256.19
2023-02-26T22:30:33.923Z,101269.03
2023-02-26T22:35:36.701Z,101258.38
2023-02-26T22:40:40.827Z,101264.72
2023-02-26T22:45:43.691Z,101274.97
2023-02-26T22:50:46.525Z,101272.28
2023-02-26T22:55:50.821Z,101275.94
2023-02-26T23:00:59.614Z,101279.59
2023-02-26T23:06:02.358Z,101279.59
2023-02-26T23:11:06.709Z,101281.09
2023-02-26T23:16:10.568Z,101283.88
2023-02-26T23:21:13.399Z,101291.94
2023-02-26T23:26:18.460Z,101285.72
2023-02-26T23:31:21.433Z,101292.16
2023-02-26T23:36:24.436Z,101295.88
2023-02-26T23:41:28.887Z,101290.69
2023-02-26T23:46:31.705Z,101300.66
2023-02-26T23:51:34.509Z,101298.19
2023-02-26T23:56:38.664Z,101298.72
