createdAt,value
2023-06-17T00:00:54.013Z,3309.00
2023-06-17T00:01:53.990Z,3309.00
2023-06-17T00:02:54.028Z,3304.00
2023-06-17T00:03:53.991Z,3301.00
2023-06-17T00:04:54.006Z,3290.00
2023-06-17T00:05:54.007Z,3298.00
2023-06-17T00:06:53.990Z,3285.00
2023-06-17T00:07:54.020Z,3294.00
2023-06-17T00:08:54.009Z,3291.00
2023-06-17T00:09:54.037Z,3291.00
2023-06-17T00:10:54.078Z,3302.00
2023-06-17T00:11:54.070Z,3278.00
2023-06-17T00:12:54.101Z,3271.00
2023-06-17T00:13:54.065Z,3276.00
2023-06-17T00:14:54.103Z,3277.00
2023-06-17T00:15:54.109Z,3255.00
2023-06-17T00:16:54.098Z,3260.00
2023-06-17T00:17:54.120Z,3264.00
2023-06-17T00:18:54.113Z,3259.00
2023-06-17T00:19:54.133Z,3242.00
2023-06-17T00:20:54.300Z,3249.00
2023-06-17T00:21:54.166Z,3243.00
2023-06-17T00:22:54.131Z,3251.00
2023-06-17T00:23:54.234Z,3243.00
2023-06-17T00:24:54.188Z,3236.00
2023-06-17T00:25:54.173Z,3227.00
2023-06-17T00:26:54.155Z,3235.00
2023-06-17T00:27:54.177Z,3240.00
2023-06-17T00:28:54.177Z,3234.00
2023-06-17T00:29:54.187Z,3223.00
2023-06-17T00:30:54.212Z,3234.00
2023-06-17T00:31:54.178Z,3209.00
2023-06-17T00:32:54.307Z,3218.00
2023-06-17T00:33:54.216Z,3212.00
2023-06-17T00:34:54.228Z,3215.00
2023-06-17T00:35:56.005Z,3197.00
2023-06-17T00:36:54.227Z,3202.00
2023-06-17T00:37:54.245Z,3188.00
2023-06-17T00:38:54.252Z,3200.00
2023-06-17T00:39:54.294Z,3188.00
2023-06-17T00:40:54.313Z,3191.00
2023-06-17T00:41:54.309Z,3187.00
2023-06-17T00:42:54.344Z,3195.00
2023-06-17T00:43:54.348Z,3174.00
2023-06-17T00:44:54.393Z,3187.00
2023-06-17T00:45:54.366Z,3171.00
2023-06-17T00:46:54.439Z,3171.00
2023-06-17T00:47:54.417Z,3177.00
2023-06-17T00:48:54.390Z,3177.00
2023-06-17T00:49:54.396Z,3161.00
2023-06-17T00:50:54.414Z,3177.00
2023-06-17T00:52:13.396Z,3165.00
2023-06-17T00:52:55.402Z,3166.00
2023-06-17T00:53:54.404Z,3166.00
2023-06-17T00:54:54.366Z,3160.00
2023-06-17T00:55:54.373Z,3171.00
2023-06-17T00:56:54.410Z,3173.00
2023-06-17T00:57:54.413Z,3162.00
2023-06-17T00:58:54.358Z,3156.00
2023-06-17T00:59:54.367Z,3154.00
2023-06-17T01:00:54.359Z,3146.00
2023-06-17T01:01:54.356Z,3151.00
2023-06-17T01:02:54.394Z,3144.00
2023-06-17T01:03:54.383Z,3146.00
2023-06-17T01:04:54.338Z,3129.00
2023-06-17T01:05:54.295Z,3134.00
2023-06-17T01:06:54.306Z,3139.00
2023-06-17T01:07:54.329Z,3112.00
2023-06-17T01:08:54.301Z,3125.00
2023-06-17T01:09:54.308Z,3124.00
2023-06-17T01:10:57.065Z,3119.00
2023-06-17T01:11:54.279Z,3120.00
2023-06-17T01:12:54.290Z,3121.00
2023-06-17T01:13:54.260Z,3124.00
2023-06-17T01:14:54.286Z,3125.00
2023-06-17T01:15:54.326Z,3122.00
2023-06-17T01:16:54.242Z,3119.00
2023-06-17T01:17:54.273Z,3113.00
2023-06-17T01:18:54.244Z,3118.00
2023-06-17T01:19:54.225Z,3117.00
2023-06-17T01:20:54.210Z,3100.00
2023-06-17T01:21:54.208Z,3100.00
2023-06-17T01:22:54.189Z,3111.00
2023-06-17T01:23:54.429Z,3105.00
2023-06-17T01:24:54.173Z,3102.00
2023-06-17T01:25:54.178Z,3093.00
2023-06-17T01:26:54.188Z,3094.00
2023-06-17T01:27:54.181Z,3094.00
2023-06-17T01:28:54.168Z,3097.00
2023-06-17T01:29:54.132Z,3088.00
2023-06-17T01:30:54.169Z,3081.00
2023-06-17T01:31:54.155Z,3084.00
2023-06-17T01:32:54.184Z,3080.00
2023-06-17T01:33:54.167Z,3068.00
2023-06-17T01:34:54.136Z,3066.00
2023-06-17T01:35:54.119Z,3069.00
2023-06-17T01:36:54.118Z,3066.00
2023-06-17T01:37:54.114Z,3055.00
2023-06-17T01:38:54.111Z,3058.00
2023-06-17T01:39:54.087Z,3068.00
2023-06-17T01:40:54.086Z,3054.00
2023-06-17T01:41:54.097Z,3057.00
2023-06-17T01:42:54.093Z,3040.00
2023-06-17T01:43:54.076Z,3044.00
2023-06-17T01:44:54.053Z,3035.00
2023-06-17T01:45:54.101Z,3045.00
2023-06-17T01:46:54.059Z,3044.00
2023-06-17T01:47:54.178Z,3037.00
2023-06-17T01:48:54.021Z,3031.00
2023-06-17T01:49:54.019Z,3031.00
2023-06-17T01:50:54.039Z,3045.00
2023-06-17T01:51:54.045Z,3033.00
2023-06-17T01:52:54.041Z,3024.00
2023-06-17T01:53:53.988Z,3023.00
2023-06-17T01:54:53.975Z,3018.00
2023-06-17T01:55:54.031Z,3007.00
2023-06-17T01:56:53.993Z,3012.00
2023-06-17T01:57:53.971Z,3010.00
2023-06-17T01:58:53.992Z,3010.00
2023-06-17T01:59:53.989Z,3017.00
2023-06-17T02:00:53.996Z,3007.00
2023-06-17T02:01:53.949Z,2996.00
2023-06-17T02:02:54.059Z,3004.00
2023-06-17T02:03:54.074Z,3010.00
2023-06-17T02:04:54.019Z,2997.00
2023-06-17T02:05:54.046Z,2979.00
2023-06-17T02:06:54.033Z,2989.00
2023-06-17T02:07:54.117Z,2979.00
2023-06-17T02:08:54.089Z,2993.00
2023-06-17T02:09:54.108Z,2988.00
2023-06-17T02:10:54.126Z,2977.00
2023-06-17T02:11:54.129Z,2971.00
2023-06-17T02:12:54.140Z,2963.00
2023-06-17T02:13:54.156Z,2964.00
2023-06-17T02:14:54.206Z,2968.00
2023-06-17T02:15:54.242Z,2966.00
2023-06-17T02:16:54.213Z,2964.00
2023-06-17T02:17:54.293Z,2964.00
2023-06-17T02:18:54.232Z,2960.00
2023-06-17T02:19:54.287Z,2960.00
2023-06-17T02:20:54.325Z,2953.00
2023-06-17T02:21:54.296Z,2941.00
2023-06-17T02:22:54.313Z,2938.00
2023-06-17T02:23:54.432Z,2947.00
2023-06-17T02:24:54.335Z,2938.00
2023-06-17T02:25:54.350Z,2946.00
2023-06-17T02:26:54.392Z,2951.00
2023-06-17T02:27:54.386Z,2941.00
2023-06-17T02:28:54.404Z,2939.00
2023-06-17T02:29:54.439Z,2931.00
2023-06-17T02:30:54.450Z,2930.00
2023-06-17T02:31:54.454Z,2929.00
2023-06-17T02:32:54.535Z,2918.00
2023-06-17T02:33:54.488Z,2921.00
2023-06-17T02:34:54.524Z,2924.00
2023-06-17T02:35:54.539Z,2924.00
2023-06-17T02:36:54.535Z,2903.00
2023-06-17T02:37:54.543Z,2920.00
2023-06-17T02:38:54.560Z,2900.00
2023-06-17T02:39:54.590Z,2890.00
2023-06-17T02:40:54.588Z,2890.00
2023-06-17T02:41:54.643Z,2895.00
2023-06-17T02:42:54.632Z,2898.00
2023-06-17T02:43:54.621Z,2898.00
2023-06-17T02:44:54.671Z,2901.00
2023-06-17T02:45:54.683Z,2889.00
2023-06-17T02:46:54.758Z,2895.00
2023-06-17T02:47:54.800Z,2887.00
2023-06-17T02:48:54.762Z,2891.00
2023-06-17T02:49:54.759Z,2891.00
2023-06-17T02:50:54.772Z,2895.00
2023-06-17T02:51:54.766Z,2879.00
2023-06-17T02:52:54.807Z,2881.00
2023-06-17T02:53:54.818Z,2873.00
2023-06-17T02:54:54.846Z,2865.00
2023-06-17T02:55:54.886Z,2863.00
2023-06-17T02:56:54.901Z,2867.00
2023-06-17T02:57:54.907Z,2855.00
2023-06-17T02:58:54.921Z,2855.00
2023-06-17T02:59:54.922Z,2850.00
2023-06-17T03:00:54.996Z,2855.00
2023-06-17T03:01:54.977Z,2841.00
2023-06-17T03:02:55.097Z,2836.00
2023-06-17T03:03:54.953Z,2847.00
2023-06-17T03:04:55.035Z,2841.00
2023-06-17T03:05:54.994Z,2834.00
2023-06-17T03:06:55.062Z,2836.00
2023-06-17T03:07:55.069Z,2837.00
2023-06-17T03:08:55.104Z,2844.00
2023-06-17T03:09:55.109Z,2836.00
2023-06-17T03:10:55.128Z,2839.00
2023-06-17T03:11:55.146Z,2822.00
2023-06-17T03:12:55.175Z,2825.00
2023-06-17T03:13:55.187Z,2808.00
2023-06-17T03:14:55.202Z,2820.00
2023-06-17T03:15:55.202Z,2807.00
2023-06-17T03:16:55.291Z,2814.00
2023-06-17T03:17:55.354Z,2799.00
2023-06-17T03:18:55.275Z,2799.00
2023-06-17T03:19:55.268Z,2805.00
2023-06-17T03:20:55.320Z,2801.00
2023-06-17T03:21:56.687Z,2794.00
2023-06-17T03:22:55.321Z,2798.00
2023-06-17T03:23:55.396Z,2789.00
2023-06-17T03:24:55.369Z,2791.00
2023-06-17T03:25:55.371Z,2791.00
2023-06-17T03:26:55.420Z,2783.00
2023-06-17T03:27:55.438Z,2770.00
2023-06-17T03:28:55.432Z,2778.00
2023-06-17T03:29:55.429Z,2767.00
2023-06-17T03:30:55.437Z,2776.00
2023-06-17T03:31:55.503Z,2758.00
2023-06-17T03:32:55.656Z,2786.00
2023-06-17T03:33:55.541Z,2772.00
2023-06-17T03:34:55.544Z,2762.00
2023-06-17T03:35:55.563Z,2753.00
2023-06-17T03:36:55.574Z,2750.00
2023-06-17T03:37:55.604Z,2753.00
2023-06-17T03:38:55.601Z,2748.00
2023-06-17T03:39:55.641Z,2749.00
2023-06-17T03:40:55.648Z,2756.00
2023-06-17T03:41:55.681Z,2740.00
2023-06-17T03:42:55.721Z,2747.00
2023-06-17T03:43:55.736Z,2745.00
2023-06-17T03:44:55.755Z,2737.00
2023-06-17T03:45:55.756Z,2742.00
2023-06-17T03:46:55.780Z,2736.00
2023-06-17T03:47:55.851Z,2737.00
2023-06-17T03:48:55.852Z,2732.00
2023-06-17T03:49:55.855Z,2719.00
2023-06-17T03:50:55.885Z,2724.00
2023-06-17T03:51:55.896Z,2722.00
2023-06-17T03:52:55.906Z,2722.00
2023-06-17T03:53:55.939Z,2704.00
2023-06-17T03:54:55.938Z,2712.00
2023-06-17T03:55:56.007Z,2713.00
2023-06-17T03:56:56.008Z,2698.00
2023-06-17T03:57:56.027Z,2697.00
2023-06-17T03:58:56.084Z,2696.00
2023-06-17T03:59:56.085Z,2708.00
2023-06-17T04:00:56.095Z,2693.00
2023-06-17T04:01:56.107Z,2692.00
2023-06-17T04:02:56.197Z,2690.00
2023-06-17T04:03:56.258Z,2696.00
2023-06-17T04:04:56.159Z,2699.00
2023-06-17T04:05:56.169Z,2677.00
2023-06-17T04:06:56.210Z,2682.00
2023-06-17T04:07:56.206Z,2686.00
2023-06-17T04:08:56.234Z,2694.00
2023-06-17T04:10:06.540Z,2685.00
2023-06-17T04:10:57.254Z,2686.00
2023-06-17T04:11:56.218Z,2686.00
2023-06-17T04:12:56.221Z,2675.00
2023-06-17T04:13:56.228Z,2679.00
2023-06-17T04:14:56.243Z,2676.00
2023-06-17T04:15:56.217Z,2671.00
2023-06-17T04:16:56.204Z,2671.00
2023-06-17T04:17:58.292Z,2672.00
2023-06-17T04:18:56.181Z,2655.00
2023-06-17T04:19:56.182Z,2657.00
2023-06-17T04:20:56.175Z,2675.00
2023-06-17T04:21:56.194Z,2663.00
2023-06-17T04:22:56.228Z,2636.00
2023-06-17T04:23:56.231Z,2639.00
2023-06-17T04:24:56.240Z,2653.00
2023-06-17T04:25:56.265Z,2646.00
2023-06-17T04:26:56.262Z,2636.00
2023-06-17T04:27:56.295Z,2629.00
2023-06-17T04:28:56.335Z,2650.00
2023-06-17T04:29:56.337Z,2636.00
2023-06-17T04:30:56.341Z,2644.00
2023-06-17T04:31:56.397Z,2626.00
2023-06-17T04:32:56.490Z,2631.00
2023-06-17T04:33:56.399Z,2613.00
2023-06-17T04:34:56.650Z,2621.00
2023-06-17T04:35:56.422Z,2618.00
2023-06-17T04:36:56.445Z,2625.00
2023-06-17T04:37:56.436Z,2611.00
2023-06-17T04:38:56.438Z,2613.00
2023-06-17T04:39:56.409Z,2607.00
2023-06-17T04:40:56.472Z,2604.00
2023-06-17T04:41:56.429Z,2599.00
2023-06-17T04:42:56.431Z,2606.00
2023-06-17T04:43:56.430Z,2604.00
2023-06-17T04:44:56.439Z,2596.00
2023-06-17T04:45:56.464Z,2576.00
2023-06-17T04:46:56.490Z,2590.00
2023-06-17T04:47:56.514Z,2581.00
2023-06-17T04:48:56.433Z,2585.00
2023-06-17T04:49:56.462Z,2564.00
2023-06-17T04:50:56.473Z,2568.00
2023-06-17T04:51:56.483Z,2563.00
2023-06-17T04:52:56.438Z,2551.00
2023-06-17T04:53:56.457Z,2562.00
2023-06-17T04:54:56.453Z,2549.00
2023-06-17T04:55:56.447Z,2553.00
2023-06-17T04:56:56.452Z,2547.00
2023-06-17T04:57:56.466Z,2550.00
2023-06-17T04:58:56.468Z,2541.00
2023-06-17T04:59:56.446Z,2547.00
2023-06-17T05:00:56.542Z,2533.00
2023-06-17T05:01:56.520Z,2538.00
2023-06-17T05:02:56.554Z,2535.00
2023-06-17T05:03:56.556Z,2531.00
2023-06-17T05:04:56.538Z,2520.00
2023-06-17T05:05:56.621Z,2530.00
2023-06-17T05:06:56.621Z,2528.00
2023-06-17T05:07:56.646Z,2533.00
2023-06-17T05:08:56.721Z,2513.00
2023-06-17T05:09:56.784Z,2522.00
2023-06-17T05:10:56.829Z,2518.00
2023-06-17T05:11:56.946Z,2500.00
2023-06-17T05:12:56.946Z,2511.00
2023-06-17T05:13:57.037Z,2497.00
2023-06-17T05:14:57.098Z,2507.00
2023-06-17T05:15:57.148Z,2499.00
2023-06-17T05:16:57.269Z,2495.00
2023-06-17T05:17:57.285Z,2484.00
2023-06-17T05:18:57.318Z,2494.00
2023-06-17T05:19:57.390Z,2480.00
2023-06-17T05:20:57.422Z,2485.00
2023-06-17T05:21:57.534Z,2479.00
2023-06-17T05:22:57.537Z,2481.00
2023-06-17T05:23:57.634Z,2477.00
2023-06-17T05:24:57.650Z,2478.00
2023-06-17T05:25:57.758Z,2475.00
2023-06-17T05:26:57.758Z,2479.00
2023-06-17T05:27:57.814Z,2451.00
2023-06-17T05:28:57.883Z,2458.00
2023-06-17T05:29:57.921Z,2458.00
2023-06-17T05:30:58.005Z,2464.00
2023-06-17T05:31:58.055Z,2472.00
2023-06-17T05:32:58.188Z,2450.00
2023-06-17T05:33:58.213Z,2453.00
2023-06-17T05:34:58.200Z,2460.00
2023-06-17T05:35:58.289Z,2463.00
2023-06-17T05:36:58.349Z,2456.00
2023-06-17T05:37:58.377Z,2445.00
2023-06-17T05:38:58.437Z,2435.00
2023-06-17T05:39:58.493Z,2445.00
2023-06-17T05:40:58.570Z,2438.00
2023-06-17T05:41:58.629Z,2425.00
2023-06-17T05:42:58.646Z,2440.00
2023-06-17T05:43:58.715Z,2420.00
2023-06-17T05:44:58.786Z,2426.00
2023-06-17T05:45:58.886Z,2432.00
2023-06-17T05:46:58.911Z,2445.00
2023-06-17T05:47:58.962Z,2417.00
2023-06-17T05:48:59.025Z,2422.00
2023-06-17T05:49:59.023Z,2423.00
2023-06-17T05:50:59.082Z,2408.00
2023-06-17T05:51:59.142Z,2418.00
2023-06-17T05:52:59.214Z,2408.00
2023-06-17T05:53:59.226Z,2411.00
2023-06-17T05:54:59.292Z,2413.00
2023-06-17T05:55:59.322Z,2406.00
2023-06-17T05:56:59.388Z,2402.00
2023-06-17T05:57:59.449Z,2422.00
2023-06-17T05:58:59.507Z,2422.00
2023-06-17T05:59:59.553Z,2405.00
2023-06-17T06:00:59.609Z,2404.00
2023-06-17T06:01:59.852Z,2405.00
2023-06-17T06:02:59.856Z,2402.00
2023-06-17T06:03:59.858Z,2396.00
2023-06-17T06:04:59.845Z,2394.00
2023-06-17T06:05:59.905Z,2399.00
2023-06-17T06:06:59.979Z,2389.00
2023-06-17T06:08:00.065Z,2395.00
2023-06-17T06:09:00.126Z,2397.00
2023-06-17T06:10:00.202Z,2405.00
2023-06-17T06:11:00.250Z,2392.00
2023-06-17T06:12:00.312Z,2404.00
2023-06-17T06:13:00.353Z,2394.00
2023-06-17T06:14:00.444Z,2388.00
2023-06-17T06:15:00.507Z,2388.00
2023-06-17T06:16:00.569Z,2393.00
2023-06-17T06:17:00.649Z,2374.00
2023-06-17T06:18:00.758Z,2388.00
2023-06-17T06:19:00.773Z,2374.00
2023-06-17T06:20:00.788Z,2386.00
2023-06-17T06:21:00.860Z,2368.00
2023-06-17T06:22:00.933Z,2362.00
2023-06-17T06:23:01.025Z,2368.00
2023-06-17T06:24:01.113Z,2366.00
2023-06-17T06:25:01.138Z,2372.00
2023-06-17T06:26:01.176Z,2371.00
2023-06-17T06:27:01.246Z,2366.00
2023-06-17T06:28:01.276Z,2356.00
2023-06-17T06:29:01.342Z,2364.00
2023-06-17T06:30:01.406Z,2366.00
2023-06-17T06:31:01.474Z,2352.00
2023-06-17T06:32:01.529Z,2350.00
2023-06-17T06:33:01.586Z,2346.00
2023-06-17T06:34:01.632Z,2341.00
2023-06-17T06:35:01.711Z,2332.00
2023-06-17T06:36:01.757Z,2328.00
2023-06-17T06:37:01.776Z,2329.00
2023-06-17T06:38:01.831Z,2321.00
2023-06-17T06:39:01.884Z,2347.00
2023-06-17T06:40:01.948Z,2323.00
2023-06-17T06:41:02.001Z,2342.00
2023-06-17T06:42:02.131Z,2330.00
2023-06-17T06:43:02.122Z,2318.00
2023-06-17T06:44:02.148Z,2326.00
2023-06-17T06:45:02.265Z,2323.00
2023-06-17T06:46:02.303Z,2318.00
2023-06-17T06:47:02.331Z,2314.00
2023-06-17T06:48:02.485Z,2319.00
2023-06-17T06:49:02.469Z,2316.00
2023-06-17T06:50:02.510Z,2292.00
2023-06-17T06:51:02.588Z,2303.00
2023-06-17T06:52:02.637Z,2301.00
2023-06-17T06:53:02.678Z,2313.00
2023-06-17T06:54:02.778Z,2303.00
2023-06-17T06:55:02.831Z,2299.00
2023-06-17T06:56:02.883Z,2274.00
2023-06-17T06:57:02.899Z,2285.00
2023-06-17T06:58:02.965Z,2269.00
2023-06-17T06:59:03.018Z,2272.00
2023-06-17T07:00:03.056Z,2258.00
2023-06-17T07:01:03.121Z,2272.00
2023-06-17T07:02:03.107Z,2257.00
2023-06-17T07:03:03.163Z,2262.00
2023-06-17T07:04:03.170Z,2260.00
2023-06-17T07:05:03.261Z,2262.00
2023-06-17T07:06:03.261Z,2258.00
2023-06-17T07:07:03.259Z,2260.00
2023-06-17T07:08:03.358Z,2242.00
2023-06-17T07:09:03.341Z,2245.00
2023-06-17T07:10:03.357Z,2227.00
2023-06-17T07:11:03.404Z,2252.00
2023-06-17T07:12:03.434Z,2231.00
2023-06-17T07:13:03.462Z,2233.00
2023-06-17T07:14:03.515Z,2239.00
2023-06-17T07:15:03.490Z,2234.00
2023-06-17T07:16:03.559Z,2232.00
2023-06-17T07:17:03.651Z,2238.00
2023-06-17T07:18:03.671Z,2230.00
2023-06-17T07:19:03.591Z,2228.00
2023-06-17T07:20:03.602Z,2220.00
2023-06-17T07:21:03.632Z,2229.00
2023-06-17T07:22:03.659Z,2224.00
2023-06-17T07:23:03.656Z,2222.00
2023-06-17T07:24:03.694Z,2216.00
2023-06-17T07:25:03.701Z,2218.00
2023-06-17T07:26:03.706Z,2222.00
2023-06-17T07:27:03.702Z,2216.00
2023-06-17T07:28:03.735Z,2212.00
2023-06-17T07:29:03.742Z,2212.00
2023-06-17T07:30:03.769Z,2215.00
2023-06-17T07:31:03.903Z,2217.00
2023-06-17T07:32:03.897Z,2214.00
2023-06-17T07:33:03.905Z,2201.00
2023-06-17T07:34:03.925Z,2199.00
2023-06-17T07:35:03.905Z,2202.00
2023-06-17T07:36:03.919Z,2202.00
2023-06-17T07:37:03.910Z,2198.00
2023-06-17T07:38:03.915Z,2206.00
2023-06-17T07:39:03.940Z,2195.00
2023-06-17T07:40:03.951Z,2196.00
2023-06-17T07:41:03.974Z,2210.00
2023-06-17T07:42:04.015Z,2202.00
2023-06-17T07:43:04.012Z,2206.00
2023-06-17T07:44:04.022Z,2188.00
2023-06-17T07:45:04.032Z,2192.00
2023-06-17T07:46:05.505Z,2199.00
2023-06-17T07:47:04.040Z,2214.00
2023-06-17T07:48:04.101Z,2196.00
2023-06-17T07:49:04.051Z,2192.00
2023-06-17T07:50:04.035Z,2188.00
2023-06-17T07:51:03.990Z,2187.00
2023-06-17T07:52:04.026Z,2181.00
2023-06-17T07:53:04.031Z,2185.00
2023-06-17T07:54:04.042Z,2185.00
2023-06-17T07:55:06.182Z,2180.00
2023-06-17T07:56:04.003Z,2181.00
2023-06-17T07:57:03.973Z,2184.00
2023-06-17T07:58:03.954Z,2189.00
2023-06-17T07:59:03.971Z,2192.00
2023-06-17T08:00:03.946Z,2201.00
2023-06-17T08:01:03.948Z,2170.00
2023-06-17T08:02:04.733Z,2192.00
2023-06-17T08:03:04.125Z,2187.00
2023-06-17T08:04:04.033Z,2179.00
2023-06-17T08:05:03.929Z,2170.00
2023-06-17T08:06:03.947Z,2165.00
2023-06-17T08:07:03.934Z,2166.00
2023-06-17T08:08:03.930Z,2187.00
2023-06-17T08:09:03.887Z,2170.00
2023-06-17T08:10:04.576Z,2174.00
2023-06-17T08:11:03.918Z,2178.00
2023-06-17T08:12:03.877Z,2166.00
2023-06-17T08:13:03.883Z,2163.00
2023-06-17T08:14:03.873Z,2160.00
2023-06-17T08:15:03.889Z,2147.00
2023-06-17T08:16:03.930Z,2158.00
2023-06-17T08:17:03.884Z,2153.00
2023-06-17T08:18:03.993Z,2146.00
2023-06-17T08:19:03.882Z,2140.00
2023-06-17T08:20:03.904Z,2150.00
2023-06-17T08:21:03.941Z,2141.00
2023-06-17T08:22:03.934Z,2148.00
2023-06-17T08:23:03.946Z,2147.00
2023-06-17T08:24:04.015Z,2155.00
2023-06-17T08:25:04.011Z,2138.00
2023-06-17T08:26:03.981Z,2128.00
2023-06-17T08:27:04.033Z,2134.00
2023-06-17T08:28:04.031Z,2133.00
2023-06-17T08:29:04.022Z,2145.00
2023-06-17T08:30:04.025Z,2140.00
2023-06-17T08:31:04.035Z,2149.00
2023-06-17T08:32:04.035Z,2129.00
2023-06-17T08:33:04.077Z,2149.00
2023-06-17T08:34:04.065Z,2144.00
2023-06-17T08:35:04.129Z,2132.00
2023-06-17T08:36:04.150Z,2147.00
2023-06-17T08:37:04.156Z,2142.00
2023-06-17T08:38:04.184Z,2143.00
2023-06-17T08:39:04.223Z,2141.00
2023-06-17T08:40:04.225Z,2142.00
2023-06-17T08:41:04.241Z,2129.00
2023-06-17T08:42:04.293Z,2136.00
2023-06-17T08:43:04.327Z,2126.00
2023-06-17T08:44:04.312Z,2136.00
2023-06-17T08:45:04.353Z,2133.00
2023-06-17T08:46:04.384Z,2145.00
2023-06-17T08:47:04.378Z,2144.00
2023-06-17T08:48:04.493Z,2130.00
2023-06-17T08:49:04.469Z,2117.00
2023-06-17T08:50:04.492Z,2112.00
2023-06-17T08:51:04.526Z,2133.00
2023-06-17T08:52:04.576Z,2118.00
2023-06-17T08:53:04.622Z,2094.00
2023-06-17T08:54:04.695Z,2113.00
2023-06-17T08:55:04.700Z,2102.00
2023-06-17T08:56:04.804Z,2130.00
2023-06-17T08:57:04.739Z,2106.00
2023-06-17T08:58:04.781Z,2096.00
2023-06-17T08:59:04.797Z,2100.00
2023-06-17T09:00:04.818Z,2102.00
2023-06-17T09:01:04.858Z,2112.00
2023-06-17T09:02:04.826Z,2090.00
2023-06-17T09:03:04.950Z,2087.00
2023-06-17T09:04:04.872Z,2087.00
2023-06-17T09:05:04.938Z,2080.00
2023-06-17T09:06:04.891Z,2092.00
2023-06-17T09:07:04.922Z,2094.00
2023-06-17T09:08:04.913Z,2085.00
2023-06-17T09:09:04.959Z,2085.00
2023-06-17T09:10:04.958Z,2082.00
2023-06-17T09:11:04.976Z,2083.00
2023-06-17T09:12:04.979Z,2077.00
2023-06-17T09:13:05.003Z,2060.00
2023-06-17T09:14:05.107Z,2074.00
2023-06-17T09:15:05.020Z,2057.00
2023-06-17T09:16:05.039Z,2074.00
2023-06-17T09:17:05.107Z,2057.00
2023-06-17T09:18:05.112Z,2069.00
2023-06-17T09:19:05.110Z,2058.00
2023-06-17T09:20:05.081Z,2067.00
2023-06-17T09:21:05.119Z,2056.00
2023-06-17T09:22:05.117Z,2058.00
2023-06-17T09:23:05.120Z,2063.00
2023-06-17T09:24:05.187Z,2047.00
2023-06-17T09:25:05.126Z,2047.00
2023-06-17T09:26:05.165Z,2055.00
2023-06-17T09:27:05.193Z,2059.00
2023-06-17T09:28:16.983Z,2057.00
2023-06-17T09:29:06.225Z,2058.00
2023-06-17T09:30:05.175Z,2058.00
2023-06-17T09:31:05.195Z,2056.00
2023-06-17T09:32:05.171Z,2057.00
2023-06-17T09:33:05.173Z,2057.00
2023-06-17T09:34:05.189Z,2046.00
2023-06-17T09:35:05.132Z,2058.00
2023-06-17T09:36:05.163Z,2052.00
2023-06-17T09:37:05.099Z,2052.00
2023-06-17T09:38:05.245Z,2051.00
2023-06-17T09:39:05.091Z,2042.00
2023-06-17T09:40:05.097Z,2037.00
2023-06-17T09:41:05.123Z,2039.00
2023-06-17T09:42:05.112Z,2039.00
2023-06-17T09:43:25.174Z,2042.00
2023-06-17T09:44:06.050Z,2043.00
2023-06-17T09:45:05.087Z,2043.00
2023-06-17T09:46:05.069Z,2043.00
2023-06-17T09:47:05.048Z,2044.00
2023-06-17T09:48:05.077Z,2042.00
2023-06-17T09:49:05.063Z,2046.00
2023-06-17T09:50:05.023Z,2034.00
2023-06-17T09:51:05.025Z,2023.00
2023-06-17T09:52:05.000Z,2037.00
2023-06-17T09:53:05.030Z,2040.00
2023-06-17T09:54:05.038Z,2027.00
2023-06-17T09:55:05.013Z,2044.00
2023-06-17T09:56:05.018Z,2027.00
2023-06-17T09:57:04.973Z,2030.00
2023-06-17T09:58:04.986Z,2024.00
2023-06-17T09:59:04.994Z,2017.00
2023-06-17T10:00:04.984Z,2025.00
2023-06-17T10:01:04.956Z,2025.00
2023-06-17T10:02:04.983Z,2031.00
2023-06-17T10:03:05.064Z,2011.00
2023-06-17T10:04:04.985Z,2020.00
2023-06-17T10:05:04.981Z,2020.00
2023-06-17T10:06:04.951Z,2009.00
2023-06-17T10:07:04.959Z,2017.00
2023-06-17T10:08:04.992Z,2009.00
2023-06-17T10:09:05.050Z,2013.00
2023-06-17T10:10:05.027Z,2005.00
2023-06-17T10:11:05.066Z,2023.00
2023-06-17T10:12:05.058Z,1992.00
2023-06-17T10:13:05.119Z,2004.00
2023-06-17T10:14:05.166Z,2007.00
2023-06-17T10:15:05.099Z,2012.00
2023-06-17T10:16:05.109Z,2011.00
2023-06-17T10:17:05.129Z,1998.00
2023-06-17T10:18:05.231Z,1995.00
2023-06-17T10:19:05.197Z,2000.00
2023-06-17T10:20:05.196Z,1996.00
2023-06-17T10:21:05.258Z,1991.00
2023-06-17T10:22:05.250Z,2003.00
2023-06-17T10:23:05.228Z,1978.00
2023-06-17T10:24:05.309Z,1994.00
2023-06-17T10:25:05.337Z,1995.00
2023-06-17T10:26:05.293Z,1998.00
2023-06-17T10:27:05.616Z,2000.00
2023-06-17T10:28:05.372Z,1996.00
2023-06-17T10:29:05.383Z,1995.00
2023-06-17T10:30:05.477Z,1992.00
2023-06-17T10:31:05.446Z,1981.00
2023-06-17T10:32:06.143Z,1999.00
2023-06-17T10:33:05.534Z,1989.00
2023-06-17T10:34:05.562Z,1979.00
2023-06-17T10:35:05.601Z,1985.00
2023-06-17T10:36:05.608Z,1986.00
2023-06-17T10:37:05.617Z,1993.00
2023-06-17T10:38:05.667Z,1976.00
2023-06-17T10:39:05.647Z,1994.00
2023-06-17T10:40:05.690Z,1985.00
2023-06-17T10:41:05.708Z,1983.00
2023-06-17T10:42:05.930Z,1993.00
2023-06-17T10:43:05.765Z,1973.00
2023-06-17T10:44:05.773Z,1968.00
2023-06-17T10:45:05.798Z,1987.00
2023-06-17T10:46:05.865Z,1974.00
2023-06-17T10:47:05.839Z,1975.00
2023-06-17T10:48:05.926Z,1969.00
2023-06-17T10:49:05.897Z,1984.00
2023-06-17T10:50:05.932Z,1975.00
2023-06-17T10:51:05.944Z,1970.00
2023-06-17T10:52:05.962Z,1981.00
2023-06-17T10:53:05.981Z,1976.00
2023-06-17T10:54:06.058Z,1961.00
2023-06-17T10:55:06.047Z,1968.00
2023-06-17T10:56:06.078Z,1973.00
2023-06-17T10:57:06.121Z,1965.00
2023-06-17T10:58:06.094Z,1947.00
2023-06-17T10:59:06.204Z,1968.00
2023-06-17T11:00:06.177Z,1957.00
2023-06-17T11:01:06.197Z,1946.00
2023-06-17T11:02:06.318Z,1977.00
2023-06-17T11:03:06.339Z,1946.00
2023-06-17T11:04:06.341Z,1964.00
2023-06-17T11:05:06.434Z,1953.00
2023-06-17T11:06:06.329Z,1941.00
2023-06-17T11:07:06.369Z,1939.00
2023-06-17T11:08:06.399Z,1951.00
2023-06-17T11:09:06.415Z,1965.00
2023-06-17T11:10:06.588Z,1966.00
2023-06-17T11:11:06.513Z,1956.00
2023-06-17T11:12:06.544Z,1953.00
2023-06-17T11:13:06.533Z,1952.00
2023-06-17T11:14:06.558Z,1940.00
2023-06-17T11:15:06.592Z,1959.00
2023-06-17T11:16:06.651Z,1954.00
2023-06-17T11:17:06.674Z,1956.00
2023-06-17T11:18:06.762Z,1960.00
2023-06-17T11:19:06.790Z,1942.00
2023-06-17T11:20:06.737Z,1933.00
2023-06-17T11:21:06.770Z,1952.00
2023-06-17T11:22:06.806Z,1940.00
2023-06-17T11:23:06.818Z,1939.00
2023-06-17T11:24:06.842Z,1942.00
2023-06-17T11:25:06.842Z,1932.00
2023-06-17T11:26:06.876Z,1930.00
2023-06-17T11:27:07.032Z,1924.00
2023-06-17T11:28:06.941Z,1926.00
2023-06-17T11:29:06.948Z,1919.00
2023-06-17T11:30:06.991Z,1909.00
2023-06-17T11:31:07.079Z,1921.00
2023-06-17T11:32:06.996Z,1926.00
2023-06-17T11:33:07.773Z,1923.00
2023-06-17T11:34:07.054Z,1916.00
2023-06-17T11:35:07.088Z,1916.00
2023-06-17T11:36:07.113Z,1914.00
2023-06-17T11:37:07.123Z,1925.00
2023-06-17T11:38:07.221Z,1911.00
2023-06-17T11:39:07.204Z,1925.00
2023-06-17T11:40:07.190Z,1909.00
2023-06-17T11:41:07.231Z,1910.00
2023-06-17T11:42:07.242Z,1895.00
2023-06-17T11:43:07.278Z,1901.00
2023-06-17T11:44:07.332Z,1901.00
2023-06-17T11:45:07.298Z,1898.00
2023-06-17T11:46:07.372Z,1903.00
2023-06-17T11:47:07.404Z,1894.00
2023-06-17T11:48:07.414Z,1898.00
2023-06-17T11:49:07.403Z,1904.00
2023-06-17T11:50:07.384Z,1903.00
2023-06-17T11:51:07.438Z,1893.00
2023-06-17T11:52:07.438Z,1896.00
2023-06-17T11:53:07.494Z,1886.00
2023-06-17T11:54:07.521Z,1902.00
2023-06-17T11:55:07.548Z,1901.00
2023-06-17T11:56:07.556Z,1899.00
2023-06-17T11:57:07.589Z,1898.00
2023-06-17T11:58:07.629Z,1882.00
2023-06-17T11:59:07.637Z,1877.00
2023-06-17T12:00:07.666Z,1883.00
2023-06-17T12:01:07.721Z,1890.00
2023-06-17T12:02:07.902Z,1882.00
2023-06-17T12:03:07.827Z,1867.00
2023-06-17T12:04:07.858Z,1873.00
2023-06-17T12:05:07.830Z,1882.00
2023-06-17T12:06:07.847Z,1874.00