createdAt,value
2022-09-03T00:02:17.240Z,10.60
2022-09-03T00:04:54.242Z,10.60
2022-09-03T00:07:29.511Z,10.50
2022-09-03T00:10:03.169Z,10.50
2022-09-03T00:12:36.882Z,10.50
2022-09-03T00:15:07.689Z,10.50
2022-09-03T00:17:39.204Z,10.50
2022-09-03T00:20:11.485Z,10.50
2022-09-03T00:22:44.665Z,10.60
2022-09-03T00:25:16.341Z,10.50
2022-09-03T00:27:46.595Z,10.40
2022-09-03T00:30:17.360Z,10.40
2022-09-03T00:32:48.862Z,10.40
2022-09-03T00:35:21.775Z,10.50
2022-09-03T00:37:52.322Z,10.50
2022-09-03T00:40:41.315Z,10.50
2022-09-03T00:43:23.012Z,10.60
2022-09-03T00:45:58.248Z,10.60
2022-09-03T00:48:31.664Z,10.60
2022-09-03T00:51:12.698Z,10.60
2022-09-03T00:53:55.161Z,10.60
2022-09-03T00:56:31.250Z,10.50
2022-09-03T00:59:10.991Z,10.50
2022-09-03T01:01:47.318Z,10.50
2022-09-03T01:04:29.248Z,10.50
2022-09-03T01:07:05.865Z,10.50
2022-09-03T01:09:50.075Z,10.60
2022-09-03T01:12:32.709Z,10.70
2022-09-03T01:15:10.079Z,10.70
2022-09-03T01:17:52.615Z,10.80
2022-09-03T01:20:32.578Z,10.90
2022-09-03T01:23:42.334Z,11.00
2022-09-03T01:26:27.799Z,11.10
2022-09-03T01:29:07.537Z,11.10
2022-09-03T01:31:43.789Z,11.20
2022-09-03T01:34:22.213Z,11.20
2022-09-03T01:37:00.129Z,11.10
2022-09-03T01:39:35.783Z,11.00
2022-09-03T01:42:15.874Z,11.00
2022-09-03T01:45:07.448Z,11.00
2022-09-03T01:47:51.443Z,10.90
2022-09-03T01:50:34.694Z,10.90
2022-09-03T01:53:11.518Z,10.90
2022-09-03T01:55:56.082Z,10.90
2022-09-03T01:58:29.301Z,10.80
2022-09-03T02:01:04.569Z,10.70
2022-09-03T02:03:40.837Z,10.70
2022-09-03T02:06:11.206Z,10.70
2022-09-03T02:08:39.362Z,10.70
2022-09-03T02:11:09.700Z,10.70
2022-09-03T02:13:39.621Z,10.70
2022-09-03T02:16:13.983Z,10.60
2022-09-03T02:18:46.053Z,10.60
2022-09-03T02:21:16.211Z,10.50
2022-09-03T02:23:44.318Z,10.40
2022-09-03T02:26:14.154Z,10.40
2022-09-03T02:28:41.985Z,10.30
2022-09-03T02:31:11.116Z,10.30
2022-09-03T02:33:40.600Z,10.30
2022-09-03T02:36:10.718Z,10.30
2022-09-03T02:38:38.516Z,10.20
2022-09-03T02:41:06.523Z,10.30
2022-09-03T02:43:40.845Z,10.30
2022-09-03T02:46:15.445Z,10.40
2022-09-03T02:48:43.289Z,10.40
2022-09-03T02:51:14.359Z,10.20
2022-09-03T02:53:42.701Z,10.20
2022-09-03T02:56:11.087Z,10.10
2022-09-03T02:58:39.084Z,9.90
2022-09-03T03:01:07.327Z,9.80
2022-09-03T03:03:36.448Z,9.80
2022-09-03T03:06:07.096Z,9.70
2022-09-03T03:08:35.221Z,9.70
2022-09-03T03:11:03.007Z,9.80
2022-09-03T03:13:32.742Z,9.80
2022-09-03T03:16:02.425Z,9.70
2022-09-03T03:18:30.619Z,9.60
2022-09-03T03:21:05.317Z,9.60
2022-09-03T03:23:33.339Z,9.60
2022-09-03T03:26:02.516Z,9.60
2022-09-03T03:28:34.011Z,9.50
2022-09-03T03:31:07.592Z,9.50
2022-09-03T03:33:35.884Z,9.40
2022-09-03T03:36:07.980Z,9.40
2022-09-03T03:38:36.105Z,9.30
2022-09-03T03:41:09.062Z,9.30
2022-09-03T03:43:37.043Z,9.20
2022-09-03T03:46:05.299Z,9.10
2022-09-03T03:48:33.906Z,9.10
2022-09-03T03:51:02.313Z,9.10
2022-09-03T03:53:31.412Z,9.00
2022-09-03T03:56:01.440Z,9.10
2022-09-03T03:58:30.069Z,9.10
2022-09-03T04:01:05.659Z,9.10
2022-09-03T04:03:33.437Z,9.20
2022-09-03T04:06:01.758Z,9.30
2022-09-03T04:08:31.661Z,9.40
2022-09-03T04:11:01.619Z,9.50
2022-09-03T04:13:30.737Z,9.60
2022-09-03T04:16:02.169Z,9.70
2022-09-03T04:18:30.946Z,9.70
2022-09-03T04:21:04.227Z,9.70
2022-09-03T04:23:35.493Z,9.70
2022-09-03T04:26:03.233Z,9.70
2022-09-03T04:28:33.136Z,9.70
2022-09-03T04:31:03.237Z,9.80
2022-09-03T04:33:31.869Z,9.80
2022-09-03T04:36:07.936Z,9.90
2022-09-03T04:38:38.763Z,9.90
2022-09-03T04:41:07.485Z,10.00
2022-09-03T04:43:35.587Z,10.00
2022-09-03T04:46:05.039Z,10.00
2022-09-03T04:48:34.410Z,10.10
2022-09-03T04:51:07.953Z,10.10
2022-09-03T04:53:38.939Z,10.20
2022-09-03T04:56:14.223Z,10.20
2022-09-03T04:58:44.365Z,10.20
2022-09-03T05:01:14.114Z,10.30
2022-09-03T05:03:41.871Z,10.30
2022-09-03T05:06:10.824Z,10.50
2022-09-03T05:08:40.383Z,10.60
2022-09-03T05:11:09.237Z,10.70
2022-09-03T05:13:37.553Z,10.70
2022-09-03T05:16:07.358Z,10.90
2022-09-03T05:18:36.206Z,10.90
2022-09-03T05:21:06.380Z,11.00
2022-09-03T05:23:37.872Z,11.10
2022-09-03T05:26:11.077Z,11.30
2022-09-03T05:28:41.986Z,11.40
2022-09-03T05:31:11.854Z,11.50
2022-09-03T05:33:42.107Z,11.70
2022-09-03T05:36:11.975Z,11.80
2022-09-03T05:38:40.005Z,11.90
2022-09-03T05:41:11.152Z,12.00
2022-09-03T05:43:38.929Z,12.10
2022-09-03T05:46:10.130Z,12.30
2022-09-03T05:48:40.265Z,12.30
2022-09-03T05:51:10.956Z,12.50
2022-09-03T05:53:40.121Z,12.60
2022-09-03T05:56:12.145Z,12.70
2022-09-03T05:58:43.489Z,12.90
2022-09-03T06:01:12.845Z,13.00
2022-09-03T06:03:40.798Z,13.00
2022-09-03T06:06:09.155Z,13.20
2022-09-03T06:08:37.747Z,13.20
2022-09-03T06:11:06.486Z,13.40
2022-09-03T06:13:36.319Z,13.50
2022-09-03T06:16:06.412Z,13.70
2022-09-03T06:18:34.573Z,13.80
2022-09-03T06:21:04.759Z,14.00
2022-09-03T06:23:33.592Z,14.10
2022-09-03T06:26:05.275Z,14.20
2022-09-03T06:28:36.038Z,14.30
2022-09-03T06:31:05.444Z,14.50
2022-09-03T06:33:35.105Z,14.60
2022-09-03T06:36:08.682Z,14.70
2022-09-03T06:38:38.194Z,14.90
2022-09-03T06:41:08.123Z,15.10
2022-09-03T06:43:39.068Z,15.20
2022-09-03T06:46:08.818Z,15.30
2022-09-03T06:48:37.812Z,15.30
2022-09-03T06:51:07.436Z,15.50
2022-09-03T06:53:37.136Z,15.60
2022-09-03T06:56:07.700Z,15.70
2022-09-03T06:58:40.490Z,15.80
2022-09-03T07:01:11.095Z,16.00
2022-09-03T07:03:40.226Z,16.20
2022-09-03T07:06:10.257Z,16.40
2022-09-03T07:08:38.153Z,16.60
2022-09-03T07:11:10.295Z,16.60
2022-09-03T07:13:41.185Z,16.80
2022-09-03T07:16:12.169Z,16.80
2022-09-03T07:18:41.032Z,16.90
2022-09-03T07:21:10.656Z,16.90
2022-09-03T07:23:39.815Z,16.90
2022-09-03T07:26:11.244Z,17.00
2022-09-03T07:28:42.361Z,17.20
2022-09-03T07:31:12.675Z,17.40
2022-09-03T07:33:40.953Z,17.50
2022-09-03T07:36:10.260Z,17.70
2022-09-03T07:38:38.320Z,17.70
2022-09-03T07:41:08.250Z,17.90
2022-09-03T07:43:39.377Z,18.00
2022-09-03T07:46:08.868Z,18.10
2022-09-03T07:48:37.733Z,18.30
2022-09-03T07:51:05.608Z,18.50
2022-09-03T07:53:33.956Z,18.70
2022-09-03T07:56:05.768Z,18.70
2022-09-03T07:58:35.088Z,18.70
2022-09-03T08:01:09.000Z,18.80
2022-09-03T08:03:44.408Z,18.80
2022-09-03T08:06:12.671Z,18.50
2022-09-03T08:08:41.182Z,18.30
2022-09-03T08:11:10.763Z,18.30
2022-09-03T08:13:40.810Z,18.20
2022-09-03T08:16:09.502Z,18.40
2022-09-03T08:18:39.218Z,19.20
2022-09-03T08:21:10.681Z,19.90
2022-09-03T08:23:38.875Z,21.10
2022-09-03T08:26:07.784Z,23.00
2022-09-03T08:28:36.305Z,26.00
2022-09-03T08:31:10.133Z,28.70
2022-09-03T08:33:38.507Z,32.00
2022-09-03T08:36:10.552Z,34.10
2022-09-03T08:38:38.406Z,35.40
2022-09-03T08:41:08.596Z,36.30
2022-09-03T08:43:49.234Z,36.50
2022-09-03T08:46:17.762Z,37.20
2022-09-03T08:48:47.492Z,37.40
2022-09-03T08:51:20.140Z,38.30
2022-09-03T08:53:55.140Z,38.20
2022-09-03T08:56:27.785Z,39.20
2022-09-03T08:58:56.141Z,40.10
2022-09-03T09:01:34.225Z,40.10
2022-09-03T09:04:12.839Z,40.20
2022-09-03T09:06:50.193Z,40.70
2022-09-03T09:09:26.706Z,40.40
2022-09-03T09:12:03.975Z,40.30
2022-09-03T09:14:39.652Z,40.60
2022-09-03T09:17:24.756Z,40.40
2022-09-03T09:20:04.593Z,40.60
2022-09-03T09:22:38.319Z,39.80
2022-09-03T09:25:14.197Z,39.60
2022-09-03T09:27:51.915Z,39.30
2022-09-03T09:30:20.545Z,40.10
2022-09-03T09:32:48.519Z,39.90
2022-09-03T09:35:18.489Z,39.20
2022-09-03T09:37:52.371Z,39.20
2022-09-03T09:40:33.064Z,39.30
2022-09-03T09:43:10.578Z,38.90
2022-09-03T09:45:40.765Z,39.20
2022-09-03T09:48:19.972Z,39.10
2022-09-03T09:50:47.821Z,39.20
2022-09-03T09:53:21.638Z,39.30
2022-09-03T09:55:54.580Z,39.80
2022-09-03T09:58:24.014Z,39.90
2022-09-03T10:01:13.068Z,39.40
2022-09-03T10:03:49.572Z,38.70
2022-09-03T10:06:35.660Z,37.00
2022-09-03T10:09:12.737Z,37.20
2022-09-03T10:11:45.174Z,35.90
2022-09-03T10:14:21.322Z,34.90
2022-09-03T10:16:55.773Z,33.20
2022-09-03T10:19:42.344Z,30.60
2022-09-03T10:22:18.860Z,28.70
2022-09-03T10:24:57.653Z,30.50
2022-09-03T10:27:25.783Z,31.80
2022-09-03T10:29:53.692Z,30.70
2022-09-03T10:32:39.285Z,29.20
2022-09-03T10:35:28.506Z,27.80
2022-09-03T10:38:10.015Z,28.30
2022-09-03T10:40:45.679Z,30.60
2022-09-03T10:43:35.584Z,30.60
2022-09-03T10:46:08.386Z,30.60
2022-09-03T10:49:15.350Z,30.50
2022-09-03T10:51:49.594Z,28.60
2022-09-03T10:54:32.437Z,26.50
2022-09-03T10:57:09.481Z,25.40
2022-09-03T10:59:51.325Z,24.60
2022-09-03T11:02:46.395Z,23.70
2022-09-03T11:05:18.452Z,23.40
2022-09-03T11:07:49.813Z,23.20
2022-09-03T11:10:23.018Z,23.50
2022-09-03T11:13:03.698Z,23.70
2022-09-03T11:15:36.646Z,23.60
2022-09-03T11:18:13.683Z,23.40
2022-09-03T11:20:43.052Z,23.10
2022-09-03T11:23:13.350Z,22.90
2022-09-03T11:25:45.736Z,23.00
2022-09-03T11:28:28.417Z,23.10
2022-09-03T11:31:19.499Z,23.30
2022-09-03T11:33:51.524Z,23.20
2022-09-03T11:36:30.977Z,23.20
2022-09-03T11:39:00.485Z,23.20
2022-09-03T11:41:35.895Z,23.30
2022-09-03T11:44:19.031Z,23.40
2022-09-03T11:46:57.503Z,23.30
2022-09-03T11:49:30.240Z,23.10
2022-09-03T11:52:01.878Z,22.80
2022-09-03T11:54:33.921Z,22.50
2022-09-03T11:57:11.660Z,22.30
2022-09-03T11:59:42.810Z,22.40
2022-09-03T12:02:33.603Z,22.80
2022-09-03T12:05:13.989Z,23.30
2022-09-03T12:07:58.186Z,23.70
2022-09-03T12:10:45.264Z,23.70
2022-09-03T12:13:29.950Z,23.50
2022-09-03T12:16:28.123Z,23.10
2022-09-03T12:19:01.680Z,22.80
2022-09-03T12:21:30.679Z,22.60
2022-09-03T12:24:03.445Z,22.40
2022-09-03T12:26:31.264Z,22.10
2022-09-03T12:29:00.791Z,22.00
2022-09-03T12:31:33.045Z,22.20
2022-09-03T12:34:02.663Z,22.60
2022-09-03T12:36:39.589Z,22.70
2022-09-03T12:39:12.432Z,22.60
2022-09-03T12:41:51.069Z,22.30
2022-09-03T12:44:29.595Z,21.90
2022-09-03T12:49:59.775Z,22.60
2022-09-03T12:52:31.296Z,23.20
2022-09-03T12:55:04.403Z,23.30
2022-09-03T12:57:36.470Z,23.20
2022-09-03T13:00:08.740Z,23.00
2022-09-03T13:02:47.896Z,23.00
2022-09-03T13:05:20.964Z,23.40
2022-09-03T13:07:53.024Z,23.70
2022-09-03T13:10:27.398Z,24.00
2022-09-03T13:13:00.917Z,24.30
2022-09-03T13:15:30.019Z,24.20
2022-09-03T13:18:26.321Z,23.90
2022-09-03T13:21:08.255Z,23.70
2022-09-03T13:23:59.283Z,23.30
2022-09-03T13:26:36.881Z,23.00
2022-09-03T13:29:28.851Z,22.90
2022-09-03T13:32:05.821Z,23.20
2022-09-03T13:34:38.787Z,23.60
2022-09-03T13:37:20.416Z,23.60
2022-09-03T13:39:53.079Z,23.50
2022-09-03T13:42:28.466Z,23.20
2022-09-03T13:44:59.815Z,23.00
2022-09-03T13:47:36.074Z,23.00
2022-09-03T13:50:23.293Z,23.00
2022-09-03T13:52:56.851Z,23.10
2022-09-03T13:55:30.052Z,23.10
2022-09-03T13:58:02.167Z,23.10
2022-09-03T14:00:35.527Z,23.10
2022-09-03T14:03:12.051Z,23.00
2022-09-03T14:05:51.700Z,22.80
2022-09-03T14:08:26.625Z,22.50
2022-09-03T14:11:01.413Z,22.60
2022-09-03T14:13:47.603Z,22.60
2022-09-03T14:16:30.715Z,22.50
2022-09-03T14:19:03.915Z,22.50
2022-09-03T14:21:40.938Z,22.60
2022-09-03T14:24:16.004Z,22.60
2022-09-03T14:26:52.822Z,22.60
2022-09-03T14:29:24.573Z,22.50
2022-09-03T14:32:06.428Z,22.50
2022-09-03T14:34:44.698Z,22.40
2022-09-03T14:37:33.129Z,22.40
2022-09-03T14:40:13.471Z,22.30
2022-09-03T14:43:02.166Z,22.20
2022-09-03T14:45:46.654Z,22.30
2022-09-03T14:48:36.877Z,22.50
2022-09-03T14:51:19.992Z,22.50
2022-09-03T14:54:28.605Z,22.40
2022-09-03T14:57:12.734Z,22.40
2022-09-03T14:59:59.631Z,22.20
2022-09-03T15:02:56.689Z,22.10
2022-09-03T15:05:43.347Z,22.30
2022-09-03T15:08:24.066Z,22.30
2022-09-03T15:10:57.017Z,22.00
2022-09-03T15:13:29.740Z,21.90
2022-09-03T15:16:11.952Z,21.90
2022-09-03T15:18:51.093Z,21.60
2022-09-03T15:21:27.052Z,21.40
2022-09-03T15:24:07.480Z,21.30
2022-09-03T15:26:58.449Z,21.40
2022-09-03T15:29:48.390Z,21.50
2022-09-03T15:32:26.654Z,21.50
2022-09-03T15:35:06.923Z,21.50
2022-09-03T15:37:40.709Z,21.40
2022-09-03T15:40:17.267Z,21.30
2022-09-03T15:42:49.105Z,21.10
2022-09-03T15:45:26.885Z,21.10
2022-09-03T15:47:57.648Z,21.00
2022-09-03T15:50:35.681Z,20.90
2022-09-03T15:53:07.935Z,20.80
2022-09-03T15:55:40.630Z,20.70
2022-09-03T15:58:21.924Z,20.50
2022-09-03T16:00:57.163Z,20.50
2022-09-03T16:03:40.015Z,20.50
2022-09-03T16:06:21.749Z,20.60
2022-09-03T16:08:54.562Z,20.60
2022-09-03T16:11:33.676Z,20.60
2022-09-03T16:14:10.366Z,20.60
2022-09-03T16:16:58.221Z,20.70
2022-09-03T16:19:31.681Z,20.70
2022-09-03T16:22:02.378Z,20.60
2022-09-03T16:24:38.481Z,20.50
2022-09-03T16:27:16.201Z,20.50
2022-09-03T16:29:58.015Z,20.40
2022-09-03T16:32:40.414Z,20.30
2022-09-03T16:35:18.385Z,20.20
2022-09-03T16:38:02.924Z,20.20
2022-09-03T16:40:39.470Z,20.10
2022-09-03T16:43:39.608Z,20.10
2022-09-03T16:46:21.475Z,20.10
2022-09-03T16:48:59.998Z,19.90
2022-09-03T16:51:35.439Z,19.90
2022-09-03T16:54:17.103Z,19.70
2022-09-03T16:56:56.839Z,19.60
2022-09-03T16:59:52.560Z,19.60
2022-09-03T17:02:42.253Z,19.60
2022-09-03T17:05:26.628Z,19.60
2022-09-03T17:08:14.560Z,19.60
2022-09-03T17:10:47.585Z,19.70
2022-09-03T17:13:31.712Z,19.70
2022-09-03T17:16:09.544Z,19.80
2022-09-03T17:18:59.340Z,19.70
2022-09-03T17:21:38.323Z,19.50
2022-09-03T17:24:33.591Z,19.50
2022-09-03T17:27:23.404Z,19.40
2022-09-03T17:30:30.770Z,19.30
2022-09-03T17:33:35.103Z,19.20
2022-09-03T17:36:17.462Z,19.10
2022-09-03T17:39:09.200Z,19.00
2022-09-03T17:41:46.711Z,19.00
2022-09-03T17:44:22.637Z,18.90
2022-09-03T17:47:01.888Z,18.90
2022-09-03T17:49:34.920Z,18.90
2022-09-03T17:52:08.245Z,18.90
2022-09-03T17:54:42.840Z,18.80
2022-09-03T17:57:18.842Z,18.70
2022-09-03T17:59:53.228Z,18.60
2022-09-03T18:02:35.864Z,18.50
2022-09-03T18:05:16.952Z,18.50
2022-09-03T18:07:53.258Z,18.50
2022-09-03T18:10:30.346Z,18.50
2022-09-03T18:13:08.286Z,18.40
2022-09-03T18:15:40.612Z,18.30
2022-09-03T18:18:18.263Z,18.20
2022-09-03T18:21:23.307Z,18.10
2022-09-03T18:24:19.467Z,18.00
2022-09-03T18:27:11.577Z,18.00
2022-09-03T18:30:03.472Z,17.90
2022-09-03T18:32:49.346Z,17.90
2022-09-03T18:35:34.773Z,17.80
2022-09-03T18:38:22.341Z,17.70
2022-09-03T18:41:17.760Z,17.70
2022-09-03T18:44:14.258Z,17.60
2022-09-03T18:50:23.428Z,17.50
2022-09-03T18:53:15.362Z,17.40
2022-09-03T18:56:14.715Z,17.40
2022-09-03T18:59:10.916Z,17.20
2022-09-03T19:01:58.600Z,17.10
2022-09-03T19:04:58.967Z,17.00
2022-09-03T19:07:52.964Z,16.90
2022-09-03T19:10:52.338Z,16.90
2022-09-03T19:13:47.311Z,16.80
2022-09-03T19:16:40.554Z,16.80
2022-09-03T19:19:42.119Z,16.70
2022-09-03T19:22:29.070Z,16.70
2022-09-03T19:25:20.564Z,16.70
2022-09-03T19:28:19.213Z,16.70
2022-09-03T19:31:19.411Z,16.70
2022-09-03T19:34:13.579Z,16.60
2022-09-03T19:37:03.625Z,16.60
2022-09-03T19:40:10.624Z,16.60
2022-09-03T19:43:10.362Z,16.60
2022-09-03T19:46:08.940Z,16.50
2022-09-03T19:49:11.737Z,16.50
2022-09-03T19:52:05.883Z,16.50
2022-09-03T19:54:51.836Z,16.40
2022-09-03T19:57:38.759Z,16.40
2022-09-03T20:00:32.585Z,16.30
2022-09-03T20:03:20.691Z,16.40
2022-09-03T20:06:11.215Z,16.30
2022-09-03T20:08:56.928Z,16.20
2022-09-03T20:11:27.664Z,16.20
2022-09-03T20:14:15.698Z,16.10
2022-09-03T20:16:57.910Z,16.00
2022-09-03T20:19:33.630Z,16.00
2022-09-03T20:22:12.279Z,16.00
2022-09-03T20:24:56.532Z,15.90
2022-09-03T20:27:38.461Z,15.90
2022-09-03T20:30:09.173Z,15.90
2022-09-03T20:33:01.176Z,15.80
2022-09-03T20:35:41.420Z,15.60
2022-09-03T20:38:26.166Z,15.50
2022-09-03T20:41:06.504Z,15.50
2022-09-03T20:43:57.887Z,15.40
2022-09-03T20:46:36.823Z,15.40
2022-09-03T20:49:10.121Z,15.40
2022-09-03T20:51:42.794Z,15.40
2022-09-03T20:54:14.972Z,15.40
2022-09-03T20:57:01.773Z,15.40
2022-09-03T20:59:44.465Z,15.40
2022-09-03T21:02:22.363Z,15.40
2022-09-03T21:04:56.509Z,15.40
2022-09-03T21:07:40.136Z,15.40
2022-09-03T21:10:20.476Z,15.30
2022-09-03T21:12:58.385Z,15.30
2022-09-03T21:15:36.302Z,15.20
2022-09-03T21:18:13.371Z,15.20
2022-09-03T21:20:47.719Z,15.10
2022-09-03T21:23:22.857Z,15.20
2022-09-03T21:25:58.484Z,15.20
2022-09-03T21:28:32.333Z,15.10
2022-09-03T21:31:03.664Z,15.10
2022-09-03T21:33:37.685Z,15.00
2022-09-03T21:36:11.089Z,14.90
2022-09-03T21:38:49.029Z,14.80
2022-09-03T21:41:24.051Z,14.80
2022-09-03T21:43:56.425Z,14.80
2022-09-03T21:46:29.139Z,14.70
2022-09-03T21:48:59.590Z,14.60
2022-09-03T21:51:34.685Z,14.50
2022-09-03T21:54:05.915Z,14.50
2022-09-03T21:56:48.561Z,14.50
2022-09-03T21:59:31.335Z,14.50
2022-09-03T22:02:06.178Z,14.50
2022-09-03T22:04:33.990Z,14.40
2022-09-03T22:07:11.356Z,14.40
2022-09-03T22:09:46.556Z,14.30
2022-09-03T22:12:21.221Z,14.20
2022-09-03T22:14:52.986Z,14.20
2022-09-03T22:17:27.305Z,14.20
2022-09-03T22:19:55.064Z,14.10
2022-09-03T22:22:29.343Z,14.10
2022-09-03T22:25:04.832Z,14.10
2022-09-03T22:27:39.593Z,14.00
2022-09-03T22:30:09.713Z,14.00
2022-09-03T22:32:50.955Z,14.00
2022-09-03T22:35:37.106Z,13.90
2022-09-03T22:38:24.807Z,13.90
2022-09-03T22:40:59.694Z,13.90
2022-09-03T22:43:36.567Z,13.80
2022-09-03T22:46:13.108Z,13.80
2022-09-03T22:49:14.978Z,13.70
2022-09-03T22:51:55.695Z,13.60
2022-09-03T22:54:35.859Z,13.50
2022-09-03T22:57:05.552Z,13.50
2022-09-03T22:59:39.043Z,13.50
2022-09-03T23:02:11.849Z,13.50
2022-09-03T23:04:45.902Z,13.40
2022-09-03T23:07:21.397Z,13.50
2022-09-03T23:09:55.521Z,13.40
2022-09-03T23:12:32.031Z,13.50
2022-09-03T23:15:06.781Z,13.40
2022-09-03T23:17:41.459Z,13.40
2022-09-03T23:20:15.232Z,13.40
2022-09-03T23:22:48.092Z,13.40
2022-09-03T23:25:20.470Z,13.20
2022-09-03T23:27:55.828Z,13.30
2022-09-03T23:30:25.252Z,13.20
2022-09-03T23:32:56.886Z,13.20
2022-09-03T23:35:28.483Z,13.20
2022-09-03T23:38:11.331Z,13.10
2022-09-03T23:40:47.369Z,13.00
2022-09-03T23:43:39.166Z,13.00
2022-09-03T23:46:16.084Z,13.00
2022-09-03T23:49:08.033Z,12.90
2022-09-03T23:51:45.104Z,12.90
2022-09-03T23:54:23.325Z,12.80
2022-09-03T23:57:03.753Z,12.70
2022-09-03T23:59:44.602Z,12.70
