createdAt,value
2023-03-06T00:00:58.655Z,28.77
2023-03-06T00:06:01.974Z,31.38
2023-03-06T00:11:04.935Z,32.10
2023-03-06T00:16:08.086Z,31.98
2023-03-06T00:21:11.062Z,33.80
2023-03-06T00:26:13.901Z,28.30
2023-03-06T00:31:17.972Z,36.97
2023-03-06T00:36:20.861Z,35.75
2023-03-06T00:41:23.719Z,34.58
2023-03-06T00:46:26.665Z,36.05
2023-03-06T00:51:29.463Z,39.47
2023-03-06T00:56:32.274Z,34.38
2023-03-06T01:01:35.196Z,40.78
2023-03-06T01:06:38.410Z,34.40
2023-03-06T01:11:41.264Z,35.90
2023-03-06T01:16:44.178Z,41.00
2023-03-06T01:21:47.045Z,39.85
2023-03-06T01:26:50.147Z,37.00
2023-03-06T01:31:53.506Z,35.70
2023-03-06T01:36:56.544Z,40.78
2023-03-06T01:41:59.354Z,39.60
2023-03-06T01:47:02.669Z,36.97
2023-03-06T01:52:14.784Z,41.90
2023-03-06T01:57:22.705Z,41.80
2023-03-06T02:02:26.392Z,37.58
2023-03-06T02:07:30.421Z,40.67
2023-03-06T02:12:33.837Z,43.22
2023-03-06T02:17:37.532Z,41.03
2023-03-06T02:23:20.087Z,40.17
2023-03-06T02:28:24.335Z,40.35
2023-03-06T02:33:29.598Z,38.60
2023-03-06T02:43:44.030Z,44.05
2023-03-06T02:48:47.041Z,46.05
2023-03-06T02:53:50.163Z,38.38
2023-03-06T02:58:53.025Z,39.53
2023-03-06T03:03:56.382Z,40.38
2023-03-06T03:08:59.761Z,43.75
2023-03-06T03:14:04.059Z,33.47
2023-03-06T03:19:07.173Z,35.10
2023-03-06T03:24:10.411Z,31.02
2023-03-06T03:29:13.258Z,29.00
2023-03-06T03:34:17.230Z,29.65
2023-03-06T03:39:20.392Z,35.38
2023-03-06T03:44:23.269Z,35.05
2023-03-06T03:49:26.623Z,33.50
2023-03-06T03:54:30.430Z,33.95
2023-03-06T03:59:33.885Z,32.25
2023-03-06T04:04:45.918Z,37.45
2023-03-06T04:09:49.441Z,37.33
2023-03-06T04:14:53.864Z,31.55
2023-03-06T04:19:57.780Z,36.03
2023-03-06T04:25:00.890Z,36.30
2023-03-06T04:30:05.510Z,42.75
2023-03-06T04:35:10.537Z,43.22
2023-03-06T04:40:28.367Z,39.72
2023-03-06T04:45:32.847Z,35.03
2023-03-06T04:50:38.275Z,34.42
2023-03-06T04:55:41.062Z,45.90
2023-03-06T05:00:43.944Z,43.08
2023-03-06T05:05:46.768Z,40.38
2023-03-06T05:10:56.997Z,50.22
2023-03-06T05:16:05.199Z,43.22
2023-03-06T05:21:08.258Z,39.92
2023-03-06T05:26:13.348Z,40.20
2023-03-06T05:31:34.989Z,47.30
2023-03-06T05:36:38.061Z,47.03
2023-03-06T05:41:41.544Z,46.33
2023-03-06T05:46:44.685Z,32.92
2023-03-06T05:51:47.872Z,36.30
2023-03-06T05:56:51.489Z,38.00
2023-03-06T06:01:56.095Z,35.22
2023-03-06T06:07:01.818Z,32.30
2023-03-06T06:12:05.070Z,42.92
2023-03-06T06:17:08.152Z,52.72
2023-03-06T06:22:11.933Z,28.98
2023-03-06T06:27:15.168Z,46.22
2023-03-06T06:32:18.953Z,31.48
2023-03-06T06:37:21.980Z,26.75
2023-03-06T06:42:33.748Z,29.95
2023-03-06T06:47:42.656Z,29.95
2023-03-06T06:52:49.777Z,30.95
2023-03-06T06:57:53.622Z,36.20
2023-03-06T07:02:56.545Z,32.03
2023-03-06T07:07:59.317Z,33.08
2023-03-06T07:18:23.422Z,34.85
2023-03-06T07:23:26.933Z,44.53
2023-03-06T07:28:37.614Z,46.55
2023-03-06T07:33:54.897Z,34.33
2023-03-06T07:39:05.896Z,41.83
2023-03-06T07:44:10.835Z,40.95
2023-03-06T07:49:14.193Z,55.20
2023-03-06T07:54:17.284Z,48.15
2023-03-06T07:59:20.207Z,30.95
2023-03-06T08:04:28.356Z,37.28
2023-03-06T08:09:32.473Z,35.25
2023-03-06T08:14:35.918Z,30.00
2023-03-06T08:19:39.108Z,26.20
2023-03-06T08:24:42.097Z,25.40
2023-03-06T08:29:44.841Z,30.00
2023-03-06T08:34:49.402Z,37.40
2023-03-06T08:39:53.273Z,39.92
2023-03-06T08:44:56.430Z,35.42
2023-03-06T08:50:00.720Z,34.28
2023-03-06T08:55:07.442Z,32.45
2023-03-06T09:00:12.965Z,40.30
2023-03-06T09:05:16.044Z,35.15
2023-03-06T09:10:21.919Z,39.70
2023-03-06T09:15:25.219Z,35.47
2023-03-06T09:20:27.986Z,33.08
2023-03-06T09:25:30.981Z,44.05
2023-03-06T09:30:33.884Z,34.60
2023-03-06T09:35:45.436Z,33.35
2023-03-06T09:51:39.747Z,43.85
2023-03-06T09:56:49.166Z,45.45
2023-03-06T10:02:16.486Z,51.80
2023-03-06T10:07:24.077Z,37.72
2023-03-06T10:12:32.893Z,33.20
2023-03-06T10:17:40.213Z,33.67
2023-03-06T10:23:01.212Z,32.67
2023-03-06T10:38:48.898Z,32.20
2023-03-06T10:49:37.815Z,42.60
2023-03-06T10:54:43.437Z,26.42
2023-03-06T11:06:35.217Z,29.85
2023-03-06T11:11:38.261Z,30.33
2023-03-06T11:16:41.282Z,50.20
2023-03-06T11:22:01.740Z,36.70
2023-03-06T11:32:32.216Z,23.67
2023-03-06T11:37:49.810Z,27.98
2023-03-06T11:43:35.361Z,28.60
2023-03-06T11:48:53.443Z,23.55
2023-03-06T11:54:00.136Z,18.52
2023-03-06T12:25:49.357Z,14.98
2023-03-06T12:42:22.706Z,15.63
2023-03-06T12:47:29.383Z,24.70
2023-03-06T12:52:34.124Z,15.18
2023-03-06T12:57:36.903Z,18.52
2023-03-06T13:08:31.774Z,17.27
2023-03-06T13:13:44.614Z,12.77
2023-03-06T13:18:51.768Z,11.13
2023-03-06T13:24:04.815Z,14.95
2023-03-06T13:29:48.401Z,14.85
2023-03-06T13:34:52.086Z,20.17
2023-03-06T14:01:33.025Z,13.80
2023-03-06T14:11:54.974Z,18.00
2023-03-06T14:16:59.626Z,9.85
2023-03-06T14:22:03.989Z,8.70
2023-03-06T14:27:07.331Z,12.38
2023-03-06T14:32:11.214Z,8.32
2023-03-06T14:37:22.113Z,16.92
2023-03-06T14:42:28.824Z,7.70
2023-03-06T14:47:35.256Z,7.90
2023-03-06T14:52:39.367Z,6.30
2023-03-06T14:57:43.459Z,6.55
2023-03-06T15:02:47.270Z,8.68
2023-03-06T15:07:53.983Z,13.95
2023-03-06T15:13:07.672Z,18.67
2023-03-06T15:18:29.011Z,7.57
2023-03-06T15:23:40.817Z,7.75
2023-03-06T15:28:43.626Z,14.23
2023-03-06T15:39:43.448Z,6.10
2023-03-06T15:44:50.696Z,6.90
2023-03-06T15:49:53.973Z,5.28
2023-03-06T15:54:56.871Z,5.45
2023-03-06T16:00:01.094Z,6.82
2023-03-06T16:05:27.534Z,9.30
2023-03-06T16:10:33.204Z,6.03
2023-03-06T16:15:41.643Z,5.10
2023-03-06T16:20:45.105Z,6.45
2023-03-06T16:25:50.479Z,5.95
2023-03-06T16:30:53.301Z,6.68
2023-03-06T16:35:56.239Z,8.52
2023-03-06T16:40:59.188Z,10.93
2023-03-06T16:46:07.621Z,4.05
2023-03-06T16:51:16.972Z,5.00
2023-03-06T16:56:20.888Z,8.05
2023-03-06T17:01:23.994Z,6.65
2023-03-06T17:06:26.965Z,6.18
2023-03-06T17:11:30.905Z,8.38
2023-03-06T17:16:37.080Z,6.82
2023-03-06T17:21:40.512Z,6.25
2023-03-06T17:26:44.546Z,7.55
2023-03-06T17:31:47.685Z,6.53
2023-03-06T17:36:50.987Z,9.25
2023-03-06T17:41:54.034Z,4.22
2023-03-06T17:46:56.925Z,7.10
2023-03-06T17:52:01.141Z,5.15
2023-03-06T17:57:05.885Z,9.57
2023-03-06T18:02:10.170Z,4.65
2023-03-06T18:07:13.275Z,6.22
2023-03-06T18:12:16.547Z,5.90
2023-03-06T18:17:20.461Z,4.95
2023-03-06T18:22:23.795Z,5.45
2023-03-06T18:27:26.617Z,6.13
2023-03-06T18:32:29.480Z,5.95
2023-03-06T18:37:32.205Z,5.65
2023-03-06T18:42:34.974Z,4.75
2023-03-06T18:47:37.791Z,5.13
2023-03-06T18:52:44.529Z,5.30
2023-03-06T18:57:47.360Z,6.60
2023-03-06T19:02:50.449Z,6.00
2023-03-06T19:07:53.417Z,7.82
2023-03-06T19:12:56.200Z,5.85
2023-03-06T19:17:59.066Z,9.68
2023-03-06T19:23:01.986Z,3.53
2023-03-06T19:28:05.282Z,3.90
2023-03-06T19:33:09.252Z,3.88
2023-03-06T19:38:12.474Z,4.28
2023-03-06T19:43:15.374Z,3.70
2023-03-06T19:48:18.258Z,4.50
2023-03-06T19:53:21.862Z,6.22
2023-03-06T19:58:24.539Z,4.05
2023-03-06T20:03:27.474Z,6.10
2023-03-06T20:08:30.453Z,5.05
2023-03-06T20:13:33.388Z,7.25
2023-03-06T20:18:36.153Z,4.22
2023-03-06T20:23:39.142Z,4.82
2023-03-06T20:28:43.019Z,4.60
2023-03-06T20:33:49.360Z,5.32
2023-03-06T20:38:52.138Z,4.60
2023-03-06T20:43:54.996Z,4.60
2023-03-06T20:48:59.720Z,3.50
2023-03-06T20:54:05.767Z,4.97
2023-03-06T20:59:11.728Z,5.18
2023-03-06T21:04:15.961Z,6.32
2023-03-06T21:09:18.754Z,5.93
2023-03-06T21:14:21.503Z,6.70
2023-03-06T21:19:24.312Z,4.78
2023-03-06T21:24:27.374Z,6.90
2023-03-06T21:29:30.869Z,6.32
2023-03-06T21:34:33.655Z,5.43
2023-03-06T21:39:36.489Z,4.68
2023-03-06T21:44:39.656Z,4.88
2023-03-06T21:49:42.509Z,6.43
2023-03-06T21:54:45.241Z,4.32
2023-03-06T21:59:48.183Z,5.40
2023-03-06T22:04:52.736Z,5.70
2023-03-06T22:09:55.587Z,4.85
2023-03-06T22:14:58.490Z,4.85
2023-03-06T22:20:01.319Z,5.13
2023-03-06T22:25:06.614Z,5.68
2023-03-06T22:30:09.953Z,6.03
2023-03-06T22:35:12.870Z,4.47
2023-03-06T22:40:15.939Z,5.47
2023-03-06T22:45:18.719Z,6.78
2023-03-06T22:50:21.506Z,9.05
2023-03-06T22:55:24.280Z,8.80
2023-03-06T23:00:27.353Z,7.60
2023-03-06T23:05:30.135Z,6.60
2023-03-06T23:10:37.958Z,8.07
2023-03-06T23:16:03.866Z,5.10
2023-03-06T23:21:26.587Z,4.63
2023-03-06T23:26:49.519Z,4.72
2023-03-06T23:31:52.230Z,4.90
2023-03-06T23:36:55.029Z,6.10
2023-03-06T23:41:58.443Z,4.88
2023-03-06T23:47:01.249Z,5.57
2023-03-06T23:52:04.548Z,5.88
2023-03-06T23:57:07.299Z,6.15
