createdAt,value
2023-04-22T00:00:03.199Z,0
2023-04-22T00:15:02.616Z,0
2023-04-22T00:30:03.204Z,0
2023-04-22T00:45:02.518Z,0
2023-04-22T01:00:03.206Z,0
2023-04-22T01:15:04.771Z,0
2023-04-22T01:30:02.873Z,0
2023-04-22T01:45:02.337Z,0
2023-04-22T02:00:02.738Z,0
2023-04-22T02:15:03.232Z,0
2023-04-22T02:30:02.644Z,0
2023-04-22T02:45:03.254Z,0
2023-04-22T03:00:02.442Z,0
2023-04-22T03:15:02.913Z,0
2023-04-22T03:30:02.338Z,0
2023-04-22T03:45:02.806Z,0
2023-04-22T04:00:03.241Z,0
2023-04-22T04:15:02.642Z,0
2023-04-22T04:30:02.260Z,3
2023-04-22T04:45:02.548Z,7
2023-04-22T05:00:02.994Z,14
2023-04-22T05:15:02.430Z,31
2023-04-22T05:30:02.917Z,46
2023-04-22T05:45:02.374Z,51
2023-04-22T06:00:02.778Z,63
2023-04-22T06:15:03.268Z,89
2023-04-22T06:30:02.608Z,106
2023-04-22T06:45:03.282Z,123
2023-04-22T07:00:02.530Z,142
2023-04-22T07:15:02.977Z,164
2023-04-22T07:30:02.411Z,203
2023-04-22T07:45:02.841Z,230
2023-04-22T08:00:02.282Z,278
2023-04-22T08:15:02.713Z,306
2023-04-22T08:30:03.302Z,303
2023-04-22T08:45:02.620Z,265
2023-04-22T09:00:03.020Z,371
2023-04-22T09:15:02.454Z,571
2023-04-22T09:30:02.878Z,534
2023-04-22T09:45:02.526Z,540
2023-04-22T10:00:02.769Z,469
2023-04-22T10:15:03.564Z,577
2023-04-22T10:30:02.639Z,415
2023-04-22T10:45:03.322Z,590
2023-04-22T11:00:02.533Z,566
2023-04-22T11:15:02.959Z,518
2023-04-22T11:30:02.398Z,386
2023-04-22T11:45:02.838Z,614
2023-04-22T12:00:02.323Z,468
2023-04-22T12:15:02.714Z,777
2023-04-22T12:30:02.346Z,679
2023-04-22T12:45:02.601Z,263
2023-04-22T13:00:03.007Z,518
2023-04-22T13:15:02.463Z,642
2023-04-22T13:30:02.899Z,192
2023-04-22T13:45:02.369Z,108
2023-04-22T14:00:02.746Z,110
2023-04-22T14:15:03.332Z,334
2023-04-22T14:30:02.628Z,329
2023-04-22T14:45:03.064Z,397
2023-04-22T15:00:02.500Z,142
2023-04-22T15:15:02.955Z,186
2023-04-22T15:30:02.392Z,81
2023-04-22T15:45:04.056Z,63
2023-04-22T16:00:11.150Z,55
2023-04-22T16:15:02.695Z,27
2023-04-22T16:30:03.417Z,15
2023-04-22T16:45:02.595Z,24
2023-04-22T17:00:03.068Z,21
2023-04-22T17:15:02.470Z,21
2023-04-22T17:30:02.929Z,9
2023-04-22T17:45:02.494Z,2
2023-04-22T18:00:02.790Z,1
2023-04-22T18:15:03.388Z,0
2023-04-22T18:30:02.688Z,0
2023-04-22T18:45:04.599Z,0
2023-04-22T19:00:02.562Z,0
2023-04-22T19:15:02.977Z,0
2023-04-22T19:30:02.402Z,0
2023-04-22T19:45:02.873Z,0
2023-04-22T20:00:02.415Z,0
2023-04-22T20:15:02.728Z,0
2023-04-22T20:30:03.427Z,0
2023-04-22T20:45:02.624Z,0
2023-04-22T21:00:03.046Z,0
2023-04-22T21:15:02.506Z,0
2023-04-22T21:30:02.959Z,0
2023-04-22T21:45:02.475Z,0
2023-04-22T22:00:02.786Z,0
2023-04-22T22:15:02.429Z,0
2023-04-22T22:30:02.655Z,0
2023-04-22T22:45:03.110Z,0
2023-04-22T23:00:02.544Z,0
2023-04-22T23:15:02.991Z,0
2023-04-22T23:30:02.460Z,0
2023-04-22T23:45:02.866Z,0
