createdAt,value
2023-04-01T00:01:08.523Z,21.1
2023-04-01T00:02:52.226Z,21.1
2023-04-01T00:04:35.792Z,21.1
2023-04-01T00:06:19.666Z,21.1
2023-04-01T00:08:03.161Z,21.1
2023-04-01T00:09:47.027Z,21.1
2023-04-01T00:11:30.762Z,21
2023-04-01T00:13:14.380Z,21
2023-04-01T00:14:58.099Z,21
2023-04-01T00:16:41.778Z,21
2023-04-01T00:18:25.373Z,21
2023-04-01T00:20:09.193Z,21
2023-04-01T00:21:52.851Z,21
2023-04-01T00:23:36.473Z,21
2023-04-01T00:25:20.178Z,21
2023-04-01T00:27:04.087Z,21
2023-04-01T00:28:47.858Z,21
2023-04-01T00:30:31.439Z,21
2023-04-01T00:32:15.102Z,21
2023-04-01T00:33:58.920Z,21
2023-04-01T00:35:42.506Z,21
2023-04-01T00:37:26.276Z,21
2023-04-01T00:39:10.069Z,21
2023-04-01T00:40:53.708Z,21
2023-04-01T00:42:37.244Z,21
2023-04-01T00:44:21.090Z,21
2023-04-01T00:46:04.704Z,21
2023-04-01T00:47:48.510Z,21
2023-04-01T00:49:32.230Z,21
2023-04-01T00:51:15.713Z,21
2023-04-01T00:52:59.575Z,21
2023-04-01T00:54:43.546Z,21
2023-04-01T00:56:27.054Z,21
2023-04-01T00:58:10.681Z,21
2023-04-01T00:59:54.368Z,21
2023-04-01T01:01:38.070Z,21
2023-04-01T01:03:21.857Z,21
2023-04-01T01:05:05.424Z,21
2023-04-01T01:06:49.211Z,21
2023-04-01T01:08:32.934Z,21
2023-04-01T01:10:16.413Z,21
2023-04-01T01:12:00.211Z,21
2023-04-01T01:13:43.860Z,21
2023-04-01T01:15:27.518Z,21
2023-04-01T01:17:11.343Z,21
2023-04-01T01:18:54.964Z,21
2023-04-01T01:20:38.754Z,21
2023-04-01T01:22:22.414Z,21
2023-04-01T01:24:06.267Z,21
2023-04-01T01:25:49.738Z,21
2023-04-01T01:27:33.583Z,21
2023-04-01T01:29:17.215Z,21
2023-04-01T01:31:00.882Z,21
2023-04-01T01:32:44.784Z,21
2023-04-01T01:34:28.361Z,21
2023-04-01T01:36:12.101Z,21
2023-04-01T01:37:55.786Z,21
2023-04-01T01:39:39.484Z,21
2023-04-01T01:41:23.177Z,21
2023-04-01T01:43:06.892Z,21
2023-04-01T01:44:50.634Z,21
2023-04-01T01:46:34.198Z,21
2023-04-01T01:48:18.018Z,21
2023-04-01T01:50:01.729Z,21
2023-04-01T01:51:45.265Z,21
2023-04-01T01:53:29.154Z,21
2023-04-01T01:55:12.669Z,21
2023-04-01T01:56:56.404Z,21
2023-04-01T01:58:40.139Z,21
2023-04-01T02:00:23.900Z,21
2023-04-01T02:02:07.611Z,21
2023-04-01T02:03:51.239Z,21
2023-04-01T02:05:35.050Z,21
2023-04-01T02:07:18.586Z,21
2023-04-01T02:09:02.484Z,21
2023-04-01T02:10:45.992Z,21
2023-04-01T02:12:29.857Z,21
2023-04-01T02:14:13.559Z,21
2023-04-01T02:15:57.257Z,21
2023-04-01T02:17:40.944Z,21
2023-04-01T02:19:24.679Z,21
2023-04-01T02:21:08.427Z,21
2023-04-01T02:22:52.114Z,21
2023-04-01T02:24:35.762Z,21
2023-04-01T02:26:19.406Z,21
2023-04-01T02:28:03.195Z,21
2023-04-01T02:29:46.688Z,21
2023-04-01T02:31:30.576Z,21
2023-04-01T02:33:14.339Z,21
2023-04-01T02:34:57.830Z,21
2023-04-01T02:36:41.712Z,21
2023-04-01T02:38:25.379Z,21
2023-04-01T02:40:09.034Z,21
2023-04-01T02:41:52.692Z,21
2023-04-01T02:43:36.405Z,21
2023-04-01T02:45:20.184Z,21
2023-04-01T02:47:03.879Z,21
2023-04-01T02:48:47.409Z,21
2023-04-01T02:50:31.172Z,21
2023-04-01T02:52:14.846Z,21
2023-04-01T02:53:58.631Z,21
2023-04-01T02:55:42.588Z,21
2023-04-01T02:57:26.032Z,21
2023-04-01T02:59:10.172Z,21
2023-04-01T03:00:53.328Z,21
2023-04-01T03:02:37.186Z,21
2023-04-01T03:04:20.855Z,21
2023-04-01T03:06:04.610Z,21
2023-04-01T03:07:48.219Z,21
2023-04-01T03:09:31.825Z,20.9
2023-04-01T03:11:15.533Z,20.9
2023-04-01T03:12:59.403Z,21
2023-04-01T03:14:43.104Z,20.9
2023-04-01T03:16:26.820Z,20.9
2023-04-01T03:18:10.476Z,20.9
2023-04-01T03:19:54.211Z,20.9
2023-04-01T03:21:37.882Z,20.9
2023-04-01T03:23:21.641Z,20.9
2023-04-01T03:25:05.131Z,20.9
2023-04-01T03:26:48.833Z,20.9
2023-04-01T03:28:32.669Z,20.9
2023-04-01T03:30:16.383Z,20.9
2023-04-01T03:32:00.065Z,20.9
2023-04-01T03:33:43.633Z,20.9
2023-04-01T03:35:27.452Z,20.9
2023-04-01T03:37:11.188Z,20.9
2023-04-01T03:38:54.820Z,20.9
2023-04-01T03:40:38.435Z,20.9
2023-04-01T03:42:22.359Z,20.9
2023-04-01T03:44:05.831Z,20.9
2023-04-01T03:45:49.504Z,20.9
2023-04-01T03:47:33.230Z,20.9
2023-04-01T03:49:17.082Z,20.9
2023-04-01T03:51:00.808Z,20.9
2023-04-01T03:52:44.525Z,20.9
2023-04-01T03:54:28.086Z,20.9
2023-04-01T03:56:11.847Z,20.9
2023-04-01T03:57:55.604Z,20.9
2023-04-01T03:59:39.230Z,20.9
2023-04-01T04:01:22.969Z,20.9
2023-04-01T04:03:06.704Z,20.9
2023-04-01T04:04:50.396Z,20.9
2023-04-01T04:06:34.074Z,20.9
2023-04-01T04:08:17.688Z,20.9
2023-04-01T04:10:01.581Z,20.9
2023-04-01T04:11:45.233Z,20.9
2023-04-01T04:13:28.912Z,20.9
2023-04-01T04:15:12.465Z,20.9
2023-04-01T04:16:56.346Z,20.9
2023-04-01T04:18:39.959Z,20.9
2023-04-01T04:20:23.648Z,20.9
2023-04-01T04:22:07.262Z,20.9
2023-04-01T04:23:50.953Z,20.9
2023-04-01T04:25:34.754Z,20.9
2023-04-01T04:27:18.513Z,20.9
2023-04-01T04:29:02.079Z,20.9
2023-04-01T04:30:45.770Z,20.9
2023-04-01T04:32:29.624Z,20.9
2023-04-01T04:34:13.326Z,20.9
2023-04-01T04:35:57.043Z,20.9
2023-04-01T04:37:40.634Z,20.9
2023-04-01T04:39:24.461Z,20.9
2023-04-01T04:41:07.958Z,20.9
2023-04-01T04:42:51.858Z,20.9
2023-04-01T04:44:35.494Z,20.9
2023-04-01T04:46:19.238Z,20.9
2023-04-01T04:48:02.937Z,20.9
2023-04-01T04:49:46.502Z,20.9
2023-04-01T04:51:30.359Z,20.9
2023-04-01T04:53:14.000Z,20.9
2023-04-01T04:54:57.596Z,20.9
2023-04-01T04:56:41.327Z,20.9
2023-04-01T04:58:24.988Z,20.9
2023-04-01T05:00:08.720Z,20.9
2023-04-01T05:01:52.385Z,20.9
2023-04-01T05:03:36.232Z,20.9
2023-04-01T05:05:19.803Z,20.9
2023-04-01T05:07:03.692Z,20.9
2023-04-01T05:08:47.207Z,20.9
2023-04-01T05:10:31.030Z,20.9
2023-04-01T05:12:14.706Z,20.9
2023-04-01T05:13:58.394Z,20.9
2023-04-01T05:15:42.109Z,20.9
2023-04-01T05:17:25.696Z,20.9
2023-04-01T05:19:09.408Z,20.9
2023-04-01T05:20:53.114Z,20.9
2023-04-01T05:22:36.818Z,20.9
2023-04-01T05:24:20.594Z,20.9
2023-04-01T05:26:04.362Z,20.9
2023-04-01T05:27:48.001Z,20.9
2023-04-01T05:29:31.791Z,20.9
2023-04-01T05:31:15.426Z,20.9
2023-04-01T05:32:59.016Z,20.9
2023-04-01T05:34:42.759Z,20.9
2023-04-01T05:36:26.445Z,20.9
2023-04-01T05:38:10.230Z,20.9
2023-04-01T05:39:53.976Z,20.9
2023-04-01T05:41:37.639Z,20.9
2023-04-01T05:43:21.292Z,20.9
2023-04-01T05:45:04.989Z,20.9
2023-04-01T05:46:48.648Z,20.9
2023-04-01T05:48:32.378Z,20.9
2023-04-01T05:50:16.085Z,20.9
2023-04-01T05:51:59.810Z,20.9
2023-04-01T05:53:43.436Z,20.9
2023-04-01T05:55:27.158Z,20.9
2023-04-01T05:57:10.914Z,20.9
2023-04-01T05:58:54.583Z,20.9
2023-04-01T06:00:38.368Z,20.9
2023-04-01T06:02:22.021Z,21
2023-04-01T06:04:05.682Z,20.9
2023-04-01T06:05:49.491Z,20.9
2023-04-01T06:07:33.242Z,20.9
2023-04-01T06:09:16.750Z,21
2023-04-01T06:11:00.573Z,20.9
2023-04-01T06:12:44.264Z,21
2023-04-01T06:14:27.834Z,21
2023-04-01T06:16:11.625Z,21
2023-04-01T06:17:55.246Z,21
2023-04-01T06:19:39.076Z,21
2023-04-01T06:21:22.840Z,21
2023-04-01T06:23:06.499Z,21
2023-04-01T06:24:50.127Z,21
2023-04-01T06:26:33.807Z,21
2023-04-01T06:28:17.681Z,21
2023-04-01T06:30:01.199Z,21
2023-04-01T06:31:45.023Z,21
2023-04-01T06:33:28.757Z,21.1
2023-04-01T06:35:12.530Z,21.1
2023-04-01T06:36:56.154Z,21.1
2023-04-01T06:38:39.869Z,21.1
2023-04-01T06:40:23.508Z,21.1
2023-04-01T06:42:07.251Z,21.3
2023-04-01T06:43:50.959Z,21.4
2023-04-01T06:45:34.656Z,21.6
2023-04-01T06:47:18.352Z,21.7
2023-04-01T06:49:01.875Z,21.8
2023-04-01T06:50:45.740Z,21.9
2023-04-01T06:52:29.516Z,21.9
2023-04-01T06:54:13.172Z,21.9
2023-04-01T06:55:56.707Z,21.9
2023-04-01T06:57:40.523Z,21.9
2023-04-01T06:59:24.299Z,21.9
2023-04-01T07:01:07.951Z,21.9
2023-04-01T07:02:51.684Z,21.8
2023-04-01T07:04:35.220Z,21.8
2023-04-01T07:06:18.958Z,21.8
2023-04-01T07:08:02.799Z,21.7
2023-04-01T07:09:46.293Z,21.7
2023-04-01T07:11:30.134Z,21.7
2023-04-01T07:13:13.737Z,21.7
2023-04-01T07:14:57.587Z,21.7
2023-04-01T07:16:41.256Z,21.7
2023-04-01T07:18:24.961Z,21.7
2023-04-01T07:20:08.515Z,21.7
2023-04-01T07:21:52.338Z,21.7
2023-04-01T07:23:36.095Z,21.7
2023-04-01T07:25:19.735Z,21.7
2023-04-01T07:27:03.517Z,21.7
2023-04-01T07:28:47.132Z,21.7
2023-04-01T07:30:30.839Z,21.7
2023-04-01T07:32:14.475Z,21.8
2023-04-01T07:33:58.260Z,21.8
2023-04-01T07:35:42.022Z,21.8
2023-04-01T07:37:25.675Z,21.8
2023-04-01T07:39:09.359Z,21.9
2023-04-01T07:40:53.087Z,21.9
2023-04-01T07:42:36.745Z,21.9
2023-04-01T07:44:20.429Z,22
2023-04-01T07:46:04.222Z,22
2023-04-01T07:47:47.914Z,22.1
2023-04-01T07:49:31.576Z,22.1
2023-04-01T07:51:15.232Z,22.1
2023-04-01T07:52:59.015Z,22.1
2023-04-01T07:54:42.690Z,22
2023-04-01T07:56:26.417Z,22
2023-04-01T07:58:10.102Z,22
2023-04-01T07:59:53.781Z,22
2023-04-01T08:01:37.520Z,22
2023-04-01T08:03:21.236Z,21.9
2023-04-01T08:05:04.776Z,21.9
2023-04-01T08:06:48.584Z,21.9
2023-04-01T08:08:32.384Z,21.9
2023-04-01T08:10:16.051Z,21.9
2023-04-01T08:11:59.578Z,21.9
2023-04-01T08:13:43.370Z,21.9
2023-04-01T08:15:26.992Z,21.9
2023-04-01T08:17:10.837Z,21.8
2023-04-01T08:18:54.578Z,21.8
2023-04-01T08:20:38.257Z,21.8
2023-04-01T08:22:21.801Z,21.8
2023-04-01T08:24:05.730Z,21.8
2023-04-01T08:25:49.386Z,21.8
2023-04-01T08:27:33.075Z,21.8
2023-04-01T08:29:16.601Z,21.8
2023-04-01T08:31:00.425Z,21.8
2023-04-01T08:32:44.005Z,21.8
2023-04-01T08:34:27.857Z,21.8
2023-04-01T08:36:11.524Z,21.8
2023-04-01T08:37:55.272Z,21.8
2023-04-01T08:39:38.932Z,21.8
2023-04-01T08:41:22.611Z,21.8
2023-04-01T08:43:06.393Z,21.8
2023-04-01T08:44:50.113Z,21.8
2023-04-01T08:46:33.814Z,21.8
2023-04-01T08:48:17.542Z,21.8
2023-04-01T08:50:01.110Z,21.8
2023-04-01T08:51:44.844Z,21.8
2023-04-01T08:53:28.479Z,21.8
2023-04-01T08:55:12.185Z,21.8
2023-04-01T08:56:55.993Z,21.8
2023-04-01T08:58:39.669Z,21.8
2023-04-01T09:00:23.440Z,21.8
2023-04-01T09:02:07.152Z,21.8
2023-04-01T09:03:50.809Z,21.8
2023-04-01T09:05:34.463Z,21.8
2023-04-01T09:07:18.126Z,21.8
2023-04-01T09:09:01.981Z,21.8
2023-04-01T09:10:45.883Z,21.8
2023-04-01T09:12:29.292Z,21.8
2023-04-01T09:14:13.074Z,21.8
2023-04-01T09:15:56.680Z,21.9
2023-04-01T09:17:40.474Z,21.9
2023-04-01T09:19:24.065Z,21.9
2023-04-01T09:21:07.702Z,21.9
2023-04-01T09:22:51.566Z,21.9
2023-04-01T09:24:35.358Z,21.9
2023-04-01T09:26:18.913Z,21.9
2023-04-01T09:28:02.778Z,21.9
2023-04-01T09:29:46.429Z,21.9
2023-04-01T09:31:30.212Z,21.9
2023-04-01T09:33:13.723Z,21.9
2023-04-01T09:34:57.510Z,21.9
2023-04-01T09:36:41.264Z,21.9
2023-04-01T09:38:24.773Z,21.9
2023-04-01T09:40:08.640Z,21.9
2023-04-01T09:41:52.365Z,21.9
2023-04-01T09:43:36.008Z,22
2023-04-01T09:45:19.698Z,22
2023-04-01T09:47:03.443Z,22
2023-04-01T09:48:47.117Z,22
2023-04-01T09:50:30.657Z,22
2023-04-01T09:52:14.514Z,22
2023-04-01T09:53:58.236Z,22
2023-04-01T09:55:41.870Z,22.1
2023-04-01T09:57:25.540Z,22.1
2023-04-01T09:59:09.350Z,22.1
2023-04-01T10:00:53.040Z,22.1
2023-04-01T10:02:36.666Z,22.1
2023-04-01T10:04:20.421Z,22.2
2023-04-01T10:06:04.174Z,22.2
2023-04-01T10:07:47.856Z,22.2
2023-04-01T10:09:31.522Z,22.2
2023-04-01T10:11:15.269Z,22.2
2023-04-01T10:12:58.963Z,22.2
2023-04-01T10:14:42.481Z,22.2
2023-04-01T10:16:26.347Z,22.2
2023-04-01T10:18:10.045Z,22.2
2023-04-01T10:19:53.737Z,22.3
2023-04-01T10:21:37.290Z,22.3
2023-04-01T10:23:21.133Z,22.3
2023-04-01T10:25:04.702Z,22.3
2023-04-01T10:26:48.387Z,22.3
2023-04-01T10:28:32.225Z,22.4
2023-04-01T10:30:15.969Z,22.3
2023-04-01T10:31:59.668Z,22.3
2023-04-01T10:33:43.297Z,22.3
2023-04-01T10:35:27.054Z,22.3
2023-04-01T10:37:10.761Z,22.3
2023-04-01T10:38:54.497Z,22.4
2023-04-01T10:40:38.171Z,22.4
2023-04-01T10:42:21.900Z,22.4
2023-04-01T10:44:05.589Z,22.4
2023-04-01T10:45:49.267Z,22.5
2023-04-01T10:47:32.830Z,22.5
2023-04-01T10:49:16.688Z,22.5
2023-04-01T10:51:00.262Z,22.5
2023-04-01T10:52:43.940Z,22.5
2023-04-01T10:54:27.917Z,22.5
2023-04-01T10:56:11.755Z,22.4
2023-04-01T10:57:55.135Z,22.4
2023-04-01T10:59:38.884Z,22.4
2023-04-01T11:01:22.648Z,22.4
2023-04-01T11:03:06.132Z,22.3
2023-04-01T11:04:50.017Z,22.3
2023-04-01T11:06:33.769Z,22.3
2023-04-01T11:08:17.403Z,22.3
2023-04-01T11:10:01.136Z,22.3
2023-04-01T11:11:44.660Z,22.3
2023-04-01T11:13:28.572Z,22.2
2023-04-01T11:15:12.061Z,22.2
2023-04-01T11:16:55.780Z,22.2
2023-04-01T11:18:39.479Z,22.2
2023-04-01T11:20:26.765Z,22.3
2023-04-01T11:22:06.884Z,22.3
2023-04-01T11:23:50.636Z,22.2
2023-04-01T11:25:34.328Z,22.2
2023-04-01T11:27:18.045Z,22.3
2023-04-01T11:29:01.738Z,22.3
2023-04-01T11:30:45.542Z,22.4
2023-04-01T11:32:29.150Z,22.4
2023-04-01T11:34:12.947Z,22.4
2023-04-01T11:35:56.772Z,22.4
2023-04-01T11:37:40.464Z,22.4
2023-04-01T11:39:24.061Z,22.4
2023-04-01T11:41:07.670Z,22.4
2023-04-01T11:42:51.335Z,22.4
2023-04-01T11:44:35.103Z,22.4
2023-04-01T11:46:18.731Z,22.4
2023-04-01T11:48:02.576Z,22.5
2023-04-01T11:49:46.293Z,22.5
2023-04-01T11:51:29.836Z,22.5
2023-04-01T11:53:13.557Z,22.5
2023-04-01T11:54:57.242Z,22.5
2023-04-01T11:56:40.946Z,22.5
2023-04-01T11:58:24.666Z,22.5
2023-04-01T12:00:08.479Z,22.5
2023-04-01T12:01:52.060Z,22.5
2023-04-01T12:03:35.757Z,22.6
2023-04-01T12:05:19.467Z,22.6
2023-04-01T12:07:03.177Z,22.6
2023-04-01T12:08:46.879Z,22.6
2023-04-01T12:10:30.596Z,22.7
2023-04-01T12:12:14.292Z,22.7
2023-04-01T12:13:58.001Z,22.6
2023-04-01T12:15:41.701Z,22.7
2023-04-01T12:17:25.406Z,22.7
2023-04-01T12:19:09.113Z,22.7
2023-04-01T12:20:52.791Z,22.7
2023-04-01T12:22:36.497Z,22.8
2023-04-01T12:24:20.206Z,22.8
2023-04-01T12:26:03.923Z,22.8
2023-04-01T12:27:47.603Z,22.7
2023-04-01T12:29:31.310Z,22.7
2023-04-01T12:31:15.023Z,22.7
2023-04-01T12:32:58.715Z,22.7
2023-04-01T12:34:42.428Z,22.7
2023-04-01T12:36:26.124Z,22.7
2023-04-01T12:38:09.828Z,22.7
2023-04-01T12:39:53.551Z,22.8
2023-04-01T12:41:37.310Z,22.8
2023-04-01T12:43:20.961Z,22.8
2023-04-01T12:45:04.652Z,22.8
2023-04-01T12:46:48.355Z,22.8
2023-04-01T12:48:32.040Z,22.8
2023-04-01T12:50:15.747Z,22.8
2023-04-01T12:51:59.443Z,22.8
2023-04-01T12:53:43.156Z,22.8
2023-04-01T12:55:26.839Z,22.8
2023-04-01T12:57:10.567Z,22.8
2023-04-01T12:58:54.268Z,22.8
2023-04-01T13:00:38.017Z,22.7
2023-04-01T13:02:21.664Z,22.6
2023-04-01T13:04:05.368Z,22.6
2023-04-01T13:05:49.151Z,22.6
2023-04-01T13:07:32.879Z,22.6
2023-04-01T13:09:16.489Z,22.6
2023-04-01T13:11:00.179Z,22.6
2023-04-01T13:12:43.933Z,22.6
2023-04-01T13:14:27.575Z,22.6
2023-04-01T13:16:11.296Z,22.5
2023-04-01T13:17:55.039Z,22.5
2023-04-01T13:19:38.715Z,22.5
2023-04-01T13:21:22.376Z,22.5
2023-04-01T13:23:06.112Z,22.5
2023-04-01T13:24:49.786Z,22.5
2023-04-01T13:26:33.515Z,22.5
2023-04-01T13:28:17.205Z,22.5
2023-04-01T13:30:00.892Z,22.5
2023-04-01T13:31:44.607Z,22.5
2023-04-01T13:33:28.298Z,22.5
2023-04-01T13:35:12.024Z,22.6
2023-04-01T13:36:55.704Z,22.5
2023-04-01T13:38:39.402Z,22.5
2023-04-01T13:40:23.105Z,22.5
2023-04-01T13:42:06.863Z,22.5
2023-04-01T13:43:50.515Z,22.4
2023-04-01T13:45:34.295Z,22.4
2023-04-01T13:47:17.916Z,22.4
2023-04-01T13:49:01.646Z,22.4
2023-04-01T13:50:45.414Z,22.4
2023-04-01T13:52:29.034Z,22.4
2023-04-01T13:54:12.788Z,22.4
2023-04-01T13:55:56.444Z,22.4
2023-04-01T13:57:40.142Z,22.4
2023-04-01T13:59:23.877Z,22.4
2023-04-01T14:01:07.551Z,22.4
2023-04-01T14:02:51.239Z,22.4
2023-04-01T14:04:34.958Z,22.4
2023-04-01T14:06:18.663Z,22.4
2023-04-01T14:08:02.345Z,22.4
2023-04-01T14:09:46.075Z,22.4
2023-04-01T14:11:29.791Z,22.4
2023-04-01T14:13:13.470Z,22.4
2023-04-01T14:14:57.248Z,22.4
2023-04-01T14:16:40.851Z,22.3
2023-04-01T14:18:24.564Z,22.3
2023-04-01T14:20:08.268Z,22.3
2023-04-01T14:21:51.970Z,22.3
2023-04-01T14:23:35.694Z,22.3
2023-04-01T14:25:19.377Z,22.3
2023-04-01T14:28:46.791Z,22.2
2023-04-01T14:30:30.488Z,22.2
2023-04-01T14:32:14.196Z,22.2
2023-04-01T14:33:57.889Z,22.2
2023-04-01T14:35:41.589Z,22.1
2023-04-01T14:37:25.330Z,22.2
2023-04-01T14:39:09.012Z,22.1
2023-04-01T14:40:52.760Z,22.1
2023-04-01T14:42:36.404Z,22.1
2023-04-01T14:44:20.126Z,22.1
2023-04-01T14:46:03.821Z,22.1
2023-04-01T14:47:47.513Z,22
2023-04-01T14:49:31.229Z,22
2023-04-01T14:51:14.917Z,22
2023-04-01T14:52:58.642Z,22
2023-04-01T14:54:42.326Z,22
2023-04-01T14:56:26.021Z,22
2023-04-01T14:58:09.746Z,22
2023-04-01T14:59:53.453Z,22.1
2023-04-01T15:01:37.142Z,22
2023-04-01T15:03:20.846Z,22.1
2023-04-01T15:05:04.554Z,22.1
2023-04-01T15:06:48.323Z,22.1
2023-04-01T15:08:32.019Z,22.1
2023-04-01T15:10:15.690Z,22.1
2023-04-01T15:11:59.383Z,22.1
2023-04-01T15:13:43.179Z,22.1
2023-04-01T15:15:26.772Z,22.1
2023-04-01T15:17:10.478Z,22.1
2023-04-01T15:18:54.180Z,22.1
2023-04-01T15:20:37.876Z,22.1
2023-04-01T15:22:23.096Z,22.2
2023-04-01T15:24:05.311Z,22.2
2023-04-01T15:25:48.997Z,22.2
2023-04-01T15:27:32.675Z,22.2
2023-04-01T15:29:16.412Z,22.2
2023-04-01T15:31:00.098Z,22.2
2023-04-01T15:32:43.832Z,22.2
2023-04-01T15:34:27.489Z,22.2
2023-04-01T15:36:11.263Z,22.3
2023-04-01T15:37:54.937Z,22.2
2023-04-01T15:39:38.613Z,22.2
2023-04-01T15:41:22.306Z,22.3
2023-04-01T15:43:06.028Z,22.3
2023-04-01T15:44:49.916Z,22.3
2023-04-01T15:46:33.602Z,22.3
2023-04-01T15:48:17.289Z,22.3
2023-04-01T15:50:00.854Z,22.3
2023-04-01T15:51:44.779Z,22.3
2023-04-01T15:53:28.405Z,22.3
2023-04-01T15:55:11.932Z,22.3
2023-04-01T15:56:55.807Z,22.3
2023-04-01T15:58:39.424Z,22.3
2023-04-01T16:00:23.216Z,22.3
2023-04-01T16:02:07.012Z,22.3
2023-04-01T16:05:34.356Z,22.3
2023-04-01T16:07:18.033Z,22.3
2023-04-01T16:09:01.609Z,22.3
2023-04-01T16:10:45.436Z,22.2
2023-04-01T16:12:29.151Z,22.3
2023-04-01T16:14:12.851Z,22.3
2023-04-01T16:15:56.369Z,22.3
2023-04-01T16:17:40.088Z,22.3
2023-04-01T16:19:23.908Z,22.2
2023-04-01T16:21:07.682Z,22.3
2023-04-01T16:22:51.388Z,22.2
2023-04-01T16:24:35.143Z,22.2
2023-04-01T16:26:18.594Z,22.2
2023-04-01T16:28:02.422Z,22.2
2023-04-01T16:29:46.106Z,22.2
2023-04-01T16:31:29.850Z,22.2
2023-04-01T16:33:13.571Z,22.2
2023-04-01T16:34:57.233Z,22.2
2023-04-01T16:36:40.974Z,22.2
2023-04-01T16:38:24.591Z,22.2
2023-04-01T16:40:08.374Z,22.2
2023-04-01T16:41:52.030Z,22.2
2023-04-01T16:43:35.805Z,22.2
2023-04-01T16:45:19.367Z,22.2
2023-04-01T16:47:03.186Z,22.2
2023-04-01T16:48:46.860Z,22.2
2023-04-01T16:50:30.536Z,22.2
2023-04-01T16:52:14.414Z,22.2
2023-04-01T16:53:57.895Z,22.2
2023-04-01T16:55:41.738Z,22.2
2023-04-01T16:57:25.439Z,22.2
2023-04-01T16:59:09.136Z,22.2
2023-04-01T17:00:52.744Z,22.2
2023-04-01T17:02:36.348Z,22.2
2023-04-01T17:04:20.181Z,22.2
2023-04-01T17:06:03.948Z,22.2
2023-04-01T17:07:47.651Z,22.2
2023-04-01T17:09:31.155Z,22.2
2023-04-01T17:11:14.863Z,22.2
2023-04-01T17:12:58.752Z,22.2
2023-04-01T17:14:42.457Z,22.2
2023-04-01T17:16:26.190Z,22.2
2023-04-01T17:18:09.915Z,22.1
2023-04-01T17:19:53.507Z,22.1
2023-04-01T17:21:37.096Z,22.1
2023-04-01T17:23:20.988Z,22.1
2023-04-01T17:25:04.675Z,22.1
2023-04-01T17:26:48.267Z,22.1
2023-04-01T17:28:31.903Z,22.1
2023-04-01T17:30:15.757Z,22
2023-04-01T17:31:59.478Z,22
2023-04-01T17:33:43.184Z,22
2023-04-01T17:35:26.908Z,22
2023-04-01T17:37:10.667Z,22
2023-04-01T17:38:54.355Z,22
2023-04-01T17:40:37.830Z,22
2023-04-01T17:42:21.681Z,22
2023-04-01T17:45:48.972Z,22
2023-04-01T17:47:32.872Z,22
2023-04-01T17:49:16.399Z,22
2023-04-01T17:51:00.245Z,22
2023-04-01T17:52:43.829Z,21.9
2023-04-01T17:54:27.607Z,21.9
2023-04-01T17:56:11.382Z,21.9
2023-04-01T17:57:54.857Z,21.9
2023-04-01T17:59:38.775Z,21.9
2023-04-01T18:01:22.492Z,21.8
2023-04-01T18:03:06.172Z,21.8
2023-04-01T18:04:49.843Z,21.8
2023-04-01T18:06:33.548Z,21.8
2023-04-01T18:08:17.270Z,21.8
2023-04-01T18:10:01.005Z,21.8
2023-04-01T18:11:44.684Z,21.8
2023-04-01T18:13:28.362Z,21.8
2023-04-01T18:15:12.107Z,21.8
2023-04-01T18:16:55.787Z,21.8
2023-04-01T18:18:39.497Z,21.8
2023-04-01T18:20:23.145Z,21.8
2023-04-01T18:22:06.869Z,21.8
2023-04-01T18:23:50.580Z,21.8
2023-04-01T18:25:34.274Z,21.8
2023-04-01T18:27:17.990Z,21.8
2023-04-01T18:29:01.538Z,21.8
2023-04-01T18:30:45.340Z,21.8
2023-04-01T18:32:29.138Z,21.8
2023-04-01T18:34:12.807Z,21.8
2023-04-01T18:35:56.498Z,21.8
2023-04-01T18:37:40.103Z,21.8
2023-04-01T18:39:23.900Z,21.8
2023-04-01T18:41:07.594Z,21.8
2023-04-01T18:42:51.318Z,21.8
2023-04-01T18:44:34.997Z,21.8
2023-04-01T18:46:18.720Z,21.8
2023-04-01T18:48:02.345Z,21.8
2023-04-01T18:49:46.167Z,21.8
2023-04-01T18:51:29.768Z,21.8
2023-04-01T18:53:13.570Z,21.8
2023-04-01T18:54:57.225Z,21.8
2023-04-01T18:56:41.003Z,21.7
2023-04-01T18:58:24.680Z,21.7
2023-04-01T19:00:08.323Z,21.8
2023-04-01T19:01:52.034Z,21.8
2023-04-01T19:03:35.776Z,21.8
2023-04-01T19:05:19.270Z,21.8
2023-04-01T19:07:03.166Z,21.8
2023-04-01T19:08:46.882Z,21.8
2023-04-01T19:10:30.389Z,21.8
2023-04-01T19:12:14.262Z,21.7
2023-04-01T19:13:57.953Z,21.7
2023-04-01T19:15:41.622Z,21.8
2023-04-01T19:17:25.370Z,21.7
2023-04-01T19:19:09.094Z,21.7
2023-04-01T19:20:52.750Z,21.8
2023-04-01T19:22:36.533Z,21.8
2023-04-01T19:24:20.120Z,21.7
2023-04-01T19:26:03.745Z,21.8
2023-04-01T19:27:47.535Z,21.8
2023-04-01T19:29:31.294Z,21.8
2023-04-01T19:31:14.958Z,21.8
2023-04-01T19:32:58.684Z,21.8
2023-04-01T19:34:42.381Z,21.8
2023-04-01T19:36:26.099Z,21.8
2023-04-01T19:38:09.783Z,21.8
2023-04-01T19:39:53.498Z,21.8
2023-04-01T19:41:37.015Z,21.8
2023-04-01T19:43:20.844Z,21.8
2023-04-01T19:45:04.584Z,21.8
2023-04-01T19:46:48.313Z,21.8
2023-04-01T19:48:31.986Z,21.8
2023-04-01T19:50:15.729Z,21.8
2023-04-01T19:51:59.444Z,21.8
2023-04-01T19:53:43.134Z,21.8
2023-04-01T19:55:26.638Z,21.8
2023-04-01T19:57:10.402Z,21.8
2023-04-01T19:58:54.184Z,21.8
2023-04-01T20:00:37.782Z,21.8
2023-04-01T20:02:21.436Z,21.8
2023-04-01T20:04:05.204Z,21.8
2023-04-01T20:05:48.958Z,21.8
2023-04-01T20:07:32.623Z,21.8
2023-04-01T20:09:16.249Z,21.8
2023-04-01T20:11:00.113Z,21.8
2023-04-01T20:12:43.829Z,21.7
2023-04-01T20:14:27.349Z,21.8
2023-04-01T20:16:11.075Z,21.8
2023-04-01T20:17:54.742Z,21.8
2023-04-01T20:19:38.608Z,21.7
2023-04-01T20:21:22.261Z,21.8
2023-04-01T20:23:05.953Z,21.7
2023-04-01T20:24:49.649Z,21.7
2023-04-01T20:26:33.264Z,21.7
2023-04-01T20:28:17.062Z,21.8
2023-04-01T20:30:00.715Z,21.8
2023-04-01T20:31:44.376Z,21.8
2023-04-01T20:33:28.229Z,21.7
2023-04-01T20:35:11.839Z,21.7
2023-04-01T20:36:55.643Z,21.8
2023-04-01T20:38:39.225Z,21.8
2023-04-01T20:40:22.962Z,21.8
2023-04-01T20:42:06.736Z,21.7
2023-04-01T20:43:50.356Z,21.8
2023-04-01T20:45:33.992Z,21.8
2023-04-01T20:47:17.830Z,21.8
2023-04-01T20:49:01.556Z,21.8
2023-04-01T20:50:45.274Z,21.8
2023-04-01T20:52:28.856Z,21.8
2023-04-01T20:54:12.633Z,21.8
2023-04-01T20:55:56.231Z,21.8
2023-04-01T20:57:40.053Z,21.8
2023-04-01T20:59:23.849Z,21.8
2023-04-01T21:01:07.470Z,21.8
2023-04-01T21:02:51.126Z,21.8
2023-04-01T21:04:34.743Z,21.8
2023-04-01T21:06:18.438Z,21.7
2023-04-01T21:08:02.264Z,21.7
2023-04-01T21:09:46.066Z,21.7
2023-04-01T21:11:29.649Z,21.7
2023-04-01T21:13:13.385Z,21.7
2023-04-01T21:14:57.158Z,21.7
2023-04-01T21:16:40.837Z,21.7
2023-04-01T21:18:24.465Z,21.7
2023-04-01T21:20:08.143Z,21.7
2023-04-01T21:21:51.916Z,21.7
2023-04-01T21:23:35.482Z,21.7
2023-04-01T21:25:19.349Z,21.7
2023-04-01T21:27:02.971Z,21.7
2023-04-01T21:28:46.693Z,21.7
2023-04-01T21:30:30.436Z,21.7
2023-04-01T21:32:14.093Z,21.7
2023-04-01T21:33:57.702Z,21.7
2023-04-01T21:35:41.367Z,21.7
2023-04-01T21:37:25.225Z,21.7
2023-04-01T21:39:08.949Z,21.7
2023-04-01T21:40:52.462Z,21.7
2023-04-01T21:42:36.329Z,21.7
2023-04-01T21:44:19.920Z,21.7
2023-04-01T21:46:03.673Z,21.7
2023-04-01T21:47:47.308Z,21.7
2023-04-01T21:49:31.125Z,21.7
2023-04-01T21:51:14.813Z,21.7
2023-04-01T21:52:58.489Z,21.7
2023-04-01T21:54:42.143Z,21.6
2023-04-01T21:56:25.979Z,21.6
2023-04-01T21:58:09.635Z,21.6
2023-04-01T21:59:53.189Z,21.6
2023-04-01T22:01:37.017Z,21.6
2023-04-01T22:03:20.727Z,21.6
2023-04-01T22:05:04.345Z,21.6
2023-04-01T22:06:48.113Z,21.6
2023-04-01T22:08:31.822Z,21.6
2023-04-01T22:10:15.405Z,21.5
2023-04-01T22:11:59.151Z,21.5
2023-04-01T22:13:42.908Z,21.5
2023-04-01T22:15:26.519Z,21.5
2023-04-01T22:17:10.322Z,21.5
2023-04-01T22:18:53.965Z,21.5
2023-04-01T22:20:37.739Z,21.5
2023-04-01T22:22:21.464Z,21.5
2023-04-01T22:24:05.216Z,21.5
2023-04-01T22:25:48.694Z,21.5
2023-04-01T22:27:32.460Z,21.4
2023-04-01T22:29:16.233Z,21.4
2023-04-01T22:30:59.938Z,21.4
2023-04-01T22:32:43.487Z,21.4
2023-04-01T22:34:27.221Z,21.4
2023-04-01T22:36:11.036Z,21.4
2023-04-01T22:37:54.745Z,21.4
2023-04-01T22:39:38.497Z,21.4
2023-04-01T22:41:21.982Z,21.4
2023-04-01T22:43:05.853Z,21.3
2023-04-01T22:44:49.562Z,21.3
2023-04-01T22:46:33.200Z,21.3
2023-04-01T22:48:17.058Z,21.3
2023-04-01T22:50:00.614Z,21.3
2023-04-01T22:51:44.196Z,21.3
2023-04-01T22:53:28.033Z,21.3
2023-04-01T22:55:11.612Z,21.3
2023-04-01T22:56:55.335Z,21.3
2023-04-01T22:58:39.195Z,21.3
2023-04-01T23:00:22.879Z,21.3
2023-04-01T23:02:06.545Z,21.3
2023-04-01T23:03:50.208Z,21.3
2023-04-01T23:05:33.814Z,21.3
2023-04-01T23:07:17.677Z,21.3
2023-04-01T23:09:01.483Z,21.3
2023-04-01T23:10:45.005Z,21.3
2023-04-01T23:12:28.675Z,21.3
2023-04-01T23:14:12.361Z,21.3
2023-04-01T23:15:56.136Z,21.2
2023-04-01T23:17:39.842Z,21.3
2023-04-01T23:19:23.561Z,21.2
2023-04-01T23:21:07.121Z,21.2
2023-04-01T23:22:50.980Z,21.2