createdAt,value
2022-12-28T00:03:49.235Z,4.63
2022-12-28T00:08:55.700Z,5.10
2022-12-28T00:13:59.427Z,4.97
2022-12-28T00:19:05.323Z,5.18
2022-12-28T00:24:08.194Z,4.95
2022-12-28T00:29:09.927Z,4.90
2022-12-28T00:34:12.316Z,4.75
2022-12-28T00:39:15.606Z,4.43
2022-12-28T00:44:17.270Z,4.38
2022-12-28T00:49:18.936Z,5.45
2022-12-28T00:54:20.545Z,5.28
2022-12-28T00:59:22.132Z,5.38
2022-12-28T01:04:23.797Z,4.93
2022-12-28T01:09:25.424Z,4.93
2022-12-28T01:14:27.088Z,4.43
2022-12-28T01:19:28.755Z,4.25
2022-12-28T01:24:33.106Z,4.00
2022-12-28T01:29:35.175Z,3.88
2022-12-28T01:34:36.838Z,4.32
2022-12-28T01:39:38.685Z,4.47
2022-12-28T01:44:43.762Z,4.40
2022-12-28T01:49:51.683Z,4.03
2022-12-28T01:55:00.963Z,4.00
2022-12-28T02:00:11.645Z,4.40
2022-12-28T02:05:22.636Z,3.88
2022-12-28T02:10:40.637Z,4.93
2022-12-28T02:15:47.572Z,4.88
2022-12-28T02:21:10.269Z,5.05
2022-12-28T02:26:29.554Z,5.15
2022-12-28T02:32:08.777Z,4.97
2022-12-28T02:42:24.305Z,4.97
2022-12-28T02:47:44.753Z,4.45
2022-12-28T02:53:03.698Z,4.78
2022-12-28T02:58:35.781Z,4.40
2022-12-28T03:03:57.505Z,4.43
2022-12-28T03:09:26.094Z,3.95
2022-12-28T03:14:40.987Z,3.17
2022-12-28T03:20:16.040Z,3.75
2022-12-28T03:25:41.161Z,3.75
2022-12-28T03:31:06.429Z,3.53
2022-12-28T03:36:27.160Z,4.22
2022-12-28T03:41:34.774Z,4.82
2022-12-28T03:47:00.430Z,5.10
2022-12-28T03:52:03.401Z,4.70
2022-12-28T03:57:05.451Z,4.65
2022-12-28T04:02:12.235Z,4.93
2022-12-28T04:07:15.480Z,4.65
2022-12-28T04:12:17.119Z,6.20
2022-12-28T04:17:39.016Z,5.43
2022-12-28T04:22:40.625Z,5.18
2022-12-28T04:27:43.396Z,5.05
2022-12-28T04:33:01.140Z,4.03
2022-12-28T04:38:03.408Z,4.43
2022-12-28T04:43:05.187Z,4.93
2022-12-28T04:48:06.798Z,4.70
2022-12-28T04:53:08.456Z,4.28
2022-12-28T04:58:10.062Z,4.53
2022-12-28T05:03:11.679Z,4.95
2022-12-28T05:08:14.425Z,5.15
2022-12-28T05:13:16.051Z,5.97
2022-12-28T05:18:17.850Z,4.32
2022-12-28T05:23:19.471Z,5.55
2022-12-28T05:28:21.130Z,5.03
2022-12-28T05:33:22.912Z,4.57
2022-12-28T05:38:24.558Z,5.40
2022-12-28T05:43:26.390Z,5.00
2022-12-28T05:48:31.778Z,4.95
2022-12-28T05:53:33.886Z,4.10
2022-12-28T05:58:35.553Z,5.20
2022-12-28T06:03:38.168Z,6.30
2022-12-28T06:08:40.961Z,5.88
2022-12-28T06:13:42.907Z,5.60
2022-12-28T06:18:45.497Z,5.53
2022-12-28T06:23:47.809Z,5.72
2022-12-28T06:28:49.827Z,5.15
2022-12-28T06:33:57.190Z,6.32
2022-12-28T06:39:01.360Z,6.20
2022-12-28T06:44:07.199Z,5.28
2022-12-28T06:49:09.146Z,5.53
2022-12-28T06:54:11.323Z,5.55
2022-12-28T06:59:12.936Z,5.07
2022-12-28T07:04:14.777Z,5.53
2022-12-28T07:09:16.941Z,4.95
2022-12-28T07:14:19.032Z,4.40
2022-12-28T07:19:20.633Z,5.82
2022-12-28T07:24:22.423Z,5.53
2022-12-28T07:29:24.719Z,5.00
2022-12-28T07:34:26.459Z,5.28
2022-12-28T07:39:28.412Z,4.80
2022-12-28T07:44:31.451Z,4.80
2022-12-28T07:49:35.808Z,4.22
2022-12-28T07:54:37.403Z,4.65
2022-12-28T07:59:39.173Z,4.70
2022-12-28T08:04:40.796Z,4.97
2022-12-28T08:09:42.385Z,4.72
2022-12-28T08:14:43.994Z,4.28
2022-12-28T08:19:45.583Z,5.20
2022-12-28T08:24:47.161Z,5.15
2022-12-28T08:29:49.062Z,4.35
2022-12-28T08:34:50.638Z,4.30
2022-12-28T08:39:52.242Z,4.43
2022-12-28T08:44:53.852Z,4.22
2022-12-28T08:49:55.458Z,7.50
2022-12-28T08:54:57.073Z,5.38
2022-12-28T08:59:58.664Z,5.72
2022-12-28T09:05:00.276Z,5.13
2022-12-28T09:10:01.992Z,4.38
2022-12-28T09:15:03.871Z,5.00
2022-12-28T09:20:06.078Z,4.45
2022-12-28T09:25:07.843Z,5.20
2022-12-28T09:30:09.859Z,4.75
2022-12-28T09:35:11.456Z,4.45
2022-12-28T09:40:13.112Z,5.10
2022-12-28T09:45:26.642Z,4.30
2022-12-28T09:50:35.025Z,4.70
2022-12-28T09:55:39.832Z,4.25
2022-12-28T10:00:49.413Z,4.28
2022-12-28T10:05:51.778Z,4.00
2022-12-28T10:10:59.492Z,3.78
2022-12-28T10:16:01.330Z,3.53
2022-12-28T10:21:04.995Z,4.30
2022-12-28T10:26:06.914Z,4.53
2022-12-28T10:31:11.200Z,3.33
2022-12-28T10:36:15.572Z,4.00
2022-12-28T10:41:20.791Z,4.25
2022-12-28T10:46:24.292Z,3.95
2022-12-28T10:51:28.420Z,3.95
2022-12-28T10:56:31.936Z,4.53
2022-12-28T11:01:33.733Z,4.57
2022-12-28T11:06:50.613Z,4.03
2022-12-28T11:11:55.446Z,4.45
2022-12-28T11:16:57.226Z,4.95
2022-12-28T11:21:58.898Z,4.78
2022-12-28T11:27:00.488Z,5.05
2022-12-28T11:32:16.131Z,4.50
2022-12-28T11:37:18.003Z,5.25
2022-12-28T11:42:41.940Z,5.10
2022-12-28T11:47:45.671Z,4.43
2022-12-28T11:52:50.118Z,4.72
2022-12-28T11:57:52.062Z,5.22
2022-12-28T12:03:01.310Z,5.28
2022-12-28T12:08:23.232Z,4.40
2022-12-28T12:13:27.963Z,5.53
2022-12-28T12:18:30.602Z,8.23
2022-12-28T12:23:40.428Z,6.60
2022-12-28T12:28:51.498Z,6.38
2022-12-28T12:34:01.658Z,5.65
2022-12-28T12:39:29.603Z,5.30
2022-12-28T12:44:57.737Z,5.20
2022-12-28T12:50:02.590Z,5.45
2022-12-28T12:55:04.180Z,4.60
2022-12-28T13:00:16.623Z,4.72
2022-12-28T13:05:26.796Z,5.47
2022-12-28T13:10:40.674Z,5.35
2022-12-28T13:15:44.056Z,4.90
2022-12-28T13:21:01.129Z,4.82
2022-12-28T13:26:03.364Z,4.95
2022-12-28T13:31:07.865Z,5.53
2022-12-28T13:36:09.597Z,5.00
2022-12-28T13:41:21.526Z,5.97
2022-12-28T13:46:24.746Z,4.88
2022-12-28T13:51:26.796Z,4.63
2022-12-28T13:56:31.256Z,6.07
2022-12-28T14:01:40.812Z,5.97
2022-12-28T14:06:44.163Z,6.80
2022-12-28T14:11:46.360Z,6.03
2022-12-28T14:16:49.330Z,5.40
2022-12-28T14:21:51.453Z,5.63
2022-12-28T14:26:59.690Z,4.90
2022-12-28T14:32:04.434Z,4.63
2022-12-28T14:37:09.847Z,5.00
2022-12-28T14:42:22.813Z,5.57
2022-12-28T14:47:44.807Z,8.38
2022-12-28T14:52:51.144Z,9.43
2022-12-28T14:58:04.859Z,7.70
2022-12-28T15:03:21.871Z,7.15
2022-12-28T15:08:23.538Z,6.00
2022-12-28T15:13:26.620Z,5.40
2022-12-28T15:18:30.846Z,4.50
2022-12-28T15:23:32.562Z,4.32
2022-12-28T15:28:35.963Z,3.95
2022-12-28T15:33:37.618Z,3.20
2022-12-28T15:38:39.309Z,3.05
2022-12-28T15:43:40.948Z,3.00
2022-12-28T15:48:47.468Z,2.90
2022-12-28T15:53:49.421Z,2.80
2022-12-28T15:58:53.864Z,3.60
2022-12-28T16:03:57.844Z,3.17
2022-12-28T16:09:01.302Z,3.40
2022-12-28T16:14:06.043Z,3.10
2022-12-28T16:19:12.542Z,3.85
2022-12-28T16:24:14.166Z,3.53
2022-12-28T16:29:16.197Z,4.32
2022-12-28T16:34:17.847Z,3.95
2022-12-28T16:39:20.203Z,3.70
2022-12-28T16:44:23.604Z,3.92
2022-12-28T16:49:26.795Z,4.45
2022-12-28T16:54:28.483Z,4.95
2022-12-28T16:59:30.159Z,4.70
2022-12-28T17:04:31.746Z,4.43
2022-12-28T17:09:33.575Z,3.95
2022-12-28T17:14:38.044Z,4.32
2022-12-28T17:19:39.910Z,4.10
2022-12-28T17:24:41.676Z,4.40
2022-12-28T17:29:43.300Z,5.15
2022-12-28T17:34:45.237Z,4.10
2022-12-28T17:39:47.040Z,5.07
2022-12-28T17:44:48.753Z,4.20
2022-12-28T17:49:50.406Z,4.43
2022-12-28T17:54:52.252Z,4.40
2022-12-28T17:59:53.895Z,4.28
2022-12-28T18:04:55.493Z,4.30
2022-12-28T18:09:57.084Z,4.53
2022-12-28T18:14:58.696Z,4.45
2022-12-28T18:20:00.315Z,7.47
2022-12-28T18:25:01.930Z,5.97
2022-12-28T18:30:04.039Z,5.50
2022-12-28T18:35:06.280Z,4.90
2022-12-28T18:40:08.769Z,6.03
2022-12-28T18:45:10.979Z,5.80
2022-12-28T18:50:12.578Z,7.38
2022-12-28T18:55:15.005Z,5.53
2022-12-28T19:00:16.998Z,5.57
2022-12-28T19:05:18.600Z,6.47
2022-12-28T19:10:21.210Z,10.40
2022-12-28T19:15:22.980Z,8.80
2022-12-28T19:20:24.763Z,7.10
2022-12-28T19:25:26.567Z,7.53
2022-12-28T19:30:28.368Z,6.25
2022-12-28T19:35:29.947Z,6.40
2022-12-28T19:40:31.891Z,8.73
2022-12-28T19:45:33.564Z,8.60
2022-12-28T19:50:35.753Z,7.35
2022-12-28T19:55:37.380Z,6.75
2022-12-28T20:00:39.049Z,6.88
2022-12-28T20:05:40.921Z,6.10
2022-12-28T20:10:42.529Z,6.55
2022-12-28T20:15:44.176Z,6.15
2022-12-28T20:21:17.908Z,7.30
2022-12-28T20:26:07.802Z,7.15
2022-12-28T20:31:12.556Z,6.75
2022-12-28T20:36:18.704Z,7.80
2022-12-28T20:41:41.609Z,7.80
2022-12-28T20:46:44.109Z,6.90
2022-12-28T20:51:47.771Z,8.88
2022-12-28T20:56:54.824Z,7.28
2022-12-28T21:01:57.806Z,7.30
2022-12-28T21:06:59.532Z,6.88
2022-12-28T21:12:02.368Z,6.35
2022-12-28T21:17:03.973Z,6.40
2022-12-28T21:22:05.559Z,6.78
2022-12-28T21:27:07.185Z,7.03
2022-12-28T21:32:09.523Z,6.75
2022-12-28T21:37:30.231Z,6.43
2022-12-28T21:42:31.904Z,7.13
2022-12-28T21:47:34.680Z,7.05
2022-12-28T21:52:38.097Z,7.05
2022-12-28T21:57:39.974Z,7.88
2022-12-28T22:03:00.258Z,7.35
2022-12-28T22:08:21.837Z,7.53
2022-12-28T22:13:23.585Z,7.22
2022-12-28T22:23:47.461Z,7.00
2022-12-28T22:28:49.122Z,7.10
2022-12-28T22:33:51.578Z,7.50
2022-12-28T22:38:55.131Z,7.45
2022-12-28T22:43:56.801Z,7.80
2022-12-28T22:48:58.439Z,8.05
2022-12-28T22:54:00.078Z,8.82
2022-12-28T22:59:04.920Z,7.95
2022-12-28T23:04:07.778Z,8.23
2022-12-28T23:09:09.590Z,8.73
2022-12-28T23:14:39.633Z,7.88
2022-12-28T23:20:04.486Z,8.70
2022-12-28T23:25:24.970Z,8.68
2022-12-28T23:30:28.200Z,8.18
2022-12-28T23:35:29.822Z,8.95
2022-12-28T23:40:31.636Z,8.68
2022-12-28T23:45:34.828Z,7.60
2022-12-28T23:50:36.447Z,7.75
2022-12-28T23:55:38.043Z,7.80
