createdAt,value
2019-03-01T00:00:41.567Z,8.70
2019-03-01T00:03:23.650Z,8.80
2019-03-01T00:06:05.515Z,8.90
2019-03-01T00:08:47.287Z,8.90
2019-03-01T00:11:29.487Z,8.80
2019-03-01T00:14:11.142Z,8.70
2019-03-01T00:16:53.384Z,8.50
2019-03-01T00:19:35.302Z,8.40
2019-03-01T00:22:17.714Z,8.30
2019-03-01T00:24:59.914Z,8.30
2019-03-01T00:27:41.995Z,8.20
2019-03-01T00:30:24.010Z,8.20
2019-03-01T00:33:05.905Z,8.10
2019-03-01T00:35:48.491Z,8.20
2019-03-01T00:38:30.622Z,8.10
2019-03-01T00:41:12.431Z,8.10
2019-03-01T00:43:54.426Z,8.10
2019-03-01T00:46:36.395Z,8.00
2019-03-01T00:49:18.650Z,8.00
2019-03-01T00:52:00.699Z,8.00
2019-03-01T00:54:42.467Z,8.00
2019-03-01T00:57:24.279Z,8.00
2019-03-01T01:00:06.062Z,8.10
2019-03-01T01:02:48.478Z,8.10
2019-03-01T01:05:30.889Z,8.20
2019-03-01T01:08:12.723Z,8.20
2019-03-01T01:10:54.453Z,8.20
2019-03-01T01:13:36.416Z,8.20
2019-03-01T01:16:18.140Z,8.10
2019-03-01T01:19:00.274Z,8.00
2019-03-01T01:21:42.019Z,7.90
2019-03-01T01:24:23.940Z,7.90
2019-03-01T01:27:05.859Z,7.90
2019-03-01T01:29:48.165Z,8.10
2019-03-01T01:32:30.555Z,8.20
2019-03-01T01:35:12.366Z,8.20
2019-03-01T01:37:54.078Z,8.20
2019-03-01T01:40:36.180Z,8.20
2019-03-01T01:43:17.907Z,8.20
2019-03-01T01:45:59.850Z,8.20
2019-03-01T01:48:41.638Z,8.30
2019-03-01T01:51:24.002Z,8.30
2019-03-01T01:54:05.743Z,8.30
2019-03-01T01:56:47.727Z,8.30
2019-03-01T01:59:30.006Z,8.20
2019-03-01T02:02:12.101Z,8.30
2019-03-01T02:04:53.875Z,8.30
2019-03-01T02:07:36.203Z,8.40
2019-03-01T02:10:17.990Z,8.50
2019-03-01T02:12:59.702Z,8.50
2019-03-01T02:15:41.908Z,8.60
2019-03-01T02:18:23.946Z,8.60
2019-03-01T02:21:04.314Z,8.70
2019-03-01T02:23:53.650Z,8.60
2019-03-01T02:26:35.430Z,8.60
2019-03-01T02:29:24.774Z,8.60
2019-03-01T02:32:08.242Z,8.70
2019-03-01T02:34:50.299Z,8.70
2019-03-01T02:37:32.670Z,8.70
2019-03-01T02:40:14.450Z,8.70
2019-03-01T02:42:56.488Z,8.70
2019-03-01T02:45:38.201Z,8.70
2019-03-01T02:48:20.471Z,8.70
2019-03-01T02:51:02.890Z,8.70
2019-03-01T02:53:44.578Z,8.70
2019-03-01T02:56:26.616Z,8.60
2019-03-01T02:59:08.824Z,8.50
2019-03-01T03:01:50.857Z,8.60
2019-03-01T03:04:33.091Z,8.50
2019-03-01T03:07:20.165Z,8.40
2019-03-01T03:10:02.126Z,8.20
2019-03-01T03:12:51.997Z,8.10
2019-03-01T03:15:38.587Z,8.10
2019-03-01T03:18:20.541Z,8.00
2019-03-01T03:21:02.286Z,8.00
2019-03-01T03:23:44.002Z,8.00
2019-03-01T03:26:26.188Z,8.00
2019-03-01T03:29:08.445Z,8.10
2019-03-01T03:31:50.539Z,8.00
2019-03-01T03:34:32.624Z,8.00
2019-03-01T03:37:14.722Z,8.00
2019-03-01T03:39:57.196Z,8.10
2019-03-01T03:42:37.762Z,8.00
2019-03-01T03:45:27.209Z,8.00
2019-03-01T03:48:11.035Z,8.00
2019-03-01T03:50:53.297Z,7.90
2019-03-01T03:53:35.107Z,7.90
2019-03-01T03:56:16.871Z,7.80
2019-03-01T03:58:58.704Z,7.70
2019-03-01T04:01:40.970Z,7.80
2019-03-01T04:04:22.973Z,7.90
2019-03-01T04:07:05.547Z,8.00
2019-03-01T04:09:47.234Z,8.00
2019-03-01T04:12:29.392Z,8.00
2019-03-01T04:15:11.703Z,7.90
2019-03-01T04:17:53.710Z,7.90
2019-03-01T04:20:36.315Z,7.90
2019-03-01T04:23:18.394Z,7.90
2019-03-01T04:26:00.471Z,7.90
2019-03-01T04:28:42.567Z,7.90
2019-03-01T04:31:24.887Z,7.90
2019-03-01T04:34:06.997Z,7.80
2019-03-01T04:36:48.835Z,7.70
2019-03-01T04:39:30.750Z,7.60
2019-03-01T04:42:12.538Z,7.60
2019-03-01T04:44:54.354Z,7.50
2019-03-01T04:47:36.358Z,7.40
2019-03-01T04:50:17.970Z,7.30
2019-03-01T04:52:58.434Z,7.20
2019-03-01T04:55:47.829Z,7.30
2019-03-01T04:58:19.666Z,7.20
2019-03-01T05:01:10.550Z,7.20
2019-03-01T05:03:54.206Z,7.20
2019-03-01T05:06:36.523Z,7.10
2019-03-01T05:09:18.346Z,7.20
2019-03-01T05:12:00.425Z,7.60
2019-03-01T05:14:30.788Z,8.00
2019-03-01T05:17:21.846Z,8.60
2019-03-01T05:20:05.330Z,9.00
2019-03-01T05:22:47.297Z,9.60
2019-03-01T05:25:29.438Z,9.90
2019-03-01T05:28:11.234Z,9.90
2019-03-01T05:33:49.978Z,9.90
2019-03-01T05:36:51.410Z,9.90
2019-03-01T05:39:33.490Z,10.00
2019-03-01T05:42:15.510Z,10.20
2019-03-01T05:44:57.742Z,10.30
2019-03-01T05:47:40.236Z,10.40
2019-03-01T05:50:21.962Z,10.70
2019-03-01T05:53:04.153Z,10.80
2019-03-01T05:55:46.606Z,10.90
2019-03-01T05:58:28.762Z,10.90
2019-03-01T06:01:11.047Z,10.80
2019-03-01T06:03:52.738Z,10.70
2019-03-01T06:06:35.055Z,10.60
2019-03-01T06:09:18.010Z,10.50
2019-03-01T06:12:00.246Z,10.40
2019-03-01T06:14:42.690Z,10.50
2019-03-01T06:17:24.480Z,10.40
2019-03-01T06:20:06.419Z,10.40
2019-03-01T06:22:48.188Z,10.50
2019-03-01T06:25:30.079Z,10.50
2019-03-01T06:28:12.186Z,10.40
2019-03-01T06:30:53.910Z,10.30
2019-03-01T06:33:35.613Z,10.30
2019-03-01T06:36:19.404Z,10.20
2019-03-01T06:39:19.717Z,10.10
2019-03-01T06:42:01.849Z,10.00
2019-03-01T06:44:43.787Z,9.80
2019-03-01T06:47:25.633Z,9.70
2019-03-01T06:50:15.078Z,9.60
2019-03-01T06:52:58.730Z,9.70
2019-03-01T06:55:43.394Z,10.30
2019-03-01T06:58:34.122Z,10.80
2019-03-01T07:04:21.358Z,11.80
2019-03-01T07:07:03.653Z,11.70
2019-03-01T07:09:45.515Z,11.30
2019-03-01T07:12:27.428Z,11.20
2019-03-01T07:15:09.264Z,11.10
2019-03-01T07:17:51.187Z,11.00
2019-03-01T07:20:33.434Z,11.10
2019-03-01T07:23:15.282Z,11.20
2019-03-01T07:25:57.368Z,11.40
2019-03-01T07:28:39.362Z,11.90
2019-03-01T07:31:21.689Z,12.20
2019-03-01T07:34:03.522Z,12.20
2019-03-01T07:36:45.816Z,12.20
2019-03-01T07:39:27.868Z,12.00
2019-03-01T07:42:10.178Z,12.00
2019-03-01T07:44:52.774Z,12.00
2019-03-01T07:47:34.786Z,12.40
2019-03-01T07:50:16.591Z,13.10
2019-03-01T07:53:00.204Z,13.40
2019-03-01T07:55:42.266Z,13.70
2019-03-01T07:58:25.602Z,13.80
2019-03-01T08:01:08.268Z,13.90
2019-03-01T08:03:52.991Z,14.00
2019-03-01T08:06:33.258Z,14.00
2019-03-01T08:09:15.362Z,13.90
2019-03-01T08:11:57.095Z,13.70
2019-03-01T08:14:38.850Z,13.50
2019-03-01T08:17:20.514Z,13.30
2019-03-01T08:20:02.385Z,13.20
2019-03-01T08:22:48.556Z,13.40
2019-03-01T08:25:28.795Z,14.10
2019-03-01T08:28:10.493Z,14.70
2019-03-01T08:30:52.463Z,15.30
2019-03-01T08:33:34.510Z,15.80
2019-03-01T08:36:16.550Z,16.20
2019-03-01T08:39:01.002Z,16.50
2019-03-01T08:41:41.079Z,16.60
2019-03-01T08:44:30.462Z,16.70
2019-03-01T08:47:05.995Z,16.40
2019-03-01T08:49:56.874Z,16.20
2019-03-01T08:52:41.103Z,16.00
2019-03-01T08:55:23.022Z,15.90
2019-03-01T08:58:07.032Z,15.90
2019-03-01T09:00:48.359Z,15.80
2019-03-01T09:03:30.195Z,15.80
2019-03-01T09:06:12.233Z,15.80
2019-03-01T09:08:54.324Z,15.70
2019-03-01T09:11:36.326Z,15.60
2019-03-01T09:14:18.410Z,15.50
2019-03-01T09:17:00.810Z,15.50
2019-03-01T09:19:42.978Z,15.60
2019-03-01T09:22:28.070Z,15.70
2019-03-01T09:25:08.876Z,15.80
2019-03-01T09:27:51.062Z,15.90
2019-03-01T09:30:33.144Z,15.90
2019-03-01T09:33:17.161Z,16.00
2019-03-01T09:36:23.770Z,16.00
2019-03-01T09:39:06.842Z,15.90
2019-03-01T09:42:03.063Z,16.00
2019-03-01T09:44:45.410Z,16.00
2019-03-01T09:47:27.287Z,16.20
2019-03-01T09:50:09.489Z,16.20
2019-03-01T09:52:51.566Z,16.20
2019-03-01T09:55:34.758Z,16.30
2019-03-01T09:58:17.186Z,16.40
2019-03-01T10:00:59.358Z,16.40
2019-03-01T10:03:41.237Z,16.30
2019-03-01T10:06:23.090Z,16.30
2019-03-01T10:09:05.270Z,16.30
2019-03-01T10:11:47.291Z,16.30
2019-03-01T10:14:29.527Z,16.50
2019-03-01T10:17:11.714Z,16.80
2019-03-01T10:19:53.382Z,17.10
2019-03-01T10:22:35.075Z,17.20
2019-03-01T10:25:17.395Z,17.30
2019-03-01T10:27:59.683Z,17.40
2019-03-01T10:30:41.574Z,17.30
2019-03-01T10:33:23.234Z,17.30
2019-03-01T10:36:05.610Z,17.30
2019-03-01T10:38:47.362Z,17.20
2019-03-01T10:41:29.421Z,17.10
2019-03-01T10:44:11.382Z,17.00
2019-03-01T10:46:53.189Z,16.90
2019-03-01T10:49:35.370Z,16.90
2019-03-01T10:52:18.595Z,16.90
2019-03-01T10:55:00.316Z,17.00
2019-03-01T10:57:42.658Z,17.00
2019-03-01T11:00:24.653Z,17.20
2019-03-01T11:03:06.790Z,17.30
2019-03-01T11:05:48.866Z,17.40
2019-03-01T11:08:31.234Z,17.40
2019-03-01T11:11:15.841Z,17.40
2019-03-01T11:13:58.130Z,17.50
2019-03-01T11:16:40.382Z,17.50
2019-03-01T11:19:22.400Z,17.60
2019-03-01T11:22:04.671Z,17.60
2019-03-01T11:24:46.402Z,17.60
2019-03-01T11:27:28.567Z,17.50
2019-03-01T11:30:10.594Z,17.40
2019-03-01T11:32:53.076Z,17.30
2019-03-01T11:35:34.838Z,17.20
2019-03-01T11:38:16.915Z,17.10
2019-03-01T11:40:58.627Z,16.90
2019-03-01T11:43:40.912Z,16.80
2019-03-01T11:46:23.010Z,16.70
2019-03-01T11:49:05.502Z,16.60
2019-03-01T11:51:47.262Z,16.50
2019-03-01T11:54:27.806Z,16.30
2019-03-01T11:57:17.242Z,16.10
2019-03-01T12:00:01.162Z,15.90
2019-03-01T12:02:43.482Z,15.80
2019-03-01T12:05:25.214Z,15.70
2019-03-01T12:08:07.040Z,15.60
2019-03-01T12:10:48.782Z,15.50
2019-03-01T12:13:30.703Z,15.60
2019-03-01T12:16:13.173Z,15.50
2019-03-01T12:18:54.761Z,15.50
2019-03-01T12:21:36.862Z,15.50
2019-03-01T12:24:18.916Z,15.60
2019-03-01T12:27:00.640Z,15.50
2019-03-01T12:29:42.671Z,15.50
2019-03-01T12:32:24.786Z,15.50
2019-03-01T12:35:07.290Z,15.40
2019-03-01T12:37:49.248Z,15.40
2019-03-01T12:40:31.023Z,15.30
2019-03-01T12:43:13.138Z,15.30
2019-03-01T12:45:54.998Z,15.10
2019-03-01T12:48:36.748Z,15.00
2019-03-01T12:51:18.694Z,14.90
2019-03-01T12:54:01.144Z,14.80
2019-03-01T12:56:42.998Z,14.70
2019-03-01T12:59:24.910Z,14.60
2019-03-01T13:02:06.941Z,14.60
2019-03-01T13:04:49.917Z,14.60
2019-03-01T13:07:32.898Z,14.60
2019-03-01T13:10:14.634Z,14.50
2019-03-01T13:12:58.799Z,14.50
2019-03-01T13:15:40.310Z,14.60
2019-03-01T13:18:22.123Z,14.50
2019-03-01T13:21:04.132Z,14.50
2019-03-01T13:23:46.255Z,14.50
2019-03-01T13:26:28.066Z,14.50
2019-03-01T13:29:10.451Z,14.60
2019-03-01T13:31:52.678Z,14.70
2019-03-01T13:34:34.606Z,14.90
2019-03-01T13:37:20.177Z,14.90
2019-03-01T13:40:00.271Z,14.90
2019-03-01T13:42:42.050Z,14.90
2019-03-01T13:45:24.067Z,15.00
2019-03-01T13:48:05.998Z,15.00
2019-03-01T13:50:48.035Z,14.90
2019-03-01T13:53:33.160Z,14.90
2019-03-01T13:56:13.990Z,14.90
2019-03-01T13:58:56.278Z,14.90
2019-03-01T14:01:38.158Z,14.90
2019-03-01T14:04:20.086Z,14.90
2019-03-01T14:07:01.858Z,15.00
2019-03-01T14:09:43.991Z,14.90
2019-03-01T14:12:26.566Z,15.00
2019-03-01T14:15:08.988Z,15.00
2019-03-01T14:17:50.706Z,15.10
2019-03-01T14:20:32.911Z,15.10
2019-03-01T14:23:14.789Z,15.00
2019-03-01T14:25:57.397Z,15.10
2019-03-01T14:28:41.213Z,15.10
2019-03-01T14:31:23.574Z,15.00
2019-03-01T14:34:08.246Z,15.00
2019-03-01T14:36:48.934Z,14.90
2019-03-01T14:39:30.689Z,14.90
2019-03-01T14:42:12.526Z,14.80
2019-03-01T14:44:54.714Z,14.80
2019-03-01T14:47:36.483Z,14.70
2019-03-01T14:50:18.547Z,14.70
2019-03-01T14:53:00.617Z,14.60
2019-03-01T14:55:42.522Z,14.70
2019-03-01T14:58:24.639Z,14.70
2019-03-01T15:01:06.573Z,14.70
2019-03-01T15:03:49.899Z,14.60
2019-03-01T15:06:32.162Z,14.50
2019-03-01T15:09:16.892Z,14.40
2019-03-01T15:11:57.784Z,14.40
2019-03-01T15:14:39.482Z,14.30
2019-03-01T15:17:22.694Z,14.30
2019-03-01T15:20:04.825Z,14.20
2019-03-01T15:22:48.705Z,14.10
2019-03-01T15:25:30.262Z,14.00
2019-03-01T15:28:13.242Z,14.00
2019-03-01T15:30:57.166Z,14.00
2019-03-01T15:33:38.742Z,14.00
2019-03-01T15:36:20.673Z,14.00
2019-03-01T15:39:04.611Z,14.10
2019-03-01T15:41:46.977Z,14.20
2019-03-01T15:44:28.954Z,14.20
2019-03-01T15:47:11.106Z,14.20
2019-03-01T15:49:52.893Z,14.20
2019-03-01T15:52:34.825Z,14.20
2019-03-01T15:55:16.858Z,14.20
2019-03-01T15:57:59.098Z,14.20
2019-03-01T16:00:41.186Z,14.10
2019-03-01T16:03:23.354Z,14.10
2019-03-01T16:06:05.606Z,14.10
2019-03-01T16:08:48.972Z,14.00
2019-03-01T16:11:31.098Z,13.90
2019-03-01T16:14:13.599Z,13.80
2019-03-01T16:16:55.588Z,13.70
2019-03-01T16:19:37.288Z,13.50
2019-03-01T16:22:19.678Z,13.40
2019-03-01T16:25:00.237Z,13.20
2019-03-01T16:27:50.812Z,13.10
2019-03-01T16:30:39.002Z,12.90
2019-03-01T16:33:22.428Z,12.80
2019-03-01T16:36:08.746Z,12.70
2019-03-01T16:38:51.014Z,12.60
2019-03-01T16:41:35.162Z,12.30
2019-03-01T16:44:16.646Z,12.10
2019-03-01T16:46:58.286Z,11.90
2019-03-01T16:49:40.524Z,11.80
2019-03-01T16:52:22.366Z,11.50
2019-03-01T16:55:04.609Z,11.30
2019-03-01T16:57:48.585Z,11.00
2019-03-01T17:00:30.560Z,10.90
2019-03-01T17:03:16.758Z,10.60
2019-03-01T17:05:56.331Z,10.30
2019-03-01T17:08:39.662Z,10.00
2019-03-01T17:11:22.576Z,9.80
2019-03-01T17:14:04.712Z,9.60
2019-03-01T17:16:48.786Z,9.40
2019-03-01T17:19:30.686Z,9.30
2019-03-01T17:22:12.967Z,9.20
2019-03-01T17:24:54.983Z,9.10
2019-03-01T17:27:36.800Z,8.90
2019-03-01T17:30:20.910Z,8.80
2019-03-01T17:33:03.428Z,8.70
2019-03-01T17:35:45.298Z,8.50
2019-03-01T17:38:27.519Z,8.30
2019-03-01T17:41:10.778Z,8.10
2019-03-01T17:43:53.713Z,7.90
2019-03-01T17:46:35.701Z,7.80
2019-03-01T17:49:17.495Z,7.60
2019-03-01T17:51:59.911Z,7.50
2019-03-01T17:54:41.816Z,7.40
2019-03-01T17:57:23.745Z,7.40
2019-03-01T18:00:05.814Z,7.40
2019-03-01T18:02:48.619Z,7.40
2019-03-01T18:05:31.031Z,7.40
2019-03-01T18:08:13.989Z,7.30
2019-03-01T18:10:57.622Z,7.50
2019-03-01T18:13:39.827Z,7.60
2019-03-01T18:16:24.906Z,7.60
2019-03-01T18:19:06.071Z,7.70
2019-03-01T18:21:49.860Z,7.80
2019-03-01T18:24:32.141Z,7.70
2019-03-01T18:27:18.009Z,7.70
2019-03-01T18:29:57.344Z,7.70
2019-03-01T18:32:41.789Z,7.70
2019-03-01T18:35:22.758Z,7.60
2019-03-01T18:38:04.867Z,7.60
2019-03-01T18:40:48.502Z,7.40
2019-03-01T18:43:33.271Z,7.30
2019-03-01T18:46:19.197Z,7.30
2019-03-01T18:48:59.296Z,7.20
2019-03-01T18:51:43.280Z,7.10
2019-03-01T18:54:25.986Z,7.00
2019-03-01T18:57:08.114Z,6.90
2019-03-01T18:59:51.225Z,6.70
2019-03-01T19:02:33.338Z,6.60
2019-03-01T19:05:15.653Z,6.40
2019-03-01T19:08:00.903Z,6.20
2019-03-01T19:10:41.534Z,6.20
2019-03-01T19:13:25.670Z,6.20
2019-03-01T19:16:07.715Z,6.10
2019-03-01T19:18:51.216Z,5.80
2019-03-01T19:21:33.368Z,5.60
2019-03-01T19:24:15.342Z,5.60
2019-03-01T19:26:58.002Z,5.50
2019-03-01T19:29:40.399Z,5.30
2019-03-01T19:32:23.632Z,5.30
2019-03-01T19:35:07.242Z,5.30
2019-03-01T19:37:50.795Z,5.20
2019-03-01T19:40:32.599Z,5.20
2019-03-01T19:43:15.206Z,5.20
2019-03-01T19:45:57.183Z,5.10
2019-03-01T19:48:39.300Z,5.10
2019-03-01T19:51:21.646Z,5.10
2019-03-01T19:54:03.692Z,5.20
2019-03-01T19:56:46.086Z,5.20
2019-03-01T19:59:27.891Z,5.10
2019-03-01T20:02:10.410Z,5.10
2019-03-01T20:04:52.622Z,5.20
2019-03-01T20:07:36.230Z,5.30
2019-03-01T20:10:18.659Z,5.30
2019-03-01T20:13:00.964Z,5.20
2019-03-01T20:15:46.165Z,5.10
2019-03-01T20:18:27.405Z,5.00
2019-03-01T20:21:10.568Z,5.00
2019-03-01T20:23:52.676Z,4.90
2019-03-01T20:26:34.581Z,4.70
2019-03-01T20:29:16.450Z,4.70
2019-03-01T20:31:59.365Z,4.70
2019-03-01T20:34:41.555Z,4.70
2019-03-01T20:37:24.738Z,4.60
2019-03-01T20:40:13.265Z,4.50
2019-03-01T20:43:01.337Z,4.50
2019-03-01T20:45:43.135Z,4.50
2019-03-01T20:48:25.638Z,4.40
2019-03-01T20:51:08.151Z,4.30
2019-03-01T20:53:51.184Z,4.20
2019-03-01T20:56:33.199Z,4.20
2019-03-01T20:59:15.388Z,4.20
2019-03-01T21:01:56.650Z,4.20
2019-03-01T21:04:53.273Z,4.20
2019-03-01T21:10:24.625Z,4.20
2019-03-01T21:13:15.410Z,4.00
2019-03-01T21:15:47.311Z,4.00
2019-03-01T21:18:39.458Z,4.00
2019-03-01T21:21:25.618Z,4.00
2019-03-01T21:24:06.472Z,3.90
2019-03-01T21:26:51.207Z,3.90
2019-03-01T21:29:32.242Z,3.90
2019-03-01T21:32:14.672Z,3.90
2019-03-01T21:34:56.958Z,3.90
2019-03-01T21:37:39.400Z,3.90
2019-03-01T21:40:21.917Z,3.90
2019-03-01T21:43:03.775Z,3.70
2019-03-01T21:45:45.526Z,3.70
2019-03-01T21:48:27.575Z,3.60
2019-03-01T21:51:09.426Z,3.50
2019-03-01T21:53:51.428Z,3.50
2019-03-01T21:56:33.432Z,3.50
2019-03-01T21:59:17.252Z,3.40
2019-03-01T22:01:59.042Z,3.50
2019-03-01T22:04:40.782Z,3.50
2019-03-01T22:07:22.626Z,3.40
2019-03-01T22:10:05.338Z,3.40
2019-03-01T22:12:47.214Z,3.40
2019-03-01T22:15:29.121Z,3.40
2019-03-01T22:18:10.990Z,3.40
2019-03-01T22:20:52.622Z,3.40
2019-03-01T22:23:34.528Z,3.40
2019-03-01T22:26:16.846Z,3.40
2019-03-01T22:28:58.502Z,3.50
2019-03-01T22:31:40.311Z,3.50
2019-03-01T22:34:22.030Z,3.50
2019-03-01T22:37:03.670Z,3.60
2019-03-01T22:39:48.391Z,3.60
2019-03-01T22:42:29.276Z,3.60
2019-03-01T22:45:13.628Z,3.60
2019-03-01T22:47:55.287Z,3.60
2019-03-01T22:50:39.473Z,3.60
2019-03-01T22:53:20.822Z,3.60
2019-03-01T22:56:02.804Z,3.60
2019-03-01T22:58:44.636Z,3.60
2019-03-01T23:01:32.794Z,3.60
2019-03-01T23:04:21.454Z,3.60
2019-03-01T23:07:03.304Z,3.60
2019-03-01T23:10:04.919Z,3.50
2019-03-01T23:12:45.438Z,3.50
2019-03-01T23:15:34.773Z,3.40
2019-03-01T23:18:18.526Z,3.30
2019-03-01T23:21:01.018Z,3.30
2019-03-01T23:23:44.431Z,3.40
2019-03-01T23:26:26.559Z,3.40
2019-03-01T23:29:08.702Z,3.50
2019-03-01T23:31:50.389Z,3.50
2019-03-01T23:34:32.505Z,3.50
2019-03-01T23:37:14.233Z,3.60
2019-03-01T23:39:57.094Z,3.50
2019-03-01T23:42:40.130Z,3.60
2019-03-01T23:45:21.934Z,3.50
2019-03-01T23:48:03.998Z,3.50
2019-03-01T23:50:45.652Z,3.50
2019-03-01T23:53:30.904Z,3.50
2019-03-01T23:56:13.793Z,3.50
2019-03-01T23:58:55.886Z,3.50
