createdAt,value
2018-01-17T00:02:04.406Z,95636
2018-01-17T00:04:32.732Z,95631
2018-01-17T00:07:01.063Z,95626
2018-01-17T00:09:29.481Z,95621
2018-01-17T00:11:57.876Z,95596
2018-01-17T00:14:26.176Z,95556
2018-01-17T00:16:54.532Z,95541
2018-01-17T00:19:22.855Z,95546
2018-01-17T00:21:51.182Z,95558
2018-01-17T00:24:19.517Z,95567
2018-01-17T00:26:47.826Z,95548
2018-01-17T00:29:33.250Z,95550
2018-01-17T00:32:01.578Z,95565
2018-01-17T00:34:29.904Z,95572
2018-01-17T00:36:58.244Z,95585
2018-01-17T00:39:26.591Z,95566
2018-01-17T00:41:54.920Z,95559
2018-01-17T00:44:23.325Z,95577
2018-01-17T00:46:51.641Z,95567
2018-01-17T00:49:19.971Z,95565
2018-01-17T00:51:48.313Z,95565
2018-01-17T00:54:16.634Z,95575
2018-01-17T00:56:44.961Z,95569
2018-01-17T00:59:13.320Z,95561
2018-01-17T01:01:41.681Z,95549
2018-01-17T01:04:10.033Z,95534
2018-01-17T01:06:38.400Z,95530
2018-01-17T01:09:06.799Z,95522
2018-01-17T01:11:35.115Z,95506
2018-01-17T01:14:03.478Z,95495
2018-01-17T01:16:31.793Z,95488
2018-01-17T01:19:00.112Z,95466
2018-01-17T01:21:28.444Z,95457
2018-01-17T01:23:56.778Z,95456
2018-01-17T01:26:25.128Z,95477
2018-01-17T01:28:53.513Z,95487
2018-01-17T01:31:21.944Z,95492
2018-01-17T01:33:50.274Z,95507
2018-01-17T01:36:18.646Z,95523
2018-01-17T01:38:46.957Z,95525
2018-01-17T01:41:15.310Z,95531
2018-01-17T01:43:43.653Z,95533
2018-01-17T01:46:11.988Z,95545
2018-01-17T01:48:52.626Z,95542
2018-01-17T01:51:20.949Z,95535
2018-01-17T01:53:49.279Z,95528
2018-01-17T01:56:17.630Z,95528
2018-01-17T01:58:46.046Z,95525
2018-01-17T02:01:14.403Z,95519
2018-01-17T02:03:42.774Z,95521
2018-01-17T02:06:11.105Z,95524
2018-01-17T02:08:39.444Z,95529
2018-01-17T02:11:07.842Z,95528
2018-01-17T02:13:36.204Z,95523
2018-01-17T02:16:04.554Z,95529
2018-01-17T02:18:32.884Z,95535
2018-01-17T02:21:01.249Z,95546
2018-01-17T02:23:29.574Z,95528
2018-01-17T02:25:57.947Z,95529
2018-01-17T02:28:26.281Z,95509
2018-01-17T02:30:54.581Z,95494
2018-01-17T02:33:23.003Z,95487
2018-01-17T02:35:51.331Z,95465
2018-01-17T02:38:19.658Z,95472
2018-01-17T02:40:48.009Z,95476
2018-01-17T02:43:16.342Z,95483
2018-01-17T02:45:44.650Z,95488
2018-01-17T02:48:12.997Z,95514
2018-01-17T02:50:41.338Z,95491
2018-01-17T02:53:09.695Z,95475
2018-01-17T02:55:38.062Z,95481
2018-01-17T02:58:06.359Z,95477
2018-01-17T03:00:34.697Z,95478
2018-01-17T03:03:03.050Z,95468
2018-01-17T03:05:31.365Z,95477
2018-01-17T03:07:59.698Z,95462
2018-01-17T03:10:28.104Z,95460
2018-01-17T03:12:56.462Z,95467
2018-01-17T03:15:24.802Z,95469
2018-01-17T03:17:53.152Z,95467
2018-01-17T03:20:21.471Z,95463
2018-01-17T03:22:49.811Z,95465
2018-01-17T03:25:18.198Z,95467
2018-01-17T03:27:46.516Z,95469
2018-01-17T03:30:14.839Z,95475
2018-01-17T03:32:43.228Z,95474
2018-01-17T03:35:11.550Z,95474
2018-01-17T03:37:39.882Z,95473
2018-01-17T03:40:08.213Z,95475
2018-01-17T03:42:36.544Z,95476
2018-01-17T03:45:04.896Z,95479
2018-01-17T03:47:33.249Z,95484
2018-01-17T03:50:01.611Z,95494
2018-01-17T03:52:29.958Z,95501
2018-01-17T03:54:58.335Z,95509
2018-01-17T03:57:26.674Z,95515
2018-01-17T03:59:54.993Z,95520
2018-01-17T04:02:23.413Z,95510
2018-01-17T04:04:51.733Z,95500
2018-01-17T04:07:20.047Z,95495
2018-01-17T04:09:48.431Z,95474
2018-01-17T04:12:16.768Z,95467
2018-01-17T04:14:45.093Z,95460
2018-01-17T04:17:13.434Z,95472
2018-01-17T04:19:41.798Z,95472
2018-01-17T04:22:10.120Z,95461
2018-01-17T04:24:38.509Z,95467
2018-01-17T04:27:06.806Z,95467
2018-01-17T04:29:35.156Z,95464
2018-01-17T04:32:03.518Z,95459
2018-01-17T04:34:31.855Z,95454
2018-01-17T04:37:00.180Z,95445
2018-01-17T04:39:28.569Z,95450
2018-01-17T04:41:56.908Z,95470
2018-01-17T04:44:25.226Z,95467
2018-01-17T04:46:53.656Z,95469
2018-01-17T04:49:21.972Z,95467
2018-01-17T04:51:50.329Z,95473
2018-01-17T04:54:18.684Z,95464
2018-01-17T04:56:47.001Z,95450
2018-01-17T04:59:15.316Z,95451
2018-01-17T05:01:43.705Z,95448
2018-01-17T05:04:12.029Z,95447
2018-01-17T05:06:40.371Z,95448
2018-01-17T05:09:08.718Z,95452
2018-01-17T05:11:37.055Z,95445
2018-01-17T05:14:05.386Z,95437
2018-01-17T05:16:33.786Z,95449
2018-01-17T05:19:02.159Z,95445
2018-01-17T05:21:30.512Z,95433
2018-01-17T05:23:58.892Z,95434
2018-01-17T05:26:27.208Z,95434
2018-01-17T05:28:55.517Z,95446
2018-01-17T05:31:23.866Z,95447
2018-01-17T05:33:52.179Z,95445
2018-01-17T05:36:20.508Z,95445
2018-01-17T05:38:48.876Z,95434
2018-01-17T05:41:17.196Z,95443
2018-01-17T05:43:45.505Z,95436
2018-01-17T05:46:13.824Z,95432
2018-01-17T05:48:42.175Z,95433
2018-01-17T05:51:10.496Z,95414
2018-01-17T05:53:38.815Z,95399
2018-01-17T05:56:07.161Z,95396
2018-01-17T05:58:35.516Z,95398
2018-01-17T06:01:03.926Z,95397
2018-01-17T06:03:32.318Z,95399
2018-01-17T06:06:00.775Z,95398
2018-01-17T06:08:29.117Z,95406
2018-01-17T06:10:57.444Z,95400
2018-01-17T06:13:25.770Z,95392
2018-01-17T06:15:54.154Z,95390
2018-01-17T06:18:22.513Z,95390
2018-01-17T06:20:50.855Z,95397
2018-01-17T06:23:19.220Z,95402
2018-01-17T06:25:47.574Z,95402
2018-01-17T06:28:15.912Z,95397
2018-01-17T06:30:44.310Z,95403
2018-01-17T06:33:12.660Z,95410
2018-01-17T06:35:40.990Z,95397
2018-01-17T06:38:09.378Z,95396
2018-01-17T06:40:37.727Z,95393
2018-01-17T06:43:06.054Z,95378
2018-01-17T06:45:34.399Z,95376
2018-01-17T06:48:02.759Z,95376
2018-01-17T06:50:31.112Z,95383
2018-01-17T06:52:59.483Z,95392
2018-01-17T06:55:27.854Z,95386
2018-01-17T06:57:56.224Z,95389
2018-01-17T07:00:24.586Z,95389
2018-01-17T07:02:52.944Z,95396
2018-01-17T07:05:21.292Z,95401
2018-01-17T07:07:49.655Z,95402
2018-01-17T07:10:17.986Z,95402
2018-01-17T07:12:46.368Z,95407
2018-01-17T07:15:14.758Z,95420
2018-01-17T07:17:43.101Z,95429
2018-01-17T07:20:11.510Z,95430
2018-01-17T07:22:39.868Z,95426
2018-01-17T07:25:08.187Z,95423
2018-01-17T07:27:36.542Z,95425
2018-01-17T07:30:06.965Z,95420
2018-01-17T07:32:39.009Z,95437
2018-01-17T07:35:07.510Z,95434
2018-01-17T07:37:35.891Z,95440
2018-01-17T07:40:04.351Z,95445
2018-01-17T07:42:32.741Z,95454
2018-01-17T07:45:01.106Z,95443
2018-01-17T07:47:29.441Z,95456
2018-01-17T07:49:57.869Z,95464
2018-01-17T07:52:26.227Z,95468
2018-01-17T07:55:14.968Z,95467
2018-01-17T07:57:48.836Z,95453
2018-01-17T08:00:17.250Z,95458
2018-01-17T08:02:45.616Z,95460
2018-01-17T08:05:14.042Z,95454
2018-01-17T08:07:42.440Z,95450
2018-01-17T08:10:11.125Z,95462
2018-01-17T08:12:39.482Z,95462
2018-01-17T08:15:11.582Z,95462
2018-01-17T08:17:40.437Z,95448
2018-01-17T08:20:08.834Z,95452
2018-01-17T08:22:37.235Z,95447
2018-01-17T08:25:05.585Z,95453
2018-01-17T08:27:33.979Z,95457
2018-01-17T08:30:02.401Z,95451
2018-01-17T08:32:30.787Z,95438
2018-01-17T08:34:59.168Z,95435
2018-01-17T08:37:27.601Z,95435
2018-01-17T08:39:55.970Z,95457
2018-01-17T08:42:24.355Z,95467
2018-01-17T08:44:51.293Z,95464
2018-01-17T08:47:19.779Z,95463
2018-01-17T08:49:48.243Z,95480
2018-01-17T08:52:16.691Z,95482
2018-01-17T08:54:45.099Z,95472
2018-01-17T08:57:13.441Z,95485
2018-01-17T08:59:41.808Z,95481
2018-01-17T09:02:10.225Z,95466
2018-01-17T09:04:38.586Z,95467
2018-01-17T09:07:05.355Z,95468
2018-01-17T09:09:33.700Z,95460
2018-01-17T09:12:02.088Z,95465
2018-01-17T09:14:30.465Z,95469
2018-01-17T09:16:58.805Z,95470
2018-01-17T09:19:27.158Z,95470
2018-01-17T09:21:55.550Z,95466
2018-01-17T09:24:23.917Z,95453
2018-01-17T09:26:52.281Z,95444
2018-01-17T09:29:20.669Z,95451
2018-01-17T09:31:49.038Z,95452
2018-01-17T09:34:17.418Z,95455
2018-01-17T09:36:45.885Z,95449
2018-01-17T09:39:14.192Z,95455
2018-01-17T09:41:42.499Z,95475
2018-01-17T09:44:10.916Z,95457
2018-01-17T09:46:39.225Z,95437
2018-01-17T09:49:07.576Z,95425
2018-01-17T09:51:35.957Z,95429
2018-01-17T09:54:04.356Z,95431
2018-01-17T09:56:32.744Z,95419
2018-01-17T09:59:01.140Z,95423
2018-01-17T10:01:29.483Z,95423
2018-01-17T10:03:57.834Z,95436
2018-01-17T10:06:26.222Z,95447
2018-01-17T10:08:54.585Z,95433
2018-01-17T10:11:22.953Z,95433
2018-01-17T10:13:51.326Z,95456
2018-01-17T10:16:19.660Z,95454
2018-01-17T10:18:47.980Z,95449
2018-01-17T10:21:16.405Z,95440
2018-01-17T10:23:44.804Z,95439
2018-01-17T10:26:13.208Z,95447
2018-01-17T10:28:41.571Z,95447
2018-01-17T10:31:09.915Z,95456
2018-01-17T10:33:38.750Z,95461
2018-01-17T10:36:07.207Z,95459
2018-01-17T10:38:35.581Z,95458
2018-01-17T10:41:03.940Z,95452
2018-01-17T10:43:32.337Z,95445
2018-01-17T10:46:00.721Z,95454
2018-01-17T10:48:29.084Z,95466
2018-01-17T10:50:57.523Z,95468
2018-01-17T10:53:25.889Z,95468
2018-01-17T10:55:52.584Z,95474
2018-01-17T10:58:19.353Z,95484
2018-01-17T11:00:46.174Z,95485
2018-01-17T11:03:14.500Z,95486
2018-01-17T11:05:42.940Z,95499
2018-01-17T11:08:11.284Z,95507
2018-01-17T11:10:39.720Z,95521
2018-01-17T11:13:08.094Z,95526
2018-01-17T11:15:36.438Z,95536
2018-01-17T11:18:04.792Z,95564
2018-01-17T11:20:33.208Z,95582
2018-01-17T11:23:01.625Z,95590
2018-01-17T11:25:30.070Z,95592
2018-01-17T11:27:58.476Z,95592
2018-01-17T11:30:27.782Z,95607
2018-01-17T11:32:56.168Z,95616
2018-01-17T11:35:24.593Z,95615
2018-01-17T11:37:52.904Z,95606
2018-01-17T11:40:21.289Z,95593
2018-01-17T11:42:49.797Z,95613
2018-01-17T11:45:18.166Z,95629
2018-01-17T11:47:46.521Z,95643
2018-01-17T11:50:14.902Z,95656
2018-01-17T11:52:43.233Z,95674
2018-01-17T11:55:11.715Z,95657
2018-01-17T11:57:40.143Z,95652
2018-01-17T12:00:08.554Z,95634
2018-01-17T12:02:36.943Z,95632
2018-01-17T12:05:05.319Z,95624
2018-01-17T12:07:33.696Z,95632
2018-01-17T12:10:02.090Z,95637
2018-01-17T12:12:29.597Z,95621
2018-01-17T12:14:56.287Z,95624
2018-01-17T12:17:23.759Z,95628
2018-01-17T12:19:50.546Z,95622
2018-01-17T12:22:17.229Z,95612
2018-01-17T12:24:43.983Z,95611
2018-01-17T12:27:11.521Z,95612
2018-01-17T12:29:38.233Z,95616
2018-01-17T12:32:05.009Z,95622
2018-01-17T12:34:31.746Z,95632
2018-01-17T12:37:00.110Z,95645
2018-01-17T12:39:28.437Z,95643
2018-01-17T12:41:56.830Z,95643
2018-01-17T12:44:25.163Z,95663
2018-01-17T12:46:53.494Z,95658
2018-01-17T12:49:21.832Z,95665
2018-01-17T12:51:50.305Z,95669
2018-01-17T12:54:18.632Z,95665
2018-01-17T12:56:46.992Z,95670
2018-01-17T12:59:15.321Z,95668
2018-01-17T13:01:43.624Z,95662
2018-01-17T13:04:12.012Z,95660
2018-01-17T13:06:40.314Z,95655
2018-01-17T13:09:08.661Z,95656
2018-01-17T13:11:36.986Z,95656
2018-01-17T13:14:05.317Z,95652
2018-01-17T13:16:33.677Z,95649
2018-01-17T13:19:02.024Z,95650
2018-01-17T13:21:30.349Z,95656
2018-01-17T13:23:58.701Z,95657
2018-01-17T13:26:27.107Z,95658
2018-01-17T13:28:55.438Z,95664
2018-01-17T13:31:23.784Z,95672
2018-01-17T13:33:52.168Z,95677
2018-01-17T13:36:20.490Z,95678
2018-01-17T13:38:48.801Z,95677
2018-01-17T13:41:17.209Z,95684
2018-01-17T13:43:45.559Z,95696
2018-01-17T13:46:13.900Z,95698
2018-01-17T13:48:42.306Z,95695
2018-01-17T13:51:10.608Z,95706
2018-01-17T13:53:38.925Z,95714
2018-01-17T13:56:07.314Z,95717
2018-01-17T13:58:35.625Z,95721
2018-01-17T14:01:04.003Z,95725
2018-01-17T14:03:32.353Z,95743
2018-01-17T14:06:00.637Z,95745
2018-01-17T14:08:28.954Z,95751
2018-01-17T14:10:57.301Z,95760
2018-01-17T14:13:25.649Z,95766
2018-01-17T14:15:53.949Z,95770
2018-01-17T14:18:22.415Z,95771
2018-01-17T14:20:50.809Z,95766
2018-01-17T14:23:19.132Z,95769
2018-01-17T14:25:47.504Z,95766
2018-01-17T14:28:15.813Z,95764
2018-01-17T14:30:44.157Z,95761
2018-01-17T14:33:13.835Z,95762
2018-01-17T14:35:43.098Z,95764
2018-01-17T14:38:12.073Z,95765
2018-01-17T14:40:40.413Z,95771
2018-01-17T14:43:14.716Z,95782
2018-01-17T14:45:43.060Z,95788
2018-01-17T14:48:11.411Z,95791
2018-01-17T14:50:39.742Z,95806
2018-01-17T14:53:08.082Z,95811
2018-01-17T14:55:36.439Z,95818
2018-01-17T14:58:04.761Z,95828
2018-01-17T15:00:33.106Z,95838
2018-01-17T15:03:01.420Z,95850
2018-01-17T15:05:29.735Z,95866
2018-01-17T15:07:58.137Z,95871
2018-01-17T15:10:26.592Z,95880
2018-01-17T15:12:54.906Z,95887
2018-01-17T15:15:23.374Z,95891
2018-01-17T15:17:51.829Z,95888
2018-01-17T15:20:20.179Z,95889
2018-01-17T15:22:48.585Z,95894
2018-01-17T15:25:16.960Z,95911
2018-01-17T15:27:45.334Z,95907
2018-01-17T15:30:13.741Z,95909
2018-01-17T15:32:42.166Z,95913
2018-01-17T15:35:10.500Z,95920
2018-01-17T15:37:38.889Z,95923
2018-01-17T15:40:07.235Z,95935
2018-01-17T15:42:35.573Z,95946
2018-01-17T15:45:03.924Z,95951
2018-01-17T15:47:32.255Z,95956
2018-01-17T15:50:00.682Z,95963
2018-01-17T15:52:29.093Z,95971
2018-01-17T15:54:57.419Z,95972
2018-01-17T15:57:27.641Z,95976
2018-01-17T15:59:56.008Z,95982
2018-01-17T16:02:24.378Z,95972
2018-01-17T16:04:52.721Z,95979
2018-01-17T16:07:21.102Z,95986
2018-01-17T16:09:49.430Z,96000
2018-01-17T16:12:17.766Z,96010
2018-01-17T16:14:46.176Z,96022
2018-01-17T16:17:14.553Z,96038
2018-01-17T16:19:42.914Z,96047
2018-01-17T16:22:11.281Z,96057
2018-01-17T16:24:39.677Z,96054
2018-01-17T16:27:07.994Z,96055
2018-01-17T16:29:36.356Z,96059
2018-01-17T16:32:04.714Z,96065
2018-01-17T16:34:33.129Z,96068
2018-01-17T16:37:01.532Z,96071
2018-01-17T16:39:29.881Z,96077
2018-01-17T16:41:58.211Z,96084
2018-01-17T16:44:26.578Z,96088
2018-01-17T16:46:54.947Z,96089
2018-01-17T16:49:23.275Z,96081
2018-01-17T16:51:51.642Z,96087
2018-01-17T16:54:19.949Z,96090
2018-01-17T16:56:48.249Z,96101
2018-01-17T16:59:16.663Z,96106
2018-01-17T17:01:44.997Z,96114
2018-01-17T17:04:13.326Z,96115
2018-01-17T17:06:41.668Z,96113
2018-01-17T17:09:09.985Z,96118
2018-01-17T17:11:38.317Z,96127
2018-01-17T17:14:06.715Z,96129
2018-01-17T17:16:35.089Z,96133
2018-01-17T17:19:03.437Z,96138
2018-01-17T17:21:31.790Z,96141
2018-01-17T17:24:00.159Z,96136
2018-01-17T17:26:28.525Z,96149
2018-01-17T17:28:56.910Z,96151
2018-01-17T17:31:25.340Z,96156
2018-01-17T17:33:53.840Z,96163
2018-01-17T17:36:22.177Z,96159
2018-01-17T17:38:49.647Z,96163
2018-01-17T17:41:16.352Z,96180
2018-01-17T17:43:43.118Z,96173
2018-01-17T17:46:10.525Z,96181
2018-01-17T17:48:37.246Z,96190
2018-01-17T17:51:03.955Z,96198
2018-01-17T17:53:31.364Z,96208
2018-01-17T17:55:58.038Z,96219
2018-01-17T17:58:24.792Z,96221
2018-01-17T18:00:55.931Z,96234
2018-01-17T18:03:22.645Z,96247
2018-01-17T18:05:49.396Z,96263
2018-01-17T18:08:16.137Z,96278
2018-01-17T18:10:42.859Z,96289
2018-01-17T18:13:09.606Z,96298
2018-01-17T18:15:36.362Z,96310
2018-01-17T18:18:03.122Z,96313
2018-01-17T18:20:29.817Z,96306
2018-01-17T18:22:57.227Z,96306
2018-01-17T18:25:23.962Z,96308
2018-01-17T18:27:50.733Z,96315
2018-01-17T18:30:17.421Z,96325
2018-01-17T18:32:44.126Z,96324
2018-01-17T18:35:10.826Z,96324
2018-01-17T18:37:37.544Z,96326
2018-01-17T18:40:04.249Z,96329
2018-01-17T18:42:31.951Z,96330
2018-01-17T18:44:58.651Z,96337
2018-01-17T18:47:25.375Z,96342
2018-01-17T18:49:52.086Z,96355
2018-01-17T18:52:19.590Z,96356
2018-01-17T18:54:46.275Z,96354
2018-01-17T18:57:13.745Z,96359
2018-01-17T18:59:41.164Z,96371
2018-01-17T19:02:07.904Z,96365
2018-01-17T19:04:34.675Z,96358
2018-01-17T19:07:02.145Z,96357
2018-01-17T19:09:29.570Z,96353
2018-01-17T19:11:56.303Z,96357
2018-01-17T19:14:23.080Z,96352
2018-01-17T19:16:50.206Z,96359
2018-01-17T19:19:16.941Z,96355
2018-01-17T19:21:43.797Z,96345
2018-01-17T19:24:10.611Z,96343
2018-01-17T19:26:37.497Z,96329
2018-01-17T19:29:04.216Z,96332
2018-01-17T19:31:30.935Z,96346
2018-01-17T19:33:58.390Z,96355
2018-01-17T19:36:25.808Z,96362
2018-01-17T19:38:53.366Z,96371
2018-01-17T19:41:20.137Z,96369
2018-01-17T19:43:46.977Z,96363
2018-01-17T19:46:13.715Z,96367
2018-01-17T19:48:40.477Z,96375
2018-01-17T19:51:07.984Z,96383
2018-01-17T19:53:34.774Z,96394
2018-01-17T19:56:01.568Z,96405
2018-01-17T19:58:28.301Z,96414
2018-01-17T20:00:54.988Z,96420
2018-01-17T20:03:21.741Z,96434
2018-01-17T20:05:48.488Z,96440
2018-01-17T20:08:15.241Z,96448
2018-01-17T20:10:41.994Z,96448
2018-01-17T20:13:08.690Z,96455
2018-01-17T20:15:35.474Z,96454
2018-01-17T20:18:02.166Z,96463
2018-01-17T20:20:28.882Z,96467
2018-01-17T20:23:02.423Z,96481
2018-01-17T20:25:29.119Z,96477
2018-01-17T20:27:56.598Z,96480
2018-01-17T20:30:24.115Z,96481
2018-01-17T20:32:50.824Z,96492
2018-01-17T20:35:17.611Z,96509
2018-01-17T20:37:45.051Z,96507
2018-01-17T20:40:11.774Z,96505
2018-01-17T20:42:38.497Z,96507
2018-01-17T20:45:06.042Z,96511
2018-01-17T20:47:33.523Z,96518
2018-01-17T20:50:00.986Z,96512
2018-01-17T20:52:28.504Z,96518
2018-01-17T20:54:55.187Z,96519
2018-01-17T20:57:22.648Z,96525
2018-01-17T20:59:50.122Z,96521
2018-01-17T21:02:16.845Z,96522
2018-01-17T21:04:44.281Z,96537
2018-01-17T21:07:10.994Z,96541
2018-01-17T21:09:37.704Z,96540
2018-01-17T21:12:05.210Z,96537
2018-01-17T21:14:32.026Z,96548
2018-01-17T21:16:59.442Z,96556
2018-01-17T21:19:26.199Z,96565
2018-01-17T21:21:53.682Z,96571
2018-01-17T21:24:20.392Z,96580
2018-01-17T21:26:47.145Z,96587
2018-01-17T21:29:13.922Z,96577
2018-01-17T21:31:40.653Z,96577
2018-01-17T21:34:07.459Z,96566
2018-01-17T21:36:34.234Z,96566
2018-01-17T21:39:01.759Z,96571
2018-01-17T21:41:28.496Z,96572
2018-01-17T21:44:01.276Z,96584
2018-01-17T21:46:28.048Z,96593
2018-01-17T21:48:54.781Z,96600
2018-01-17T21:51:21.534Z,96598
2018-01-17T21:53:48.283Z,96594
2018-01-17T21:56:14.996Z,96586
2018-01-17T21:58:41.706Z,96586
2018-01-17T22:01:08.522Z,96584
2018-01-17T22:03:35.326Z,96592
2018-01-17T22:06:02.135Z,96605
2018-01-17T22:08:28.818Z,96607
2018-01-17T22:10:55.545Z,96586
2018-01-17T22:13:22.360Z,96583
2018-01-17T22:15:49.819Z,96592
2018-01-17T22:18:17.236Z,96602
2018-01-17T22:20:44.092Z,96595
2018-01-17T22:23:10.890Z,96587
2018-01-17T22:25:38.386Z,96571
2018-01-17T22:28:05.113Z,96563
2018-01-17T22:30:31.909Z,96570
2018-01-17T22:32:58.724Z,96574
2018-01-17T22:35:25.439Z,96571
2018-01-17T22:37:52.176Z,96572
2018-01-17T22:40:18.865Z,96579
2018-01-17T22:42:45.822Z,96578
2018-01-17T22:45:12.606Z,96585
2018-01-17T22:47:40.146Z,96594
2018-01-17T22:50:06.866Z,96605
2018-01-17T22:52:33.789Z,96602
2018-01-17T22:55:02.611Z,96606
2018-01-17T22:57:30.410Z,96607
2018-01-17T22:59:58.087Z,96605
2018-01-17T23:02:24.798Z,96611
2018-01-17T23:04:51.486Z,96620
2018-01-17T23:07:18.225Z,96608
2018-01-17T23:09:45.825Z,96611
2018-01-17T23:12:12.646Z,96625
2018-01-17T23:14:39.397Z,96643
2018-01-17T23:17:06.192Z,96638
2018-01-17T23:19:32.951Z,96654
2018-01-17T23:22:00.436Z,96660
2018-01-17T23:24:27.089Z,96674
2018-01-17T23:26:53.771Z,96675
2018-01-17T23:29:20.434Z,96676
2018-01-17T23:31:47.158Z,96676
2018-01-17T23:34:13.854Z,96684
2018-01-17T23:36:40.703Z,96689
2018-01-17T23:39:07.415Z,96698
2018-01-17T23:41:34.095Z,96696
2018-01-17T23:44:00.789Z,96692
2018-01-17T23:46:27.463Z,96700
2018-01-17T23:48:54.190Z,96700
2018-01-17T23:51:21.646Z,96705
2018-01-17T23:53:49.090Z,96720
2018-01-17T23:56:15.795Z,96718
2018-01-17T23:58:42.459Z,96712
