createdAt,value
2018-01-21T00:00:12.766Z,1.45
2018-01-21T00:02:45.404Z,0.80
2018-01-21T00:05:13.914Z,2.25
2018-01-21T00:07:43.846Z,0.90
2018-01-21T00:10:12.314Z,1.45
2018-01-21T00:12:41.161Z,0.52
2018-01-21T00:15:15.164Z,0.80
2018-01-21T00:17:43.815Z,0.90
2018-01-21T00:20:12.294Z,0.88
2018-01-21T00:22:45.644Z,0.60
2018-01-21T00:25:17.475Z,1.25
2018-01-21T00:27:46.695Z,0.62
2018-01-21T00:30:14.946Z,1.50
2018-01-21T00:32:43.487Z,0.80
2018-01-21T00:35:11.717Z,0.85
2018-01-21T00:37:40.031Z,1.27
2018-01-21T00:40:09.956Z,0.80
2018-01-21T00:42:38.334Z,1.20
2018-01-21T00:45:06.977Z,0.85
2018-01-21T00:47:37.055Z,0.70
2018-01-21T00:50:05.875Z,1.48
2018-01-21T00:52:34.584Z,0.90
2018-01-21T00:55:03.094Z,2.12
2018-01-21T00:57:32.614Z,1.92
2018-01-21T01:00:01.306Z,1.37
2018-01-21T01:02:30.815Z,1.25
2018-01-21T01:05:00.226Z,1.20
2018-01-21T01:07:33.145Z,2.25
2018-01-21T01:10:05.046Z,1.10
2018-01-21T01:12:37.781Z,0.90
2018-01-21T01:15:07.507Z,1.08
2018-01-21T01:17:38.964Z,1.27
2018-01-21T01:20:11.167Z,10.00
2018-01-21T01:22:42.684Z,1.77
2018-01-21T01:25:14.795Z,30.23
2018-01-21T01:27:43.986Z,7.82
2018-01-21T01:30:13.123Z,2.42
2018-01-21T01:32:43.614Z,2.35
2018-01-21T01:35:12.895Z,1.33
2018-01-21T01:37:43.426Z,1.90
2018-01-21T01:40:12.415Z,1.30
2018-01-21T01:42:40.924Z,1.33
2018-01-21T01:45:16.153Z,3.97
2018-01-21T01:47:44.824Z,2.42
2018-01-21T01:50:14.466Z,1.40
2018-01-21T01:52:43.266Z,1.30
2018-01-21T01:55:11.855Z,0.77
2018-01-21T01:57:40.885Z,1.27
2018-01-21T02:00:09.806Z,1.40
2018-01-21T02:02:41.986Z,1.30
2018-01-21T02:05:14.664Z,0.88
2018-01-21T02:07:47.015Z,1.10
2018-01-21T02:10:18.895Z,0.90
2018-01-21T02:12:47.564Z,0.70
2018-01-21T02:15:16.684Z,1.00
2018-01-21T02:17:45.274Z,0.50
2018-01-21T02:20:14.195Z,0.52
2018-01-21T02:22:42.724Z,0.93
2018-01-21T02:25:11.486Z,1.00
2018-01-21T02:27:42.855Z,1.02
2018-01-21T02:30:14.986Z,1.15
2018-01-21T02:32:44.794Z,0.52
2018-01-21T02:35:15.675Z,1.02
2018-01-21T02:37:44.294Z,0.82
2018-01-21T02:40:13.006Z,0.82
2018-01-21T02:42:41.446Z,0.50
2018-01-21T02:45:12.955Z,0.50
2018-01-21T02:47:43.396Z,0.40
2018-01-21T02:50:15.055Z,0.50
2018-01-21T02:52:45.334Z,0.60
2018-01-21T02:55:13.954Z,0.60
2018-01-21T02:57:44.604Z,0.70
2018-01-21T03:00:15.755Z,0.60
2018-01-21T03:02:46.593Z,0.90
2018-01-21T03:05:15.193Z,0.70
2018-01-21T03:07:47.386Z,0.50
2018-01-21T03:10:15.955Z,0.50
2018-01-21T03:12:49.486Z,2.03
2018-01-21T03:15:17.614Z,0.40
2018-01-21T03:17:51.265Z,0.60
2018-01-21T03:20:22.474Z,0.55
2018-01-21T03:22:54.934Z,0.50
2018-01-21T03:25:23.454Z,0.40
2018-01-21T03:27:52.514Z,1.08
2018-01-21T03:30:21.086Z,8.55
2018-01-21T03:32:49.634Z,1.08
2018-01-21T03:35:20.145Z,0.60
2018-01-21T03:37:59.934Z,0.68
2018-01-21T03:40:32.976Z,0.80
2018-01-21T03:43:07.395Z,0.80
2018-01-21T03:45:41.114Z,0.90
2018-01-21T03:48:11.806Z,1.70
2018-01-21T03:50:40.194Z,1.35
2018-01-21T03:53:09.469Z,2.35
2018-01-21T03:55:42.026Z,0.80
2018-01-21T03:58:11.014Z,0.80
2018-01-21T04:00:43.164Z,0.80
2018-01-21T04:03:12.054Z,0.60
2018-01-21T04:05:44.786Z,1.30
2018-01-21T04:08:13.684Z,0.80
2018-01-21T04:10:45.755Z,1.42
2018-01-21T04:13:17.643Z,0.82
2018-01-21T04:15:48.214Z,1.77
2018-01-21T04:18:16.795Z,1.12
2018-01-21T04:20:47.626Z,1.50
2018-01-21T04:23:20.393Z,1.23
2018-01-21T04:25:49.894Z,1.00
2018-01-21T04:28:20.506Z,1.80
2018-01-21T04:30:50.844Z,2.12
2018-01-21T04:33:19.654Z,2.80
2018-01-21T04:35:51.155Z,3.50
2018-01-21T04:38:25.663Z,3.00
2018-01-21T04:40:55.034Z,3.58
2018-01-21T04:43:27.163Z,2.10
2018-01-21T04:45:57.546Z,43.97
2018-01-21T04:48:26.754Z,1.50
2018-01-21T04:50:59.215Z,1.30
2018-01-21T04:53:27.414Z,1.30
2018-01-21T04:56:00.015Z,0.98
2018-01-21T04:58:29.666Z,12.90
2018-01-21T05:00:58.245Z,5.32
2018-01-21T05:03:26.894Z,2.62
2018-01-21T05:05:57.454Z,0.95
2018-01-21T05:08:26.264Z,0.47
2018-01-21T05:11:00.094Z,0.50
2018-01-21T05:13:32.604Z,0.50
2018-01-21T05:16:01.974Z,0.40
2018-01-21T05:18:34.735Z,0.50
2018-01-21T05:21:06.914Z,0.40
2018-01-21T05:23:39.166Z,1.25
2018-01-21T05:26:08.679Z,0.77
2018-01-21T05:28:37.225Z,0.95
2018-01-21T05:31:06.834Z,1.60
2018-01-21T05:33:38.494Z,0.77
2018-01-21T05:36:07.197Z,0.80
2018-01-21T05:38:40.075Z,1.35
2018-01-21T05:41:13.254Z,1.60
2018-01-21T05:43:54.333Z,1.70
2018-01-21T05:46:22.954Z,0.90
2018-01-21T05:48:52.975Z,1.20
2018-01-21T05:51:25.314Z,0.40
2018-01-21T05:53:55.706Z,0.75
2018-01-21T05:56:24.915Z,0.40
2018-01-21T05:58:53.533Z,0.70
2018-01-21T06:01:22.254Z,0.50
2018-01-21T06:03:54.044Z,1.02
2018-01-21T06:06:24.435Z,0.40
2018-01-21T06:08:52.994Z,0.40
2018-01-21T06:11:23.103Z,0.55
2018-01-21T06:13:54.094Z,0.40
2018-01-21T06:16:22.404Z,0.60
2018-01-21T06:18:53.854Z,0.50
2018-01-21T06:21:23.145Z,0.60
2018-01-21T06:23:55.895Z,0.55
2018-01-21T06:26:28.114Z,0.50
2018-01-21T06:28:57.174Z,0.45
2018-01-21T06:31:26.106Z,0.65
2018-01-21T06:33:55.946Z,1.00
2018-01-21T06:36:29.577Z,1.62
2018-01-21T06:38:58.195Z,0.70
2018-01-21T06:41:30.315Z,1.55
2018-01-21T06:43:58.853Z,1.12
2018-01-21T06:46:29.465Z,0.62
2018-01-21T06:49:00.774Z,1.00
2018-01-21T06:51:36.344Z,0.95
2018-01-21T06:54:05.734Z,1.20
2018-01-21T06:56:34.486Z,0.60
2018-01-21T06:59:06.054Z,2.75
2018-01-21T07:01:35.915Z,0.85
2018-01-21T07:04:05.246Z,3.47
2018-01-21T07:06:33.774Z,5.37
2018-01-21T07:09:02.454Z,1.37
2018-01-21T07:11:32.015Z,0.77
2018-01-21T07:14:00.566Z,0.60
2018-01-21T07:16:30.054Z,0.77
2018-01-21T07:18:58.647Z,0.60
2018-01-21T07:21:27.753Z,1.25
2018-01-21T07:23:56.834Z,1.00
2018-01-21T07:26:27.614Z,1.30
2018-01-21T07:28:56.286Z,0.60
2018-01-21T07:31:33.544Z,0.95
2018-01-21T07:34:02.649Z,0.70
2018-01-21T07:36:31.080Z,0.60
2018-01-21T07:38:59.623Z,0.80
2018-01-21T07:41:28.655Z,0.60
2018-01-21T07:43:57.404Z,1.20
2018-01-21T07:46:28.589Z,0.80
2018-01-21T07:48:57.226Z,0.60
2018-01-21T07:51:26.823Z,0.75
2018-01-21T07:53:55.172Z,0.90
2018-01-21T07:56:23.795Z,0.60
2018-01-21T07:59:01.055Z,0.60
2018-01-21T08:01:31.374Z,1.65
2018-01-21T08:04:00.135Z,1.05
2018-01-21T08:06:29.975Z,0.82
2018-01-21T08:08:59.264Z,1.12
2018-01-21T08:11:29.745Z,0.90
2018-01-21T08:13:58.295Z,1.00
2018-01-21T08:16:26.755Z,0.80
2018-01-21T08:18:55.967Z,0.77
2018-01-21T08:21:29.135Z,0.50
2018-01-21T08:23:58.555Z,0.90
2018-01-21T08:26:30.016Z,2.33
2018-01-21T08:28:59.254Z,1.10
2018-01-21T08:31:27.706Z,1.30
2018-01-21T08:34:02.016Z,1.67
2018-01-21T08:36:37.926Z,1.20
2018-01-21T08:39:23.315Z,1.40
2018-01-21T08:41:54.274Z,3.50
2018-01-21T08:44:24.155Z,1.90
2018-01-21T08:46:54.266Z,1.92
2018-01-21T08:49:23.904Z,1.60
2018-01-21T08:51:53.325Z,3.53
2018-01-21T08:54:21.576Z,2.45
2018-01-21T08:56:51.095Z,2.12
2018-01-21T08:59:24.244Z,2.33
2018-01-21T09:01:53.888Z,2.30
2018-01-21T09:04:24.390Z,2.28
2018-01-21T09:06:52.895Z,2.00
2018-01-21T09:09:23.206Z,2.03
2018-01-21T09:11:51.706Z,1.90
2018-01-21T09:14:30.915Z,1.75
2018-01-21T09:17:04.375Z,1.80
2018-01-21T09:19:32.994Z,2.78
2018-01-21T09:22:05.435Z,1.87
2018-01-21T09:24:33.986Z,3.20
2018-01-21T09:27:02.614Z,2.08
2018-01-21T09:29:33.266Z,2.20
2018-01-21T09:32:03.494Z,4.18
2018-01-21T09:34:32.975Z,2.50
2018-01-21T09:37:01.575Z,2.95
2018-01-21T09:39:32.835Z,3.35
2018-01-21T09:42:04.994Z,2.45
2018-01-21T09:44:38.626Z,2.50
2018-01-21T09:47:15.847Z,2.55
2018-01-21T09:49:44.426Z,2.53
2018-01-21T09:52:12.655Z,2.10
2018-01-21T09:54:43.127Z,2.60
2018-01-21T09:57:13.831Z,2.95
2018-01-21T09:59:42.915Z,8.98
2018-01-21T10:02:11.614Z,3.12
2018-01-21T10:04:44.026Z,3.10
2018-01-21T10:07:17.386Z,2.55
2018-01-21T10:09:48.927Z,2.35
2018-01-21T10:12:17.837Z,3.03
2018-01-21T10:14:50.007Z,3.10
2018-01-21T10:17:18.906Z,3.80
2018-01-21T10:19:52.175Z,2.60
2018-01-21T10:22:24.535Z,2.80
2018-01-21T10:24:53.456Z,5.32
2018-01-21T10:27:21.628Z,4.40
2018-01-21T10:29:50.166Z,4.78
2018-01-21T10:32:19.717Z,4.32
2018-01-21T10:34:50.795Z,3.70
2018-01-21T10:37:23.616Z,3.53
2018-01-21T10:39:55.185Z,2.50
2018-01-21T10:42:24.835Z,5.37
2018-01-21T10:44:53.104Z,3.80
2018-01-21T10:47:21.497Z,5.00
2018-01-21T10:49:53.557Z,4.00
2018-01-21T10:52:25.334Z,2.40
2018-01-21T10:54:54.304Z,5.10
2018-01-21T10:57:32.827Z,3.10
2018-01-21T11:00:02.425Z,3.47
2018-01-21T11:02:33.995Z,2.40
2018-01-21T11:05:03.695Z,3.65
2018-01-21T11:07:33.645Z,3.22
2018-01-21T11:10:02.315Z,3.90
2018-01-21T11:12:32.756Z,6.40
2018-01-21T11:15:04.126Z,3.62
2018-01-21T11:17:35.146Z,3.45
2018-01-21T11:20:03.926Z,5.85
2018-01-21T11:22:32.775Z,3.47
2018-01-21T11:25:02.185Z,4.85
2018-01-21T11:27:32.525Z,3.03
2018-01-21T11:30:01.106Z,2.72
2018-01-21T11:32:36.526Z,4.87
2018-01-21T11:35:07.746Z,2.40
2018-01-21T11:37:40.209Z,4.97
2018-01-21T11:40:09.654Z,3.85
2018-01-21T11:42:39.524Z,3.62
2018-01-21T11:45:09.585Z,2.75
2018-01-21T11:47:38.075Z,3.75
2018-01-21T11:50:07.275Z,3.05
2018-01-21T11:52:35.666Z,3.10
2018-01-21T11:55:04.326Z,3.10
2018-01-21T11:57:33.754Z,3.72
2018-01-21T12:00:02.935Z,2.90
2018-01-21T12:02:35.195Z,3.50
2018-01-21T12:05:05.368Z,3.92
2018-01-21T12:07:42.695Z,3.75
2018-01-21T12:10:13.675Z,4.47
2018-01-21T12:12:44.035Z,3.55
2018-01-21T12:15:14.115Z,4.22
2018-01-21T12:17:46.796Z,3.50
2018-01-21T12:20:15.220Z,2.97
2018-01-21T12:22:44.030Z,3.15
2018-01-21T12:25:14.499Z,3.72
2018-01-21T12:27:44.364Z,3.25
2018-01-21T12:30:13.459Z,4.22
2018-01-21T12:32:42.832Z,3.33
2018-01-21T12:35:11.677Z,3.15
2018-01-21T12:37:40.315Z,4.40
2018-01-21T12:40:09.175Z,3.65
2018-01-21T12:42:37.735Z,3.62
2018-01-21T12:45:06.275Z,3.87
2018-01-21T12:47:35.605Z,4.62
2018-01-21T12:50:04.794Z,3.53
2018-01-21T12:52:33.355Z,4.40
2018-01-21T12:55:02.756Z,5.97
2018-01-21T12:57:33.934Z,3.25
2018-01-21T13:00:02.786Z,3.25
2018-01-21T13:02:32.268Z,4.32
2018-01-21T13:05:02.564Z,4.37
2018-01-21T13:07:35.425Z,2.55
2018-01-21T13:10:04.224Z,2.12
2018-01-21T13:12:36.464Z,2.33
2018-01-21T13:15:07.673Z,2.83
2018-01-21T13:17:40.264Z,4.00
2018-01-21T13:20:10.094Z,4.12
2018-01-21T13:22:40.005Z,4.37
2018-01-21T13:25:10.884Z,3.20
2018-01-21T13:27:40.274Z,2.42
2018-01-21T13:30:08.845Z,2.95
2018-01-21T13:32:37.755Z,3.67
2018-01-21T13:35:06.433Z,2.75
2018-01-21T13:37:34.877Z,2.25
2018-01-21T13:40:07.785Z,3.97
2018-01-21T13:42:40.755Z,3.15
2018-01-21T13:45:10.085Z,2.60
2018-01-21T13:47:43.545Z,3.00
2018-01-21T13:50:12.169Z,2.60
2018-01-21T13:52:43.725Z,2.60
2018-01-21T13:55:12.334Z,2.60
2018-01-21T13:57:45.674Z,6.25
2018-01-21T14:00:14.905Z,3.67
2018-01-21T14:02:43.654Z,2.97
2018-01-21T14:05:13.005Z,2.67
2018-01-21T14:07:45.334Z,6.25
2018-01-21T14:10:16.715Z,5.25
2018-01-21T14:12:48.960Z,6.87
2018-01-21T14:15:17.655Z,5.78
2018-01-21T14:17:51.674Z,6.93
2018-01-21T14:20:23.824Z,4.47
2018-01-21T14:22:53.734Z,4.15
2018-01-21T14:25:24.574Z,3.00
2018-01-21T14:27:53.475Z,5.87
2018-01-21T14:30:22.684Z,4.65
2018-01-21T14:32:55.056Z,3.90
2018-01-21T14:35:30.957Z,6.22
2018-01-21T14:38:00.345Z,3.72
2018-01-21T14:40:29.065Z,2.87
2018-01-21T14:43:02.274Z,3.03
2018-01-21T14:45:30.845Z,3.50
2018-01-21T14:47:59.925Z,3.65
2018-01-21T14:50:32.285Z,6.37
2018-01-21T14:53:01.764Z,3.95
2018-01-21T14:55:31.184Z,4.35
2018-01-21T14:58:00.566Z,5.28
2018-01-21T15:00:29.034Z,5.22
2018-01-21T15:02:57.844Z,4.10
2018-01-21T15:05:30.155Z,6.30
2018-01-21T15:07:58.905Z,6.45
2018-01-21T15:10:31.444Z,4.25
2018-01-21T15:13:09.185Z,4.40
2018-01-21T15:15:40.437Z,4.00
2018-01-21T15:18:13.596Z,3.40
2018-01-21T15:20:42.724Z,7.47
2018-01-21T15:23:14.324Z,8.10
2018-01-21T15:25:43.424Z,6.85
2018-01-21T15:28:12.245Z,6.78
2018-01-21T15:30:41.724Z,8.13
2018-01-21T15:33:14.283Z,11.90
2018-01-21T15:35:51.824Z,5.10
2018-01-21T15:38:21.365Z,5.78
2018-01-21T15:40:50.113Z,4.70
2018-01-21T15:43:21.335Z,5.40
2018-01-21T15:45:51.315Z,5.55
2018-01-21T15:48:24.144Z,9.18
2018-01-21T15:50:53.854Z,8.32
2018-01-21T15:53:24.294Z,8.50
2018-01-21T15:55:59.085Z,9.20
2018-01-21T15:58:31.294Z,9.23
2018-01-21T16:01:00.854Z,14.18
2018-01-21T16:03:29.804Z,16.12
2018-01-21T16:06:02.154Z,12.13
2018-01-21T16:08:32.696Z,14.95
2018-01-21T16:11:05.164Z,13.55
2018-01-21T16:13:38.294Z,12.32
2018-01-21T16:16:07.136Z,13.70
2018-01-21T16:18:37.185Z,11.23
2018-01-21T16:21:05.955Z,13.50
2018-01-21T16:23:36.615Z,11.68
2018-01-21T16:26:08.834Z,10.77
2018-01-21T16:28:41.344Z,12.85
2018-01-21T16:31:12.805Z,11.18
2018-01-21T16:33:41.729Z,9.20
2018-01-21T16:36:10.623Z,9.90
2018-01-21T16:38:51.025Z,7.62
2018-01-21T16:41:22.557Z,9.70
2018-01-21T16:43:53.645Z,6.70
2018-01-21T16:46:22.515Z,7.68
2018-01-21T16:48:53.106Z,11.05
2018-01-21T16:51:21.914Z,11.65
2018-01-21T16:53:50.455Z,12.07
2018-01-21T16:56:18.995Z,10.13
2018-01-21T16:58:47.784Z,10.27
2018-01-21T17:01:16.405Z,8.55
2018-01-21T17:03:45.047Z,9.10
2018-01-21T17:06:13.485Z,8.10
2018-01-21T17:08:41.885Z,9.00
2018-01-21T17:11:11.586Z,7.00
2018-01-21T17:13:40.315Z,7.15
2018-01-21T17:16:11.914Z,6.87
2018-01-21T17:18:41.191Z,8.88
2018-01-21T17:21:12.064Z,6.53
2018-01-21T17:23:41.536Z,7.50
2018-01-21T17:26:17.095Z,7.00
2018-01-21T17:28:47.355Z,8.02
2018-01-21T17:31:15.994Z,8.15
2018-01-21T17:33:45.794Z,6.50
2018-01-21T17:36:14.715Z,7.18
2018-01-21T17:38:48.073Z,5.70
2018-01-21T17:41:21.587Z,7.40
2018-01-21T17:43:50.404Z,5.18
2018-01-21T17:46:19.945Z,6.00
2018-01-21T17:48:48.723Z,5.57
2018-01-21T17:51:17.585Z,6.18
2018-01-21T17:53:46.954Z,6.55
2018-01-21T17:56:19.355Z,5.97
2018-01-21T17:58:49.597Z,6.10
2018-01-21T18:01:19.187Z,8.65
2018-01-21T18:03:50.864Z,10.85
2018-01-21T18:06:23.225Z,8.57
2018-01-21T18:08:51.824Z,7.45
2018-01-21T18:11:20.544Z,6.10
2018-01-21T18:13:52.125Z,5.82
2018-01-21T18:16:22.894Z,6.20
2018-01-21T18:18:51.795Z,5.90
2018-01-21T18:21:23.295Z,5.60
2018-01-21T18:23:53.525Z,5.70
2018-01-21T18:26:22.344Z,9.15
2018-01-21T18:28:50.805Z,5.05
2018-01-21T18:31:20.405Z,6.20
2018-01-21T18:33:50.174Z,5.93
2018-01-21T18:36:22.594Z,6.22
2018-01-21T18:38:53.645Z,5.20
2018-01-21T18:41:23.355Z,11.55
2018-01-21T18:43:53.234Z,9.75
2018-01-21T18:46:22.774Z,8.13
2018-01-21T18:48:51.684Z,10.55
2018-01-21T18:51:21.736Z,7.25
2018-01-21T18:53:50.724Z,9.05
2018-01-21T18:56:19.474Z,11.10
2018-01-21T18:58:48.093Z,7.60
2018-01-21T19:01:17.065Z,6.65
2018-01-21T19:03:45.904Z,8.07
2018-01-21T19:06:15.405Z,9.27
2018-01-21T19:08:45.437Z,7.68
2018-01-21T19:11:13.855Z,10.88
2018-01-21T19:13:42.445Z,8.88
2018-01-21T19:16:14.735Z,9.48
2018-01-21T19:18:47.406Z,9.48
2018-01-21T19:21:19.650Z,9.70
2018-01-21T19:23:52.215Z,12.52
2018-01-21T19:26:21.586Z,10.20
2018-01-21T19:28:51.155Z,11.20
2018-01-21T19:31:19.665Z,9.63
2018-01-21T19:33:48.263Z,10.80
2018-01-21T19:36:17.854Z,9.93
2018-01-21T19:38:52.404Z,12.60
2018-01-21T19:41:40.327Z,9.63
2018-01-21T19:44:11.004Z,11.45
2018-01-21T19:46:39.578Z,11.30
2018-01-21T19:49:12.236Z,12.55
2018-01-21T19:51:41.088Z,11.88
2018-01-21T19:54:10.815Z,11.60
2018-01-21T19:56:43.924Z,12.55
2018-01-21T19:59:12.654Z,10.13
2018-01-21T20:01:41.395Z,11.25
2018-01-21T20:04:10.464Z,9.20
2018-01-21T20:06:40.705Z,8.20
2018-01-21T20:09:13.285Z,6.68
2018-01-21T20:11:45.784Z,7.35
2018-01-21T20:14:14.434Z,3.15
2018-01-21T20:16:47.694Z,3.25
2018-01-21T20:19:16.036Z,3.87
2018-01-21T20:21:44.814Z,5.07
2018-01-21T20:24:15.335Z,4.97
2018-01-21T20:26:46.545Z,5.90
2018-01-21T20:29:15.795Z,7.60
2018-01-21T20:31:44.424Z,6.40
2018-01-21T20:34:13.573Z,5.90
2018-01-21T20:36:42.234Z,7.12
2018-01-21T20:39:10.399Z,4.50
2018-01-21T20:41:39.054Z,5.03
2018-01-21T20:44:11.265Z,4.90
2018-01-21T20:46:40.885Z,7.07
2018-01-21T20:49:11.315Z,4.18
2018-01-21T20:51:46.156Z,3.60
2018-01-21T20:54:20.345Z,4.65
2018-01-21T20:56:50.115Z,3.08
2018-01-21T20:59:18.655Z,2.20
2018-01-21T21:01:47.475Z,1.60
2018-01-21T21:04:18.344Z,2.58
2018-01-21T21:06:47.754Z,2.40
2018-01-21T21:09:20.425Z,2.62
2018-01-21T21:11:50.255Z,3.97
2018-01-21T21:14:19.035Z,3.58
2018-01-21T21:16:55.017Z,2.72
2018-01-21T21:19:23.926Z,2.50
2018-01-21T21:21:56.255Z,3.25
2018-01-21T21:24:24.907Z,1.50
2018-01-21T21:26:55.966Z,1.60
2018-01-21T21:29:27.545Z,1.30
2018-01-21T21:31:56.255Z,3.47
2018-01-21T21:34:28.516Z,2.85
2018-01-21T21:37:00.366Z,3.83
2018-01-21T21:39:30.835Z,4.65
2018-01-21T21:41:59.345Z,4.20
2018-01-21T21:44:27.775Z,3.30
2018-01-21T21:46:56.406Z,4.70
2018-01-21T21:49:25.174Z,4.43
2018-01-21T21:51:55.864Z,4.10
2018-01-21T21:54:25.945Z,5.53
2018-01-21T21:56:55.845Z,5.45
2018-01-21T21:59:26.225Z,4.60
2018-01-21T22:01:55.005Z,4.80
2018-01-21T22:04:23.895Z,4.10
2018-01-21T22:06:52.664Z,4.43
2018-01-21T22:09:22.246Z,4.85
2018-01-21T22:11:51.419Z,4.68
2018-01-21T22:14:19.550Z,4.70
2018-01-21T22:16:49.345Z,4.00
2018-01-21T22:19:17.864Z,3.53
2018-01-21T22:21:46.274Z,3.55
2018-01-21T22:24:16.934Z,6.50
2018-01-21T22:26:45.805Z,10.05
2018-01-21T22:29:15.384Z,7.57
2018-01-21T22:31:43.984Z,5.40
2018-01-21T22:34:13.755Z,4.55
2018-01-21T22:36:45.754Z,5.97
2018-01-21T22:39:15.045Z,3.37
2018-01-21T22:41:44.325Z,3.28
2018-01-21T22:44:12.974Z,3.90
2018-01-21T22:46:46.265Z,3.40
2018-01-21T22:49:14.735Z,5.95
2018-01-21T22:51:43.429Z,4.00
2018-01-21T22:54:13.535Z,4.22
2018-01-21T22:56:44.134Z,5.80
2018-01-21T22:59:14.899Z,3.92
2018-01-21T23:01:43.364Z,5.37
2018-01-21T23:04:13.044Z,4.15
2018-01-21T23:06:44.595Z,1.50
2018-01-21T23:09:14.005Z,1.87
2018-01-21T23:11:44.663Z,1.87
2018-01-21T23:14:15.015Z,2.00
2018-01-21T23:16:44.055Z,2.37
2018-01-21T23:19:15.014Z,1.80
2018-01-21T23:21:45.115Z,2.70
2018-01-21T23:24:16.074Z,2.40
2018-01-21T23:26:48.555Z,2.12
2018-01-21T23:29:21.395Z,5.87
2018-01-21T23:31:50.084Z,7.15
2018-01-21T23:34:18.896Z,2.47
2018-01-21T23:36:47.464Z,2.40
2018-01-21T23:39:17.474Z,2.70
2018-01-21T23:41:49.604Z,2.40
2018-01-21T23:44:18.414Z,2.90
2018-01-21T23:46:50.324Z,2.05
2018-01-21T23:49:24.655Z,3.22
2018-01-21T23:51:53.313Z,1.90
2018-01-21T23:54:26.145Z,2.22
2018-01-21T23:56:58.344Z,2.72
2018-01-21T23:59:30.504Z,2.65
