createdAt,value
2018-08-07T00:00:29.131Z,60.87
2018-08-07T00:02:58.238Z,61.38
2018-08-07T00:05:27.227Z,61.82
2018-08-07T00:07:56.706Z,61.99
2018-08-07T00:10:26.778Z,63.26
2018-08-07T00:12:55.751Z,62.56
2018-08-07T00:15:27.116Z,62.29
2018-08-07T00:17:56.180Z,63.09
2018-08-07T00:20:25.233Z,63.78
2018-08-07T00:22:54.201Z,63.95
2018-08-07T00:25:23.354Z,64.64
2018-08-07T00:27:52.361Z,64.70
2018-08-07T00:30:21.416Z,65.37
2018-08-07T00:32:50.367Z,64.35
2018-08-07T00:35:20.168Z,63.99
2018-08-07T00:37:49.252Z,65.03
2018-08-07T00:40:18.987Z,65.65
2018-08-07T00:42:48.466Z,65.13
2018-08-07T00:45:19.309Z,66.40
2018-08-07T00:47:48.549Z,67.06
2018-08-07T00:50:19.105Z,66.86
2018-08-07T00:52:48.973Z,67.88
2018-08-07T00:55:18.574Z,67.68
2018-08-07T00:57:48.717Z,67.37
2018-08-07T01:00:17.784Z,67.59
2018-08-07T01:02:46.754Z,67.85
2018-08-07T01:05:16.754Z,67.62
2018-08-07T01:07:45.757Z,68.10
2018-08-07T01:10:17.130Z,68.47
2018-08-07T01:12:46.188Z,67.27
2018-08-07T01:15:17.210Z,68.02
2018-08-07T01:17:46.606Z,68.92
2018-08-07T01:20:16.899Z,69.50
2018-08-07T01:22:46.283Z,68.70
2018-08-07T01:25:19.162Z,68.77
2018-08-07T01:27:48.281Z,68.85
2018-08-07T01:30:18.975Z,69.54
2018-08-07T01:32:47.950Z,69.38
2018-08-07T01:35:16.915Z,70.53
2018-08-07T01:37:45.894Z,70.11
2018-08-07T01:40:14.945Z,69.57
2018-08-07T01:42:44.069Z,69.50
2018-08-07T01:45:13.125Z,69.89
2018-08-07T01:47:42.247Z,70.62
2018-08-07T01:50:12.646Z,70.97
2018-08-07T01:52:41.610Z,70.87
2018-08-07T01:55:15.719Z,70.40
2018-08-07T01:57:44.722Z,71.14
2018-08-07T02:00:13.869Z,71.03
2018-08-07T02:02:42.863Z,70.67
2018-08-07T02:05:12.939Z,71.49
2018-08-07T02:07:42.683Z,71.95
2018-08-07T02:10:17.596Z,71.39
2018-08-07T02:12:46.578Z,71.54
2018-08-07T02:15:15.950Z,70.71
2018-08-07T02:17:44.951Z,71.55
2018-08-07T02:20:15.376Z,71.94
2018-08-07T02:22:44.850Z,71.93
2018-08-07T02:25:15.575Z,72.25
2018-08-07T02:27:45.026Z,71.94
2018-08-07T02:30:15.349Z,71.60
2018-08-07T02:32:44.431Z,72.92
2018-08-07T02:35:14.739Z,73.81
2018-08-07T02:37:44.802Z,73.51
2018-08-07T02:40:14.726Z,73.04
2018-08-07T02:42:44.047Z,73.84
2018-08-07T02:45:14.898Z,74.34
2018-08-07T02:47:44.552Z,75.49
2018-08-07T02:50:15.350Z,75.21
2018-08-07T02:52:44.381Z,75.56
2018-08-07T02:55:13.526Z,75.87
2018-08-07T02:57:43.102Z,76.47
2018-08-07T03:00:16.911Z,75.75
2018-08-07T03:02:46.147Z,74.72
2018-08-07T03:05:15.427Z,73.25
2018-08-07T03:07:44.480Z,74.45
2018-08-07T03:10:13.679Z,73.70
2018-08-07T03:12:42.663Z,74.22
2018-08-07T03:15:15.637Z,75.02
2018-08-07T03:17:45.615Z,75.23
2018-08-07T03:20:14.718Z,75.52
2018-08-07T03:22:43.713Z,75.25
2018-08-07T03:25:13.587Z,75.15
2018-08-07T03:27:43.647Z,74.90
2018-08-07T03:30:14.533Z,74.73
2018-08-07T03:32:43.689Z,74.83
2018-08-07T03:35:12.697Z,74.45
2018-08-07T03:37:41.977Z,74.11
2018-08-07T03:40:13.408Z,74.54
2018-08-07T03:42:42.535Z,75.40
2018-08-07T03:45:13.490Z,74.54
2018-08-07T03:47:43.034Z,74.90
2018-08-07T03:50:12.134Z,74.54
2018-08-07T03:52:41.081Z,74.32
2018-08-07T03:55:13.037Z,75.35
2018-08-07T03:57:42.878Z,75.90
2018-08-07T04:00:16.660Z,75.93
2018-08-07T04:02:45.729Z,75.37
2018-08-07T04:05:14.826Z,74.66
2018-08-07T04:07:43.848Z,75.50
2018-08-07T04:10:14.148Z,75.75
2018-08-07T04:12:43.102Z,75.97
2018-08-07T04:15:13.870Z,76.14
2018-08-07T04:17:43.402Z,76.18
2018-08-07T04:20:13.951Z,76.46
2018-08-07T04:22:42.999Z,75.95
2018-08-07T04:25:12.034Z,76.41
2018-08-07T04:27:41.061Z,76.77
2018-08-07T04:30:13.387Z,77.19
2018-08-07T04:32:42.782Z,77.90
2018-08-07T04:35:12.200Z,77.47
2018-08-07T04:37:41.213Z,76.96
2018-08-07T04:40:10.545Z,76.75
2018-08-07T04:42:40.337Z,76.99
2018-08-07T04:45:12.652Z,76.61
2018-08-07T04:47:41.954Z,77.04
2018-08-07T04:50:11.073Z,76.43
2018-08-07T04:52:40.287Z,75.20
2018-08-07T04:55:10.142Z,75.08
2018-08-07T04:57:39.195Z,76.13
2018-08-07T05:00:13.144Z,76.19
2018-08-07T05:02:42.339Z,75.12
2018-08-07T05:05:11.330Z,75.60
2018-08-07T05:07:40.411Z,75.94
2018-08-07T05:10:11.647Z,75.57
2018-08-07T05:12:40.871Z,74.45
2018-08-07T05:15:10.623Z,74.27
2018-08-07T05:17:40.449Z,74.27
2018-08-07T05:20:09.471Z,73.11
2018-08-07T05:22:39.251Z,72.76
2018-08-07T05:25:09.191Z,73.36
2018-08-07T05:27:38.315Z,72.93
2018-08-07T05:30:09.019Z,72.88
2018-08-07T05:32:37.961Z,73.09
2018-08-07T05:35:07.160Z,72.82
2018-08-07T05:37:36.050Z,72.29
2018-08-07T05:40:05.117Z,73.43
2018-08-07T05:42:34.203Z,72.86
2018-08-07T05:45:03.267Z,72.22
2018-08-07T05:47:33.035Z,71.61
2018-08-07T05:50:02.243Z,71.10
2018-08-07T05:52:31.426Z,71.48
2018-08-07T05:55:00.348Z,70.84
2018-08-07T05:57:29.471Z,70.92
2018-08-07T05:59:59.415Z,69.97
2018-08-07T06:02:28.380Z,70.45
2018-08-07T06:04:57.979Z,69.92
2018-08-07T06:07:27.172Z,68.93
2018-08-07T06:09:56.093Z,69.24
2018-08-07T06:12:25.187Z,68.80
2018-08-07T06:14:54.846Z,68.91
2018-08-07T06:17:24.454Z,68.76
2018-08-07T06:19:54.104Z,68.22
2018-08-07T06:22:23.464Z,67.34
2018-08-07T06:24:52.784Z,66.55
2018-08-07T06:27:21.879Z,66.29
2018-08-07T06:29:51.118Z,66.04
2018-08-07T06:32:21.030Z,66.43
2018-08-07T06:34:50.073Z,65.13
2018-08-07T06:37:19.190Z,64.89
2018-08-07T06:39:48.267Z,65.01
2018-08-07T06:42:17.377Z,64.31
2018-08-07T06:44:47.102Z,63.83
2018-08-07T06:47:16.796Z,64.50
2018-08-07T06:49:45.812Z,63.62
2018-08-07T06:52:14.993Z,63.11
2018-08-07T06:54:44.030Z,62.48
2018-08-07T06:57:13.792Z,62.09
2018-08-07T06:59:42.921Z,61.06
2018-08-07T07:02:11.970Z,60.88
2018-08-07T07:04:41.303Z,61.54
2018-08-07T07:07:10.786Z,59.83
2018-08-07T07:09:40.394Z,59.64
2018-08-07T07:12:09.803Z,59.60
2018-08-07T07:14:38.894Z,60.51
2018-08-07T07:17:07.999Z,58.70
2018-08-07T07:19:37.321Z,60.11
2018-08-07T07:22:06.836Z,59.20
2018-08-07T07:24:36.105Z,58.36
2018-08-07T07:27:05.598Z,57.95
2018-08-07T07:29:34.542Z,57.47
2018-08-07T07:32:03.632Z,57.23
2018-08-07T07:34:32.937Z,56.36
2018-08-07T07:37:02.223Z,53.58
2018-08-07T07:39:31.898Z,47.32
2018-08-07T07:42:01.056Z,43.43
2018-08-07T07:44:30.276Z,40.09
2018-08-07T07:46:59.490Z,38.10
2018-08-07T07:49:28.728Z,39.50
2018-08-07T07:51:58.198Z,36.85
2018-08-07T07:54:27.302Z,34.94
2018-08-07T07:56:56.654Z,33.71
2018-08-07T07:59:26.050Z,34.18
2018-08-07T08:01:55.638Z,33.12
2018-08-07T08:04:25.289Z,33.39
2018-08-07T08:06:54.496Z,38.76
2018-08-07T08:09:23.730Z,39.59
2018-08-07T08:11:53.712Z,40.21
2018-08-07T08:14:22.703Z,39.88
2018-08-07T08:16:51.668Z,39.66
2018-08-07T08:19:20.909Z,39.64
2018-08-07T08:21:50.281Z,37.35
2018-08-07T08:24:19.347Z,37.88
2018-08-07T08:26:48.598Z,35.50
2018-08-07T08:29:17.756Z,35.98
2018-08-07T08:31:46.954Z,33.24
2018-08-07T08:34:15.898Z,35.02
2018-08-07T08:36:45.346Z,34.95
2018-08-07T08:39:14.682Z,35.44
2018-08-07T08:41:44.015Z,34.49
2018-08-07T08:44:13.310Z,32.77
2018-08-07T08:46:42.433Z,32.73
2018-08-07T08:49:11.503Z,31.58
2018-08-07T08:51:40.566Z,32.30
2018-08-07T08:54:09.697Z,32.13
2018-08-07T08:56:38.726Z,30.85
2018-08-07T08:59:07.918Z,28.65
2018-08-07T09:01:37.160Z,30.88
2018-08-07T09:04:06.704Z,31.29
2018-08-07T09:06:36.018Z,31.72
2018-08-07T09:09:09.680Z,30.28
2018-08-07T09:11:39.386Z,29.90
2018-08-07T09:14:10.264Z,30.91
2018-08-07T09:16:40.246Z,30.91
2018-08-07T09:19:09.434Z,30.80
2018-08-07T09:21:39.022Z,31.53
2018-08-07T09:24:08.774Z,31.15
2018-08-07T09:26:37.747Z,31.02
2018-08-07T09:29:07.455Z,31.06
2018-08-07T09:31:36.562Z,31.36
2018-08-07T09:34:06.061Z,31.22
2018-08-07T09:36:35.688Z,30.44
2018-08-07T09:39:09.155Z,30.97
2018-08-07T09:41:38.683Z,30.58
2018-08-07T09:44:09.183Z,30.65
2018-08-07T09:46:38.632Z,29.60
2018-08-07T09:49:08.913Z,29.50
2018-08-07T09:51:38.971Z,28.47
2018-08-07T09:54:08.275Z,28.92
2018-08-07T09:56:37.987Z,28.75
2018-08-07T09:59:07.262Z,27.24
2018-08-07T10:01:41.858Z,26.48
2018-08-07T10:04:11.347Z,27.36
2018-08-07T10:06:40.495Z,27.48
2018-08-07T10:09:10.628Z,28.06
2018-08-07T10:11:39.878Z,28.08
2018-08-07T10:14:08.971Z,27.92
2018-08-07T10:16:38.046Z,28.05
2018-08-07T10:19:07.211Z,26.46
2018-08-07T10:21:37.315Z,26.32
2018-08-07T10:24:06.606Z,26.54
2018-08-07T10:26:36.062Z,26.96
2018-08-07T10:29:05.953Z,24.60
2018-08-07T10:31:34.941Z,24.99
2018-08-07T10:34:04.194Z,24.57
2018-08-07T10:36:33.290Z,22.89
2018-08-07T10:39:03.345Z,23.49
2018-08-07T10:41:32.527Z,24.10
2018-08-07T10:44:02.039Z,23.44
2018-08-07T10:46:31.732Z,24.62
2018-08-07T10:49:01.214Z,23.71
2018-08-07T10:51:30.989Z,22.57
2018-08-07T10:54:00.280Z,23.39
2018-08-07T10:56:29.989Z,24.62
2018-08-07T10:58:59.258Z,22.24
2018-08-07T11:01:28.571Z,23.69
2018-08-07T11:03:58.080Z,25.00
2018-08-07T11:06:27.142Z,25.28
2018-08-07T11:08:56.606Z,24.76
2018-08-07T11:11:26.152Z,23.20
2018-08-07T11:13:55.244Z,24.57
2018-08-07T11:16:24.575Z,25.42
2018-08-07T11:18:53.630Z,24.33
2018-08-07T11:21:22.980Z,25.12
2018-08-07T11:23:52.023Z,25.88
2018-08-07T11:26:21.737Z,26.44
2018-08-07T11:28:50.818Z,25.92
2018-08-07T11:31:19.775Z,25.60
2018-08-07T11:33:49.658Z,25.03
2018-08-07T11:36:18.749Z,24.80
2018-08-07T11:38:47.877Z,24.70
2018-08-07T11:41:17.806Z,25.54
2018-08-07T11:43:47.046Z,25.84
2018-08-07T11:46:16.182Z,24.48
2018-08-07T11:48:45.210Z,23.43
2018-08-07T11:51:15.415Z,23.30
2018-08-07T11:53:44.910Z,23.92
2018-08-07T11:56:14.212Z,24.18
2018-08-07T11:58:43.291Z,23.74
2018-08-07T12:01:12.550Z,22.39
2018-08-07T12:03:41.558Z,22.22
2018-08-07T12:06:10.791Z,22.14
2018-08-07T12:08:40.616Z,22.23
2018-08-07T12:11:09.913Z,21.48
2018-08-07T12:13:39.090Z,22.49
2018-08-07T12:16:08.180Z,22.37
2018-08-07T12:18:37.659Z,23.07
2018-08-07T12:21:07.810Z,22.21
2018-08-07T12:23:37.126Z,22.30
2018-08-07T12:26:06.574Z,20.99
2018-08-07T12:28:35.695Z,22.31
2018-08-07T12:31:05.854Z,22.01
2018-08-07T12:33:35.281Z,21.81
2018-08-07T12:36:05.659Z,21.20
2018-08-07T12:38:34.704Z,21.58
2018-08-07T12:41:04.435Z,21.56
2018-08-07T12:43:33.738Z,22.81
2018-08-07T12:46:02.857Z,21.77
2018-08-07T12:48:32.926Z,21.86
2018-08-07T12:51:02.086Z,21.58
2018-08-07T12:53:31.981Z,21.72
2018-08-07T12:56:01.450Z,22.11
2018-08-07T12:58:30.555Z,21.39
2018-08-07T13:01:00.489Z,21.72
2018-08-07T13:03:29.998Z,22.01
2018-08-07T13:05:59.335Z,22.08
2018-08-07T13:08:28.523Z,20.30
2018-08-07T13:10:58.350Z,21.09
2018-08-07T13:13:27.854Z,20.55
2018-08-07T13:15:57.132Z,19.67
2018-08-07T13:18:26.147Z,20.03
2018-08-07T13:20:55.329Z,20.02
2018-08-07T13:23:24.590Z,20.52
2018-08-07T13:25:54.217Z,19.86
2018-08-07T13:28:23.207Z,20.43
2018-08-07T13:30:52.490Z,20.55
2018-08-07T13:33:21.579Z,20.26
2018-08-07T13:35:51.265Z,19.52
2018-08-07T13:38:20.426Z,19.78
2018-08-07T13:40:50.356Z,19.85
2018-08-07T13:43:19.782Z,19.62
2018-08-07T13:45:49.127Z,19.57
2018-08-07T13:48:18.229Z,20.04
2018-08-07T13:50:47.514Z,19.05
2018-08-07T13:53:16.835Z,20.29
2018-08-07T13:55:46.564Z,19.74
2018-08-07T13:58:16.987Z,19.26
2018-08-07T14:00:46.131Z,19.04
2018-08-07T14:03:15.201Z,19.03
2018-08-07T14:05:44.306Z,19.64
2018-08-07T14:08:14.376Z,18.64
2018-08-07T14:10:43.638Z,19.49
2018-08-07T14:13:13.111Z,18.83
2018-08-07T14:15:42.388Z,19.58
2018-08-07T14:18:12.861Z,19.25
2018-08-07T14:20:41.974Z,18.30
2018-08-07T14:23:11.023Z,18.87
2018-08-07T14:25:40.412Z,18.37
2018-08-07T14:28:09.681Z,18.76
2018-08-07T14:30:38.963Z,18.86
2018-08-07T14:33:08.807Z,17.67
2018-08-07T14:35:38.126Z,18.44
2018-08-07T14:38:07.086Z,18.46
2018-08-07T14:40:37.444Z,18.23
2018-08-07T14:43:07.155Z,18.53
2018-08-07T14:45:36.833Z,18.46
2018-08-07T14:48:06.937Z,18.22
2018-08-07T14:50:36.454Z,18.02
2018-08-07T14:53:06.140Z,17.49
2018-08-07T14:55:36.118Z,17.13
2018-08-07T14:58:05.375Z,17.68
2018-08-07T15:00:34.475Z,17.64
2018-08-07T15:03:03.760Z,17.90
2018-08-07T15:05:33.042Z,17.30
2018-08-07T15:08:02.194Z,17.97
2018-08-07T15:10:31.449Z,18.17
2018-08-07T15:13:00.451Z,17.78
2018-08-07T15:15:31.909Z,18.20
2018-08-07T15:18:01.038Z,17.94
2018-08-07T15:20:31.279Z,17.60
2018-08-07T15:23:00.641Z,18.59
2018-08-07T15:25:29.909Z,18.40
2018-08-07T15:27:59.227Z,18.93
2018-08-07T15:30:29.009Z,18.43
2018-08-07T15:32:58.477Z,18.02
2018-08-07T15:35:29.328Z,17.37
2018-08-07T15:37:59.198Z,18.13
2018-08-07T15:40:28.551Z,18.82
2018-08-07T15:42:57.554Z,17.87
2018-08-07T15:45:26.872Z,19.01
2018-08-07T15:47:56.099Z,18.79
2018-08-07T15:50:25.391Z,18.21
2018-08-07T15:52:55.789Z,18.80
2018-08-07T15:55:27.542Z,18.11
2018-08-07T15:57:56.778Z,18.18
2018-08-07T16:00:28.279Z,18.99
2018-08-07T16:02:57.415Z,19.19
2018-08-07T16:05:26.627Z,18.18
2018-08-07T16:07:55.615Z,18.65
2018-08-07T16:10:24.942Z,18.78
2018-08-07T16:12:54.806Z,18.77
2018-08-07T16:15:24.250Z,18.99
2018-08-07T16:17:53.785Z,19.62
2018-08-07T16:20:23.492Z,19.87
2018-08-07T16:22:52.461Z,19.74
2018-08-07T16:25:22.070Z,18.92
2018-08-07T16:27:51.352Z,19.21
2018-08-07T16:30:23.735Z,20.05
2018-08-07T16:32:52.722Z,19.37
2018-08-07T16:35:21.762Z,19.77
2018-08-07T16:37:50.942Z,19.49
2018-08-07T16:40:21.875Z,22.52
2018-08-07T16:42:51.852Z,21.60
2018-08-07T16:45:21.564Z,24.02
2018-08-07T16:47:50.615Z,23.37
2018-08-07T16:50:22.941Z,21.09
2018-08-07T16:52:52.967Z,21.08
2018-08-07T16:55:23.218Z,20.73
2018-08-07T16:57:52.218Z,22.48
2018-08-07T17:00:21.243Z,22.19
2018-08-07T17:02:50.494Z,22.54
2018-08-07T17:05:19.581Z,21.93
2018-08-07T17:07:49.214Z,22.31
2018-08-07T17:10:21.529Z,23.04
2018-08-07T17:12:50.495Z,22.14
2018-08-07T17:15:19.510Z,22.51
2018-08-07T17:17:48.832Z,22.78
2018-08-07T17:20:19.102Z,24.66
2018-08-07T17:22:48.436Z,23.46
2018-08-07T17:25:18.898Z,24.80
2018-08-07T17:27:48.524Z,26.94
2018-08-07T17:30:20.178Z,25.97
2018-08-07T17:32:49.183Z,25.19
2018-08-07T17:35:20.257Z,24.83
2018-08-07T17:37:51.370Z,25.02
2018-08-07T17:40:22.026Z,24.68
2018-08-07T17:42:51.011Z,24.99
2018-08-07T17:45:20.196Z,24.89
2018-08-07T17:47:49.324Z,24.88
2018-08-07T17:50:20.973Z,27.47
2018-08-07T17:52:50.995Z,27.10
2018-08-07T17:55:20.301Z,23.45
2018-08-07T17:57:50.606Z,24.01
2018-08-07T18:00:22.080Z,24.44
2018-08-07T18:02:51.023Z,24.55
2018-08-07T18:05:20.189Z,23.06
2018-08-07T18:07:50.972Z,22.84
2018-08-07T18:10:21.382Z,23.40
2018-08-07T18:12:51.367Z,23.85
2018-08-07T18:15:21.611Z,23.87
2018-08-07T18:17:51.610Z,24.15
2018-08-07T18:20:22.931Z,24.26
2018-08-07T18:22:52.197Z,24.61
2018-08-07T18:25:21.306Z,24.10
2018-08-07T18:27:50.391Z,24.73
2018-08-07T18:30:21.422Z,25.32
2018-08-07T18:32:50.622Z,25.54
2018-08-07T18:35:22.044Z,26.56
2018-08-07T18:37:51.315Z,26.50
2018-08-07T18:40:20.337Z,26.70
2018-08-07T18:42:49.690Z,26.88
2018-08-07T18:45:18.995Z,27.21
2018-08-07T18:47:48.261Z,27.11
2018-08-07T18:50:20.213Z,27.68
2018-08-07T18:52:49.338Z,27.85
2018-08-07T18:55:18.774Z,28.49
2018-08-07T18:57:49.811Z,28.28
2018-08-07T19:00:21.984Z,28.72
2018-08-07T19:02:51.863Z,29.47
2018-08-07T19:05:22.636Z,29.79
2018-08-07T19:07:52.120Z,28.97
2018-08-07T19:10:21.362Z,30.32
2018-08-07T19:12:50.850Z,29.93
2018-08-07T19:15:20.815Z,29.70
2018-08-07T19:17:50.157Z,30.12
2018-08-07T19:20:21.065Z,30.71
2018-08-07T19:22:50.388Z,30.58
2018-08-07T19:25:20.011Z,29.87
2018-08-07T19:27:49.590Z,31.78
2018-08-07T19:30:21.985Z,32.66
2018-08-07T19:32:51.250Z,32.24
2018-08-07T19:35:20.530Z,32.74
2018-08-07T19:37:49.806Z,33.94
2018-08-07T19:40:20.127Z,33.92
2018-08-07T19:42:50.459Z,34.38
2018-08-07T19:45:20.015Z,34.21
2018-08-07T19:47:49.278Z,34.33
2018-08-07T19:50:20.208Z,34.29
2018-08-07T19:52:49.363Z,34.88
2018-08-07T19:55:20.704Z,34.32
2018-08-07T19:57:50.039Z,33.84
2018-08-07T20:00:23.900Z,35.54
2018-08-07T20:02:53.319Z,36.32
2018-08-07T20:05:23.219Z,35.33
2018-08-07T20:07:53.366Z,36.36
2018-08-07T20:10:23.045Z,35.93
2018-08-07T20:12:52.966Z,37.91
2018-08-07T20:15:25.316Z,35.96
2018-08-07T20:17:55.388Z,38.09
2018-08-07T20:20:25.323Z,38.96
2018-08-07T20:22:55.116Z,38.55
2018-08-07T20:25:24.774Z,38.74
2018-08-07T20:27:54.112Z,37.47
2018-08-07T20:30:24.354Z,37.57
2018-08-07T20:32:55.468Z,37.67
2018-08-07T20:35:24.507Z,37.64
2018-08-07T20:37:53.754Z,38.07
2018-08-07T20:40:25.529Z,37.14
2018-08-07T20:42:56.240Z,37.41
2018-08-07T20:45:25.374Z,36.98
2018-08-07T20:47:54.627Z,38.10
2018-08-07T20:50:25.797Z,38.08
2018-08-07T20:52:56.029Z,38.01
2018-08-07T20:55:25.380Z,38.38
2018-08-07T20:57:54.333Z,38.93
2018-08-07T21:00:26.092Z,39.54
2018-08-07T21:02:55.468Z,38.95
2018-08-07T21:05:25.300Z,39.80
2018-08-07T21:07:54.543Z,39.92
2018-08-07T21:10:25.147Z,40.50
2018-08-07T21:12:54.799Z,40.25
2018-08-07T21:15:24.249Z,40.18
2018-08-07T21:17:53.417Z,41.61
2018-08-07T21:20:23.679Z,40.58
2018-08-07T21:22:53.157Z,41.28
2018-08-07T21:25:23.623Z,40.33
2018-08-07T21:27:54.703Z,40.89
2018-08-07T21:30:26.391Z,40.38
2018-08-07T21:32:55.519Z,38.98
2018-08-07T21:35:24.639Z,37.62
2018-08-07T21:37:53.953Z,37.13
2018-08-07T21:40:24.012Z,36.60
2018-08-07T21:42:55.767Z,36.80
2018-08-07T21:45:25.490Z,39.22
2018-08-07T21:47:54.588Z,38.03
2018-08-07T21:50:25.142Z,39.74
2018-08-07T21:52:54.439Z,39.54
2018-08-07T21:55:23.760Z,39.41
2018-08-07T21:57:53.182Z,40.27
2018-08-07T22:00:47.909Z,40.38
2018-08-07T22:03:17.069Z,41.41
2018-08-07T22:05:46.727Z,42.21
2018-08-07T22:08:16.367Z,41.45
2018-08-07T22:10:45.451Z,41.52
2018-08-07T22:13:14.690Z,41.77
2018-08-07T22:15:43.720Z,42.54
2018-08-07T22:18:13.131Z,42.08
2018-08-07T22:20:42.664Z,41.90
2018-08-07T22:23:11.678Z,42.60
2018-08-07T22:25:41.353Z,42.36
2018-08-07T22:28:10.422Z,42.70
2018-08-07T22:30:39.543Z,43.08
2018-08-07T22:33:09.203Z,43.28
2018-08-07T22:35:38.161Z,43.00
2018-08-07T22:38:07.402Z,43.81
2018-08-07T22:40:36.521Z,43.33
2018-08-07T22:43:06.657Z,44.70
2018-08-07T22:45:35.885Z,45.40
2018-08-07T22:48:07.895Z,45.87
2018-08-07T22:50:37.141Z,42.69
2018-08-07T22:53:06.694Z,43.61
2018-08-07T22:55:36.096Z,43.32
2018-08-07T22:58:05.831Z,43.11
2018-08-07T23:00:35.052Z,42.52
2018-08-07T23:03:04.871Z,43.12
2018-08-07T23:05:34.011Z,42.47
2018-08-07T23:08:03.022Z,43.25
2018-08-07T23:10:32.886Z,43.59
2018-08-07T23:13:02.114Z,43.60
2018-08-07T23:15:31.106Z,43.76
2018-08-07T23:18:00.136Z,43.16
2018-08-07T23:20:30.073Z,42.82
2018-08-07T23:22:59.314Z,43.73
2018-08-07T23:25:28.302Z,43.44
2018-08-07T23:27:57.786Z,43.93
2018-08-07T23:30:27.010Z,45.17
2018-08-07T23:32:56.717Z,45.20
2018-08-07T23:35:25.638Z,45.78
2018-08-07T23:37:54.913Z,46.58
2018-08-07T23:40:24.422Z,47.17
2018-08-07T23:42:53.754Z,47.13
2018-08-07T23:45:23.269Z,48.23
2018-08-07T23:47:52.659Z,48.41
2018-08-07T23:50:21.619Z,48.84
2018-08-07T23:52:50.730Z,48.63
2018-08-07T23:55:20.222Z,49.21
2018-08-07T23:57:50.263Z,49.76
