createdAt,value
2023-03-12T00:00:17.621Z,16.30
2023-03-12T00:02:47.003Z,10.88
2023-03-12T00:05:16.334Z,12.03
2023-03-12T00:07:45.992Z,13.70
2023-03-12T00:10:15.470Z,16.42
2023-03-12T00:12:45.210Z,12.75
2023-03-12T00:15:14.831Z,12.07
2023-03-12T00:17:44.388Z,11.25
2023-03-12T00:20:14.332Z,14.85
2023-03-12T00:22:43.597Z,12.70
2023-03-12T00:25:15.248Z,16.30
2023-03-12T00:27:45.055Z,18.85
2023-03-12T00:30:14.682Z,16.60
2023-03-12T00:32:44.329Z,15.20
2023-03-12T00:35:14.119Z,15.53
2023-03-12T00:37:43.449Z,13.65
2023-03-12T00:40:13.878Z,18.37
2023-03-12T00:42:43.130Z,14.00
2023-03-12T00:45:13.105Z,12.88
2023-03-12T00:47:42.377Z,14.30
2023-03-12T00:50:12.343Z,12.33
2023-03-12T00:52:42.000Z,10.82
2023-03-12T00:55:11.391Z,10.25
2023-03-12T00:57:40.657Z,11.35
2023-03-12T01:00:12.318Z,14.07
2023-03-12T01:02:42.078Z,13.05
2023-03-12T01:05:13.319Z,13.25
2023-03-12T01:07:43.035Z,13.60
2023-03-12T01:10:14.604Z,10.38
2023-03-12T01:12:44.685Z,13.33
2023-03-12T01:15:16.658Z,8.98
2023-03-12T01:17:45.928Z,14.40
2023-03-12T01:20:15.521Z,13.85
2023-03-12T01:22:44.857Z,8.73
2023-03-12T01:25:14.416Z,9.05
2023-03-12T01:27:43.723Z,9.00
2023-03-12T01:30:13.786Z,6.92
2023-03-12T01:32:43.818Z,11.38
2023-03-12T01:35:13.474Z,9.50
2023-03-12T01:37:42.796Z,7.83
2023-03-12T01:40:20.452Z,10.13
2023-03-12T01:42:59.801Z,7.62
2023-03-12T01:46:06.155Z,10.45
2023-03-12T01:48:39.481Z,11.85
2023-03-12T01:51:11.902Z,9.73
2023-03-12T01:53:43.671Z,9.48
2023-03-12T01:56:14.680Z,11.00
2023-03-12T01:58:46.636Z,7.45
2023-03-12T02:01:17.410Z,12.68
2023-03-12T02:03:48.850Z,10.35
2023-03-12T02:06:20.177Z,9.50
2023-03-12T02:08:49.904Z,8.75
2023-03-12T02:11:19.460Z,8.45
2023-03-12T02:13:50.088Z,8.85
2023-03-12T02:16:19.602Z,11.43
2023-03-12T02:18:50.104Z,9.53
2023-03-12T02:21:25.872Z,9.55
2023-03-12T02:24:23.904Z,13.18
2023-03-12T02:26:53.568Z,7.30
2023-03-12T02:29:25.507Z,6.92
2023-03-12T02:31:56.937Z,8.83
2023-03-12T02:34:27.938Z,10.90
2023-03-12T02:36:57.308Z,8.95
2023-03-12T02:39:26.830Z,8.15
2023-03-12T02:41:57.853Z,8.73
2023-03-12T02:44:30.136Z,8.65
2023-03-12T02:47:01.685Z,10.25
2023-03-12T02:49:33.976Z,9.38
2023-03-12T02:52:04.367Z,11.33
2023-03-12T02:54:33.969Z,8.93
2023-03-12T02:57:03.348Z,8.08
2023-03-12T02:59:33.614Z,12.13
2023-03-12T03:02:04.448Z,11.05
2023-03-12T03:04:34.978Z,9.43
2023-03-12T03:07:04.418Z,9.00
2023-03-12T03:09:33.914Z,8.25
2023-03-12T03:12:03.924Z,8.40
2023-03-12T03:14:34.210Z,11.70
2023-03-12T03:17:03.626Z,8.88
2023-03-12T03:19:33.044Z,8.43
2023-03-12T03:22:02.333Z,8.43
2023-03-12T03:24:32.286Z,11.33
2023-03-12T03:27:01.897Z,8.88
2023-03-12T03:29:31.412Z,13.00
2023-03-12T03:32:01.621Z,14.87
2023-03-12T03:34:31.279Z,9.08
2023-03-12T03:37:00.818Z,9.88
2023-03-12T03:39:31.480Z,12.45
2023-03-12T03:42:01.072Z,14.28
2023-03-12T03:44:32.160Z,11.78
2023-03-12T03:47:02.571Z,10.90
2023-03-12T03:49:32.561Z,12.50
2023-03-12T03:52:01.909Z,14.70
2023-03-12T03:54:33.954Z,12.33
2023-03-12T03:57:04.352Z,13.70
2023-03-12T03:59:33.892Z,15.95
2023-03-12T04:02:03.832Z,15.32
2023-03-12T04:04:34.681Z,14.98
2023-03-12T04:07:04.146Z,14.13
2023-03-12T04:09:34.760Z,12.80
2023-03-12T04:12:04.306Z,10.93
2023-03-12T04:14:34.964Z,14.07
2023-03-12T04:17:04.548Z,16.02
2023-03-12T04:19:33.890Z,11.95
2023-03-12T04:22:04.377Z,12.93
2023-03-12T04:24:34.193Z,14.10
2023-03-12T04:27:04.405Z,14.83
2023-03-12T04:29:35.472Z,13.45
2023-03-12T04:32:05.577Z,15.58
2023-03-12T04:34:35.166Z,14.18
2023-03-12T04:37:05.256Z,13.65
2023-03-12T04:39:34.603Z,14.98
2023-03-12T04:42:04.104Z,15.32
2023-03-12T04:44:34.256Z,15.48
2023-03-12T04:47:04.106Z,15.43
2023-03-12T04:49:33.961Z,18.62
2023-03-12T04:52:03.537Z,12.68
2023-03-12T04:54:33.404Z,16.82
2023-03-12T04:57:02.906Z,19.15
2023-03-12T04:59:33.025Z,18.17
2023-03-12T05:02:02.379Z,14.90
2023-03-12T05:04:33.698Z,19.77
2023-03-12T05:07:03.221Z,16.70
2023-03-12T05:09:32.794Z,16.93
2023-03-12T05:12:02.137Z,20.60
2023-03-12T05:14:31.567Z,19.57
2023-03-12T05:17:00.980Z,24.55
2023-03-12T05:19:30.262Z,19.37
2023-03-12T05:21:59.608Z,18.55
2023-03-12T05:24:29.029Z,18.67
2023-03-12T05:26:58.592Z,19.42
2023-03-12T05:29:29.548Z,16.55
2023-03-12T05:31:59.041Z,17.20
2023-03-12T05:34:30.363Z,22.93
2023-03-12T05:37:00.268Z,19.23
2023-03-12T05:39:30.235Z,20.88
2023-03-12T05:42:01.297Z,19.60
2023-03-12T05:44:31.312Z,16.50
2023-03-12T05:47:00.875Z,19.15
2023-03-12T05:49:31.228Z,22.07
2023-03-12T05:52:00.800Z,18.37
2023-03-12T05:54:30.110Z,15.30
2023-03-12T05:56:59.669Z,17.62
2023-03-12T05:59:29.648Z,20.17
2023-03-12T06:01:59.678Z,24.35
2023-03-12T06:04:30.034Z,16.57
2023-03-12T06:06:59.278Z,19.02
2023-03-12T06:09:29.531Z,17.90
2023-03-12T06:11:58.827Z,14.53
2023-03-12T06:14:28.326Z,19.48
2023-03-12T06:16:58.263Z,19.35
2023-03-12T06:19:27.862Z,18.10
2023-03-12T06:21:57.164Z,19.50
2023-03-12T06:24:27.458Z,18.75
2023-03-12T06:26:58.413Z,17.80
2023-03-12T06:29:27.800Z,20.17
2023-03-12T06:31:57.106Z,23.73
2023-03-12T06:34:26.439Z,20.10
2023-03-12T06:36:55.743Z,18.25
2023-03-12T06:39:25.139Z,19.15
2023-03-12T06:41:54.465Z,22.00
2023-03-12T06:44:24.164Z,19.98
2023-03-12T06:46:54.056Z,18.82
2023-03-12T06:49:23.440Z,24.37
2023-03-12T06:51:52.989Z,19.10
2023-03-12T06:54:22.224Z,23.57
2023-03-12T06:56:51.559Z,24.07
2023-03-12T06:59:21.809Z,24.40
2023-03-12T07:01:51.448Z,22.82
2023-03-12T07:04:20.770Z,25.55
2023-03-12T07:06:51.404Z,22.40
2023-03-12T07:09:21.641Z,22.75
2023-03-12T07:11:50.994Z,27.85
2023-03-12T07:14:21.394Z,25.12
2023-03-12T07:16:51.424Z,28.65
2023-03-12T07:19:20.740Z,26.65
2023-03-12T07:21:50.197Z,27.82
2023-03-12T07:24:19.608Z,27.37
2023-03-12T07:26:48.876Z,26.40
2023-03-12T07:29:18.123Z,29.57
2023-03-12T07:31:47.553Z,30.97
2023-03-12T07:34:17.240Z,31.40
2023-03-12T07:36:46.697Z,30.27
2023-03-12T07:39:16.006Z,28.67
2023-03-12T07:41:45.258Z,28.17
2023-03-12T07:44:14.784Z,30.92
2023-03-12T07:46:44.585Z,43.28
2023-03-12T07:49:15.415Z,38.83
2023-03-12T07:51:50.739Z,32.55
2023-03-12T07:54:20.367Z,36.10
2023-03-12T07:56:53.310Z,36.53
2023-03-12T07:59:26.176Z,38.15
2023-03-12T08:02:16.789Z,41.60
2023-03-12T08:04:46.933Z,37.17
2023-03-12T08:07:16.879Z,39.65
2023-03-12T08:09:47.945Z,44.70
2023-03-12T08:12:17.736Z,43.20
2023-03-12T08:14:47.109Z,42.30
2023-03-12T08:17:17.450Z,43.00
2023-03-12T08:19:46.779Z,42.95
2023-03-12T08:22:16.091Z,46.42
2023-03-12T08:24:45.350Z,51.75
2023-03-12T08:27:15.115Z,51.33
2023-03-12T08:29:44.442Z,53.83
2023-03-12T08:32:14.276Z,54.58
2023-03-12T08:34:43.632Z,56.10
2023-03-12T08:37:12.965Z,56.40
2023-03-12T08:39:42.199Z,53.78
2023-03-12T08:42:11.535Z,52.88
2023-03-12T08:44:40.752Z,71.15
2023-03-12T08:47:09.996Z,59.63
2023-03-12T08:49:39.314Z,58.90
2023-03-12T08:52:08.654Z,70.40
2023-03-12T08:54:38.136Z,65.72
2023-03-12T08:57:07.377Z,64.97
2023-03-12T08:59:37.494Z,62.13
2023-03-12T09:02:06.863Z,62.13
2023-03-12T09:04:36.657Z,73.65
2023-03-12T09:07:07.108Z,65.75
2023-03-12T09:09:36.520Z,61.55
2023-03-12T09:12:06.689Z,66.97
2023-03-12T09:15:02.475Z,69.97
2023-03-12T09:17:07.279Z,69.22
2023-03-12T09:19:36.954Z,67.08
2023-03-12T09:22:06.637Z,101.50
2023-03-12T09:24:35.924Z,60.85
2023-03-12T09:27:05.380Z,58.02
2023-03-12T09:29:34.671Z,58.30
2023-03-12T09:32:05.919Z,55.12
2023-03-12T09:34:35.013Z,52.58
2023-03-12T09:37:04.560Z,55.83
2023-03-12T09:39:34.229Z,47.27
2023-03-12T09:42:06.840Z,51.80
2023-03-12T09:47:25.832Z,45.95
2023-03-12T09:49:58.116Z,55.30
2023-03-12T09:52:33.272Z,46.00
2023-03-12T09:55:08.733Z,48.60
2023-03-12T09:57:38.274Z,50.28
2023-03-12T10:00:12.297Z,45.30
2023-03-12T10:03:12.222Z,51.53
2023-03-12T10:06:13.541Z,47.43
2023-03-12T10:09:08.732Z,41.77
2023-03-12T10:12:05.849Z,38.02
2023-03-12T10:14:56.409Z,51.68
2023-03-12T10:17:44.008Z,41.85
2023-03-12T10:20:40.815Z,47.38
2023-03-12T10:23:25.046Z,48.52
2023-03-12T10:26:06.229Z,46.95
2023-03-12T10:28:47.201Z,51.10
2023-03-12T10:31:28.910Z,42.48
2023-03-12T10:34:00.307Z,41.95
2023-03-12T10:36:37.618Z,53.63
2023-03-12T10:39:10.097Z,50.88
2023-03-12T10:41:39.935Z,38.48
2023-03-12T10:44:12.007Z,48.38
2023-03-12T10:47:00.977Z,51.30
2023-03-12T10:49:36.069Z,41.20
2023-03-12T10:52:08.453Z,45.85
2023-03-12T10:54:40.888Z,44.60
2023-03-12T10:59:44.224Z,41.88
2023-03-12T11:02:33.021Z,47.00
2023-03-12T11:05:03.951Z,45.28
2023-03-12T11:07:35.652Z,47.65
2023-03-12T11:10:11.698Z,36.87
2023-03-12T11:12:41.980Z,35.23
2023-03-12T11:15:28.263Z,54.35
2023-03-12T11:18:22.694Z,45.30
2023-03-12T11:20:54.003Z,36.05
2023-03-12T11:23:26.300Z,45.90
2023-03-12T11:25:58.820Z,44.35
2023-03-12T11:28:37.419Z,43.00
2023-03-12T11:31:12.896Z,44.35
2023-03-12T11:33:42.539Z,43.73
2023-03-12T11:36:30.254Z,36.28
2023-03-12T11:39:08.807Z,38.17
2023-03-12T11:42:01.233Z,36.45
2023-03-12T11:44:36.326Z,37.05
2023-03-12T11:47:11.545Z,42.60
2023-03-12T11:50:01.942Z,45.20
2023-03-12T11:52:54.151Z,42.45
2023-03-12T11:56:00.254Z,40.12
2023-03-12T11:58:47.628Z,35.50
2023-03-12T12:01:35.167Z,50.33
2023-03-12T12:04:19.527Z,32.85
2023-03-12T12:07:04.404Z,37.65
2023-03-12T12:09:43.099Z,32.20
2023-03-12T12:12:24.826Z,30.60
2023-03-12T12:15:30.568Z,43.02
2023-03-12T12:18:28.993Z,40.10
2023-03-12T12:21:17.977Z,30.95
2023-03-12T12:23:54.913Z,42.83
2023-03-12T12:26:27.482Z,32.73
2023-03-12T12:29:15.082Z,33.42
2023-03-12T12:31:57.946Z,30.92
2023-03-12T12:34:33.484Z,34.43
2023-03-12T12:37:25.843Z,30.32
2023-03-12T12:40:17.878Z,31.40
2023-03-12T12:43:16.453Z,30.23
2023-03-12T12:45:46.741Z,35.58
2023-03-12T12:48:18.933Z,27.85
2023-03-12T12:50:49.232Z,30.23
2023-03-12T12:53:37.807Z,25.48
2023-03-12T12:56:28.832Z,26.62
2023-03-12T12:59:10.498Z,30.50
2023-03-12T13:01:40.434Z,29.90
2023-03-12T13:04:14.740Z,30.92
2023-03-12T13:07:05.471Z,25.12
2023-03-12T13:09:53.072Z,29.18
2023-03-12T13:12:42.125Z,28.52
2023-03-12T13:15:32.951Z,27.98
2023-03-12T13:18:23.951Z,36.70
2023-03-12T13:20:56.728Z,26.25
2023-03-12T13:23:31.737Z,29.57
2023-03-12T13:26:29.851Z,32.70
2023-03-12T13:29:12.373Z,31.80
2023-03-12T13:31:35.797Z,31.12
2023-03-12T13:34:11.588Z,32.80
2023-03-12T13:36:41.597Z,34.80
2023-03-12T13:39:21.212Z,36.42
2023-03-12T13:41:52.069Z,29.52
2023-03-12T13:44:30.524Z,31.65
2023-03-12T13:47:14.857Z,28.70
2023-03-12T13:49:55.692Z,26.62
2023-03-12T13:52:37.130Z,26.07
2023-03-12T13:55:24.918Z,26.75
2023-03-12T13:58:01.017Z,27.37
2023-03-12T14:00:42.237Z,25.55
2023-03-12T14:03:17.454Z,28.45
2023-03-12T14:06:08.150Z,30.90
2023-03-12T14:09:07.481Z,29.80
2023-03-12T14:11:51.566Z,24.87
2023-03-12T14:14:41.621Z,26.90
2023-03-12T14:17:20.570Z,22.87
2023-03-12T14:20:06.780Z,28.02
2023-03-12T14:22:38.358Z,30.12
2023-03-12T14:25:30.544Z,24.27
2023-03-12T14:27:59.921Z,24.92
2023-03-12T14:30:32.372Z,25.60
2023-03-12T14:33:03.379Z,29.57
2023-03-12T14:35:41.734Z,27.55
2023-03-12T14:38:35.611Z,24.90
2023-03-12T14:41:32.665Z,30.27
2023-03-12T14:44:13.937Z,29.77
2023-03-12T14:46:47.850Z,28.10
2023-03-12T14:49:23.464Z,33.95
2023-03-12T14:51:53.040Z,29.18
2023-03-12T14:54:25.316Z,30.48
2023-03-12T14:56:54.969Z,29.07
2023-03-12T14:59:27.992Z,31.80
2023-03-12T15:02:00.774Z,28.20
2023-03-12T15:04:31.033Z,32.13
2023-03-12T15:07:04.710Z,27.98
2023-03-12T15:09:36.324Z,32.83
2023-03-12T15:12:08.067Z,29.23
2023-03-12T15:14:39.743Z,39.33
2023-03-12T15:17:09.437Z,29.63
2023-03-12T15:19:40.436Z,29.85
2023-03-12T15:22:20.906Z,28.75
2023-03-12T15:24:50.346Z,24.25
2023-03-12T15:27:31.758Z,32.23
2023-03-12T15:30:01.648Z,28.05
2023-03-12T15:32:31.745Z,32.78
2023-03-12T15:35:01.693Z,28.15
2023-03-12T15:37:41.489Z,24.05
2023-03-12T15:40:25.249Z,24.60
2023-03-12T15:42:57.666Z,25.77
2023-03-12T15:45:30.436Z,23.83
2023-03-12T15:47:59.909Z,24.43
2023-03-12T15:50:31.255Z,24.27
2023-03-12T15:53:08.597Z,27.37
2023-03-12T15:55:37.866Z,25.95
2023-03-12T15:58:31.543Z,25.52
2023-03-12T16:01:13.310Z,30.95
2023-03-12T16:03:45.569Z,31.27
2023-03-12T16:06:18.138Z,30.45
2023-03-12T16:11:20.073Z,23.22
2023-03-12T16:13:50.519Z,25.90
2023-03-12T16:16:20.214Z,23.80
2023-03-12T16:18:49.490Z,21.90
2023-03-12T16:21:18.840Z,27.87
2023-03-12T16:23:48.074Z,28.95
2023-03-12T16:26:17.404Z,25.10
2023-03-12T16:28:46.718Z,25.97
2023-03-12T16:31:17.479Z,30.27
2023-03-12T16:33:47.065Z,26.42
2023-03-12T16:36:19.219Z,23.60
2023-03-12T16:38:48.768Z,29.15
2023-03-12T16:41:19.772Z,29.35
2023-03-12T16:43:51.140Z,28.85
2023-03-12T16:46:22.453Z,22.37
2023-03-12T16:48:54.848Z,31.68
2023-03-12T16:51:24.581Z,30.17
2023-03-12T16:54:07.445Z,30.65
2023-03-12T16:56:26.642Z,45.92
2023-03-12T16:58:56.410Z,46.37
2023-03-12T17:01:29.154Z,50.55
2023-03-12T17:03:58.901Z,50.28
2023-03-12T17:06:28.592Z,56.53
2023-03-12T17:08:58.627Z,59.15
2023-03-12T17:11:32.782Z,68.30
2023-03-12T17:14:04.705Z,72.47
2023-03-12T17:16:34.194Z,69.90
2023-03-12T17:19:03.495Z,76.47
2023-03-12T17:21:32.725Z,76.22
2023-03-12T17:24:02.018Z,45.20
2023-03-12T17:26:31.238Z,51.37
2023-03-12T17:29:00.509Z,45.45
2023-03-12T17:31:29.855Z,50.15
2023-03-12T17:33:59.524Z,43.48
2023-03-12T17:36:28.885Z,60.20
2023-03-12T17:38:58.436Z,46.37
2023-03-12T17:41:27.668Z,51.53
2023-03-12T17:43:58.648Z,44.25
2023-03-12T17:46:28.254Z,47.65
2023-03-12T17:48:57.835Z,46.73
2023-03-12T17:51:27.368Z,43.20
2023-03-12T17:53:57.153Z,41.90
2023-03-12T17:56:26.367Z,44.33
2023-03-12T17:58:55.885Z,39.05
2023-03-12T18:01:25.293Z,39.13
2023-03-12T18:03:54.555Z,40.33
2023-03-12T18:06:23.789Z,39.90
2023-03-12T18:08:53.280Z,39.45
2023-03-12T18:11:22.549Z,39.73
2023-03-12T18:13:52.030Z,42.20
2023-03-12T18:16:21.344Z,37.85
2023-03-12T18:18:52.644Z,34.92
2023-03-12T18:21:21.838Z,35.88
2023-03-12T18:23:51.465Z,28.90
2023-03-12T18:26:21.019Z,36.83
2023-03-12T18:28:50.918Z,35.50
2023-03-12T18:31:20.590Z,33.08
2023-03-12T18:33:50.301Z,29.82
2023-03-12T18:36:20.073Z,28.45
2023-03-12T18:38:49.412Z,31.07
2023-03-12T18:41:19.102Z,33.55
2023-03-12T18:43:48.703Z,28.47
2023-03-12T18:46:19.102Z,39.67
2023-03-12T18:48:48.568Z,32.55
2023-03-12T18:51:18.156Z,31.93
2023-03-12T18:53:48.019Z,30.23
2023-03-12T18:56:17.495Z,27.93
2023-03-12T18:58:46.838Z,36.85
2023-03-12T19:01:16.203Z,23.75
2023-03-12T19:03:45.952Z,32.60
2023-03-12T19:06:17.193Z,32.20
2023-03-12T19:08:46.474Z,32.55
2023-03-12T19:11:16.627Z,28.30
2023-03-12T19:13:47.945Z,26.00
2023-03-12T19:16:19.017Z,32.90
2023-03-12T19:18:49.763Z,28.55
2023-03-12T19:21:19.447Z,27.77
2023-03-12T19:23:48.755Z,32.95
2023-03-12T19:26:18.349Z,31.93
2023-03-12T19:28:47.837Z,29.92
2023-03-12T19:31:17.309Z,31.70
2023-03-12T19:33:46.992Z,33.95
2023-03-12T19:36:16.524Z,25.65
2023-03-12T19:38:46.191Z,34.05
2023-03-12T19:41:16.084Z,27.05
2023-03-12T19:43:45.388Z,24.65
2023-03-12T19:46:14.956Z,22.15
2023-03-12T19:48:44.758Z,26.27
2023-03-12T19:51:14.045Z,31.05
2023-03-12T19:53:43.916Z,28.92
2023-03-12T19:56:13.181Z,29.85
2023-03-12T19:58:42.768Z,37.15
2023-03-12T20:01:12.124Z,28.12
2023-03-12T20:03:43.874Z,33.53
2023-03-12T20:06:13.555Z,33.98
2023-03-12T20:08:44.625Z,30.62
2023-03-12T20:11:13.883Z,24.67
2023-03-12T20:13:43.137Z,27.82
2023-03-12T20:16:13.889Z,40.48
2023-03-12T20:18:43.557Z,37.00
2023-03-12T20:21:12.845Z,36.10
2023-03-12T20:23:42.329Z,49.33
2023-03-12T20:26:12.241Z,42.25
2023-03-12T20:28:42.118Z,37.40
2023-03-12T20:31:14.101Z,32.95
2023-03-12T20:33:43.988Z,37.58
2023-03-12T20:36:14.448Z,36.25
2023-03-12T20:38:44.627Z,39.58
2023-03-12T20:41:15.612Z,35.40
2023-03-12T20:43:46.096Z,30.20
2023-03-12T20:46:15.682Z,30.55
2023-03-12T20:48:45.152Z,36.65
2023-03-12T20:51:14.980Z,31.55
2023-03-12T20:53:44.332Z,29.40
2023-03-12T20:56:14.033Z,43.28
2023-03-12T20:58:43.276Z,32.90
2023-03-12T21:01:12.976Z,37.73
2023-03-12T21:03:42.366Z,28.05
2023-03-12T21:06:11.909Z,33.78
2023-03-12T21:08:41.158Z,35.05
2023-03-12T21:11:10.614Z,39.35
2023-03-12T21:13:40.275Z,30.10
2023-03-12T21:16:11.760Z,50.08
2023-03-12T21:18:41.167Z,28.32
2023-03-12T21:21:11.054Z,29.98
2023-03-12T21:23:40.430Z,37.80
2023-03-12T21:26:09.938Z,32.70
2023-03-12T21:28:39.312Z,36.15
2023-03-12T21:31:11.610Z,28.83
2023-03-12T21:33:41.044Z,29.40
2023-03-12T21:36:12.597Z,32.00
2023-03-12T21:38:44.335Z,30.08
2023-03-12T21:41:16.078Z,25.27
2023-03-12T21:43:47.508Z,28.27
2023-03-12T21:46:20.383Z,28.75
2023-03-12T21:48:56.064Z,31.60
2023-03-12T21:51:30.134Z,30.27
2023-03-12T21:54:06.544Z,30.23
2023-03-12T21:56:37.522Z,27.62
2023-03-12T21:59:13.319Z,27.90
2023-03-12T22:01:45.009Z,24.98
2023-03-12T22:04:16.210Z,29.48
2023-03-12T22:06:46.944Z,27.40
2023-03-12T22:09:18.629Z,19.92
2023-03-12T22:11:49.605Z,28.47
2023-03-12T22:14:28.784Z,25.52
2023-03-12T22:17:01.992Z,24.23
2023-03-12T22:19:33.261Z,23.18
2023-03-12T22:22:04.036Z,24.52
2023-03-12T22:24:34.259Z,25.27
2023-03-12T22:27:06.454Z,23.20
2023-03-12T22:29:37.811Z,28.07
2023-03-12T22:32:07.773Z,25.27
2023-03-12T22:34:37.608Z,21.70
2023-03-12T22:37:07.648Z,26.20
2023-03-12T22:39:37.132Z,31.48
2023-03-12T22:42:06.536Z,27.37
2023-03-12T22:44:39.276Z,24.32
2023-03-12T22:47:15.989Z,25.68
2023-03-12T22:49:46.668Z,28.80
2023-03-12T22:52:16.160Z,30.45
2023-03-12T22:54:45.396Z,23.10
2023-03-12T22:57:14.669Z,20.88
2023-03-12T22:59:43.915Z,27.60
2023-03-12T23:02:13.226Z,25.20
2023-03-12T23:04:42.601Z,27.52
2023-03-12T23:07:16.890Z,24.52
2023-03-12T23:09:45.234Z,19.07
2023-03-12T23:12:14.500Z,26.37
2023-03-12T23:14:43.786Z,22.30
2023-03-12T23:17:13.449Z,22.35
2023-03-12T23:19:43.002Z,22.75
2023-03-12T23:22:12.929Z,22.62
2023-03-12T23:24:42.330Z,21.02
2023-03-12T23:27:11.649Z,25.37
2023-03-12T23:29:40.954Z,25.95
2023-03-12T23:32:10.353Z,24.87
2023-03-12T23:34:39.594Z,26.70
2023-03-12T23:37:09.082Z,29.12
2023-03-12T23:39:53.578Z,22.55
2023-03-12T23:42:09.314Z,19.15
2023-03-12T23:44:39.083Z,23.67
2023-03-12T23:47:08.473Z,22.30
2023-03-12T23:49:37.949Z,21.93
2023-03-12T23:52:07.571Z,26.17
2023-03-12T23:54:37.011Z,23.52
2023-03-12T23:57:06.371Z,24.87
2023-03-12T23:59:35.882Z,17.80
