createdAt,value
2023-03-06T00:00:43.832Z,139.20
2023-03-06T00:03:10.915Z,146.70
2023-03-06T00:05:38.206Z,141.80
2023-03-06T00:08:05.712Z,142.10
2023-03-06T00:10:33.573Z,138.50
2023-03-06T00:13:08.262Z,137.33
2023-03-06T00:15:35.328Z,130.97
2023-03-06T00:18:05.962Z,136.13
2023-03-06T00:20:34.463Z,145.63
2023-03-06T00:23:01.879Z,137.63
2023-03-06T00:25:28.982Z,133.13
2023-03-06T00:27:56.305Z,138.50
2023-03-06T00:30:25.279Z,130.07
2023-03-06T00:32:54.706Z,139.83
2023-03-06T00:35:21.862Z,132.87
2023-03-06T00:37:49.162Z,137.10
2023-03-06T00:40:19.398Z,130.90
2023-03-06T00:42:47.850Z,144.93
2023-03-06T00:45:15.366Z,156.70
2023-03-06T00:47:42.773Z,138.67
2023-03-06T00:50:10.835Z,145.53
2023-03-06T00:52:37.973Z,144.87
2023-03-06T00:55:06.055Z,142.83
2023-03-06T00:57:33.231Z,137.23
2023-03-06T01:00:00.359Z,140.47
2023-03-06T01:02:27.622Z,148.47
2023-03-06T01:04:55.168Z,131.93
2023-03-06T01:07:22.252Z,149.90
2023-03-06T01:09:50.809Z,143.43
2023-03-06T01:12:17.962Z,141.93
2023-03-06T01:14:45.056Z,140.43
2023-03-06T01:17:12.308Z,140.10
2023-03-06T01:19:39.310Z,140.77
2023-03-06T01:22:06.343Z,134.00
2023-03-06T01:24:33.505Z,136.53
2023-03-06T01:27:00.581Z,145.87
2023-03-06T01:29:27.875Z,144.97
2023-03-06T01:31:54.959Z,139.80
2023-03-06T01:34:22.165Z,146.30
2023-03-06T01:36:49.297Z,144.07
2023-03-06T01:39:16.424Z,141.87
2023-03-06T01:41:43.508Z,143.63
2023-03-06T01:44:13.899Z,139.87
2023-03-06T01:46:45.458Z,136.80
2023-03-06T01:49:30.843Z,137.53
2023-03-06T01:52:15.248Z,132.47
2023-03-06T01:54:51.140Z,132.03
2023-03-06T01:57:19.962Z,138.17
2023-03-06T01:59:53.040Z,146.80
2023-03-06T02:02:20.892Z,142.60
2023-03-06T02:04:48.704Z,127.03
2023-03-06T02:07:19.172Z,138.70
2023-03-06T02:09:46.547Z,126.73
2023-03-06T02:12:18.776Z,148.03
2023-03-06T02:14:46.486Z,130.73
2023-03-06T02:17:18.357Z,135.37
2023-03-06T02:20:11.365Z,139.40
2023-03-06T02:22:58.459Z,136.90
2023-03-06T02:25:47.559Z,132.67
2023-03-06T02:28:22.601Z,142.73
2023-03-06T02:30:53.506Z,140.57
2023-03-06T02:33:26.269Z,137.40
2023-03-06T02:35:57.982Z,127.70
2023-03-06T02:38:32.080Z,135.43
2023-03-06T02:41:01.815Z,133.97
2023-03-06T02:43:34.968Z,130.13
2023-03-06T02:46:03.001Z,135.40
2023-03-06T02:48:30.072Z,136.20
2023-03-06T02:50:57.377Z,138.07
2023-03-06T02:53:24.709Z,144.70
2023-03-06T02:55:51.933Z,157.33
2023-03-06T02:58:20.585Z,138.77
2023-03-06T03:00:49.613Z,135.47
2023-03-06T03:03:18.030Z,135.70
2023-03-06T03:05:45.136Z,127.97
2023-03-06T03:08:23.208Z,132.83
2023-03-06T03:10:56.475Z,135.63
2023-03-06T03:13:25.273Z,126.93
2023-03-06T03:16:09.102Z,127.73
2023-03-06T03:18:36.433Z,131.13
2023-03-06T03:21:09.947Z,132.10
2023-03-06T03:23:36.998Z,127.30
2023-03-06T03:26:20.434Z,126.33
2023-03-06T03:29:13.399Z,123.50
2023-03-06T03:31:40.490Z,123.70
2023-03-06T03:34:08.731Z,127.67
2023-03-06T03:36:39.314Z,126.23
2023-03-06T03:39:08.346Z,137.13
2023-03-06T03:41:36.341Z,127.33
2023-03-06T03:44:06.952Z,120.77
2023-03-06T03:46:34.709Z,129.17
2023-03-06T03:49:04.061Z,124.47
2023-03-06T03:51:32.499Z,122.97
2023-03-06T03:54:00.612Z,129.63
2023-03-06T03:56:31.976Z,129.60
2023-03-06T03:59:04.196Z,135.80
2023-03-06T04:01:39.633Z,151.67
2023-03-06T04:04:07.427Z,139.73
2023-03-06T04:06:34.632Z,131.87
2023-03-06T04:09:01.789Z,128.80
2023-03-06T04:11:29.628Z,121.93
2023-03-06T04:13:56.904Z,126.73
2023-03-06T04:16:24.850Z,128.00
2023-03-06T04:18:52.089Z,131.53
2023-03-06T04:21:20.814Z,129.53
2023-03-06T04:23:47.962Z,128.03
2023-03-06T04:26:15.356Z,130.77
2023-03-06T04:28:43.393Z,127.17
2023-03-06T04:31:13.273Z,142.23
2023-03-06T04:33:40.672Z,129.63
2023-03-06T04:36:32.129Z,134.40
2023-03-06T04:39:05.103Z,131.00
2023-03-06T04:41:34.121Z,123.20
2023-03-06T04:44:01.367Z,129.27
2023-03-06T04:46:28.465Z,145.90
2023-03-06T04:48:55.584Z,128.77
2023-03-06T04:51:22.759Z,128.43
2023-03-06T04:53:50.214Z,132.40
2023-03-06T04:56:17.227Z,129.83
2023-03-06T04:58:44.998Z,133.17
2023-03-06T05:01:12.497Z,118.33
2023-03-06T05:03:39.589Z,135.37
2023-03-06T05:06:07.110Z,145.47
2023-03-06T05:08:34.220Z,145.77
2023-03-06T05:11:02.477Z,145.47
2023-03-06T05:13:29.921Z,139.03
2023-03-06T05:16:03.471Z,169.87
2023-03-06T05:18:31.463Z,135.43
2023-03-06T05:21:00.010Z,142.13
2023-03-06T05:23:29.241Z,138.87
2023-03-06T05:25:57.729Z,139.87
2023-03-06T05:28:26.067Z,143.43
2023-03-06T05:30:53.286Z,134.70
2023-03-06T05:33:20.344Z,130.80
2023-03-06T05:35:49.040Z,124.87
2023-03-06T05:38:17.046Z,130.63
2023-03-06T05:40:45.251Z,122.23
2023-03-06T05:43:12.935Z,140.30
2023-03-06T05:45:41.469Z,129.97
2023-03-06T05:48:10.555Z,143.90
2023-03-06T05:50:37.723Z,135.33
2023-03-06T05:53:06.170Z,143.83
2023-03-06T05:55:33.228Z,159.83
2023-03-06T05:58:00.426Z,147.10
2023-03-06T06:00:27.578Z,152.60
2023-03-06T06:02:54.650Z,155.97
2023-03-06T06:05:21.678Z,146.93
2023-03-06T06:07:48.768Z,141.53
2023-03-06T06:10:15.907Z,135.73
2023-03-06T06:12:43.043Z,144.43
2023-03-06T06:15:10.344Z,163.17
2023-03-06T06:17:37.442Z,165.63
2023-03-06T06:20:05.155Z,159.97
2023-03-06T06:22:32.334Z,136.93
2023-03-06T06:24:59.359Z,135.90
2023-03-06T06:27:26.439Z,141.70
2023-03-06T06:29:53.565Z,131.07
2023-03-06T06:32:20.709Z,143.27
2023-03-06T06:34:47.782Z,137.60
2023-03-06T06:37:14.882Z,143.73
2023-03-06T06:39:41.947Z,129.57
2023-03-06T06:42:30.189Z,157.00
2023-03-06T06:44:57.171Z,154.63
2023-03-06T06:47:25.672Z,148.90
2023-03-06T06:49:54.646Z,144.13
2023-03-06T06:52:23.417Z,145.17
2023-03-06T06:54:52.510Z,138.60
2023-03-06T06:57:19.804Z,147.90
2023-03-06T06:59:46.856Z,146.80
2023-03-06T07:02:16.022Z,154.27
2023-03-06T07:05:00.360Z,151.17
2023-03-06T07:07:30.325Z,140.23
2023-03-06T07:09:57.450Z,145.17
2023-03-06T07:12:24.603Z,147.50
2023-03-06T07:14:51.617Z,144.13
2023-03-06T07:17:18.652Z,145.03
2023-03-06T07:19:45.744Z,148.83
2023-03-06T07:22:13.035Z,144.70
2023-03-06T07:24:40.083Z,141.77
2023-03-06T07:27:07.132Z,152.03
2023-03-06T07:29:34.637Z,145.63
2023-03-06T07:32:01.975Z,136.27
2023-03-06T07:34:29.507Z,151.27
2023-03-06T07:36:56.732Z,153.90
2023-03-06T07:39:23.926Z,146.57
2023-03-06T07:41:52.227Z,145.07
2023-03-06T07:44:19.367Z,159.70
2023-03-06T07:46:46.627Z,147.57
2023-03-06T07:49:13.902Z,149.57
2023-03-06T07:51:40.962Z,150.07
2023-03-06T07:54:08.196Z,146.50
2023-03-06T07:56:35.342Z,145.27
2023-03-06T07:59:02.518Z,152.90
2023-03-06T08:01:29.856Z,154.50
2023-03-06T08:03:58.781Z,148.17
2023-03-06T08:06:27.637Z,156.57
2023-03-06T08:08:56.936Z,148.70
2023-03-06T08:11:27.812Z,152.00
2023-03-06T08:13:56.769Z,151.70
2023-03-06T08:16:27.800Z,142.87
2023-03-06T08:18:55.472Z,149.47
2023-03-06T08:21:25.887Z,147.80
2023-03-06T08:23:53.148Z,153.43
2023-03-06T08:26:27.145Z,144.47
2023-03-06T08:28:56.619Z,151.90
2023-03-06T08:31:39.406Z,152.80
2023-03-06T08:34:12.124Z,151.73
2023-03-06T08:36:39.558Z,148.93
2023-03-06T08:39:07.212Z,155.97
2023-03-06T08:41:34.959Z,152.73
2023-03-06T08:44:02.230Z,148.37
2023-03-06T08:46:30.553Z,150.97
2023-03-06T08:48:58.157Z,147.33
2023-03-06T08:51:25.616Z,163.10
2023-03-06T08:53:53.213Z,151.43
2023-03-06T08:56:23.493Z,146.50
2023-03-06T08:58:51.383Z,152.47
2023-03-06T09:01:26.026Z,146.33
2023-03-06T09:03:59.742Z,153.17
2023-03-06T09:06:30.678Z,153.27
2023-03-06T09:08:57.582Z,168.50
2023-03-06T09:11:26.155Z,148.27
2023-03-06T09:13:53.777Z,155.43
2023-03-06T09:16:20.919Z,153.07
2023-03-06T09:18:50.350Z,162.90
2023-03-06T09:21:17.229Z,154.13
2023-03-06T09:23:44.133Z,157.43
2023-03-06T09:26:12.553Z,150.93
2023-03-06T09:28:40.557Z,159.00
2023-03-06T09:31:13.392Z,161.83
2023-03-06T09:33:40.518Z,158.13
2023-03-06T09:36:10.721Z,166.80
2023-03-06T09:38:37.612Z,202.80
2023-03-06T09:41:31.702Z,171.67
2023-03-06T09:44:08.652Z,192.37
2023-03-06T09:47:03.063Z,185.33
2023-03-06T09:50:08.599Z,160.10
2023-03-06T09:53:27.107Z,168.23
2023-03-06T09:56:04.071Z,155.23
2023-03-06T09:58:43.593Z,171.00
2023-03-06T10:01:17.469Z,170.90
2023-03-06T10:03:58.282Z,167.57
2023-03-06T10:06:49.285Z,160.67
2023-03-06T10:09:22.681Z,172.83
2023-03-06T10:12:17.446Z,168.50
2023-03-06T10:14:49.116Z,158.73
2023-03-06T10:17:20.914Z,155.80
2023-03-06T10:19:49.326Z,157.37
2023-03-06T10:22:48.078Z,161.00
2023-03-06T10:25:23.618Z,167.27
2023-03-06T10:28:01.514Z,162.93
2023-03-06T10:31:07.700Z,158.50
2023-03-06T10:33:56.190Z,157.43
2023-03-06T10:36:27.311Z,171.40
2023-03-06T10:38:56.955Z,160.23
2023-03-06T10:41:35.637Z,164.80
2023-03-06T10:44:19.790Z,168.87
2023-03-06T10:46:51.533Z,160.93
2023-03-06T10:49:30.073Z,188.87
2023-03-06T10:52:21.311Z,167.10
2023-03-06T10:54:48.498Z,162.43
2023-03-06T10:57:32.594Z,161.43
2023-03-06T11:00:05.278Z,160.67
2023-03-06T11:02:39.666Z,164.73
2023-03-06T11:05:18.852Z,182.83
2023-03-06T11:08:01.942Z,177.93
2023-03-06T11:10:31.258Z,153.67
2023-03-06T11:13:23.550Z,155.63
2023-03-06T11:16:09.894Z,145.90
2023-03-06T11:18:42.855Z,145.17
2023-03-06T11:21:25.017Z,150.43
2023-03-06T11:23:54.269Z,154.33
2023-03-06T11:26:47.483Z,149.97
2023-03-06T11:29:29.820Z,148.87
2023-03-06T11:32:26.739Z,147.33
2023-03-06T11:35:04.980Z,150.40
2023-03-06T11:37:57.391Z,153.33
2023-03-06T11:40:36.812Z,146.60
2023-03-06T11:43:32.668Z,152.27
2023-03-06T11:46:23.945Z,150.30
2023-03-06T11:49:25.646Z,147.43
2023-03-06T11:51:57.997Z,147.00
2023-03-06T11:54:25.132Z,142.57
2023-03-06T11:57:20.607Z,154.47
2023-03-06T11:59:59.391Z,152.93
2023-03-06T12:03:06.321Z,158.33
2023-03-06T12:05:40.140Z,147.03
2023-03-06T12:08:25.625Z,150.37
2023-03-06T12:11:04.415Z,155.77
2023-03-06T12:17:03.999Z,159.17
2023-03-06T12:20:21.383Z,171.57
2023-03-06T12:23:16.297Z,170.63
2023-03-06T12:25:50.570Z,164.90
2023-03-06T12:28:35.474Z,160.57
2023-03-06T12:31:31.692Z,154.20
2023-03-06T12:34:32.271Z,160.47
2023-03-06T12:37:43.663Z,144.73
2023-03-06T12:40:35.189Z,156.93
2023-03-06T12:43:32.276Z,171.13
2023-03-06T12:46:17.993Z,152.67
2023-03-06T12:49:02.215Z,153.10
2023-03-06T12:51:29.944Z,159.90
2023-03-06T12:53:59.104Z,154.80
2023-03-06T12:56:28.833Z,151.90
2023-03-06T12:59:02.433Z,162.17
2023-03-06T13:01:56.429Z,160.40
2023-03-06T13:04:51.630Z,158.60
2023-03-06T13:08:03.537Z,156.93
2023-03-06T13:10:36.148Z,154.40
2023-03-06T13:13:29.405Z,307.80
2023-03-06T13:16:32.172Z,153.27
2023-03-06T13:19:19.995Z,157.03
2023-03-06T13:21:55.841Z,151.43
2023-03-06T13:24:25.467Z,155.57
2023-03-06T13:26:56.060Z,164.07
2023-03-06T13:29:38.155Z,168.73
2023-03-06T13:32:12.711Z,172.57
2023-03-06T13:34:42.194Z,168.37
2023-03-06T13:37:23.029Z,159.00
2023-03-06T13:39:55.566Z,155.63
2023-03-06T13:42:57.348Z,164.60
2023-03-06T13:45:34.667Z,156.23
2023-03-06T13:48:37.488Z,158.97
2023-03-06T13:50:49.619Z,153.87
2023-03-06T13:53:58.746Z,176.10
2023-03-06T13:56:44.058Z,160.67
2023-03-06T13:59:52.213Z,158.50
2023-03-06T14:02:53.385Z,157.33
2023-03-06T14:05:21.322Z,174.70
2023-03-06T14:08:32.396Z,167.03
2023-03-06T14:11:21.018Z,148.63
2023-03-06T14:13:55.288Z,153.40
2023-03-06T14:16:49.265Z,163.80
2023-03-06T14:19:18.766Z,163.87
2023-03-06T14:21:54.907Z,179.23
2023-03-06T14:24:42.302Z,176.87
2023-03-06T14:27:18.815Z,163.93
2023-03-06T14:29:48.599Z,165.53
2023-03-06T14:32:23.096Z,188.63
2023-03-06T14:34:50.139Z,199.70
2023-03-06T14:37:22.615Z,184.13
2023-03-06T14:39:49.894Z,190.27
2023-03-06T14:42:26.695Z,175.27
2023-03-06T14:45:19.127Z,171.30
2023-03-06T14:47:53.287Z,169.47
2023-03-06T14:50:33.232Z,167.00
2023-03-06T14:53:05.166Z,163.60
2023-03-06T14:55:35.258Z,168.50
2023-03-06T14:58:18.601Z,176.17
2023-03-06T15:00:50.388Z,166.93
2023-03-06T15:03:24.169Z,170.77
2023-03-06T15:05:51.784Z,172.60
2023-03-06T15:08:29.304Z,171.90
2023-03-06T15:11:05.724Z,177.23
2023-03-06T15:13:34.196Z,172.77
2023-03-06T15:16:25.105Z,166.10
2023-03-06T15:19:04.064Z,166.30
2023-03-06T15:21:39.775Z,169.60
2023-03-06T15:24:32.544Z,184.33
2023-03-06T15:27:16.839Z,183.67
2023-03-06T15:29:44.186Z,216.00
2023-03-06T15:32:34.602Z,205.10
2023-03-06T15:35:37.751Z,213.53
2023-03-06T15:38:35.978Z,203.83
2023-03-06T15:41:06.878Z,181.30
2023-03-06T15:43:40.372Z,168.23
2023-03-06T15:46:07.896Z,159.60
2023-03-06T15:48:35.494Z,161.53
2023-03-06T15:51:03.530Z,175.10
2023-03-06T15:53:30.770Z,178.90
2023-03-06T15:55:59.012Z,189.30
2023-03-06T15:58:30.641Z,176.10
2023-03-06T16:00:57.544Z,174.80
2023-03-06T16:03:24.531Z,180.10
2023-03-06T16:05:51.397Z,181.67
2023-03-06T16:08:18.306Z,177.87
2023-03-06T16:10:46.853Z,168.87
2023-03-06T16:13:27.293Z,198.40
2023-03-06T16:15:54.728Z,172.70
2023-03-06T16:18:21.637Z,193.93
2023-03-06T16:20:49.610Z,217.43
2023-03-06T16:23:16.544Z,214.33
2023-03-06T16:25:48.493Z,214.90
2023-03-06T16:28:16.661Z,198.70
2023-03-06T16:30:45.100Z,188.83
2023-03-06T16:33:13.145Z,188.80
2023-03-06T16:35:41.214Z,187.00
2023-03-06T16:38:09.908Z,191.93
2023-03-06T16:40:40.927Z,189.10
2023-03-06T16:43:09.828Z,173.73
2023-03-06T16:45:39.851Z,162.33
2023-03-06T16:48:07.251Z,175.83
2023-03-06T16:50:38.732Z,178.73
2023-03-06T16:53:06.273Z,177.53
2023-03-06T16:55:33.453Z,176.77
2023-03-06T16:58:00.377Z,180.33
2023-03-06T17:00:31.984Z,178.63
2023-03-06T17:03:00.629Z,177.10
2023-03-06T17:05:29.137Z,183.00
2023-03-06T17:07:56.396Z,190.03
2023-03-06T17:10:26.233Z,193.53
2023-03-06T17:12:54.135Z,222.03
2023-03-06T17:15:21.573Z,230.27
2023-03-06T17:17:49.026Z,197.90
2023-03-06T17:20:16.049Z,207.47
2023-03-06T17:22:43.410Z,196.60
2023-03-06T17:25:10.774Z,201.30
2023-03-06T17:27:38.443Z,198.20
2023-03-06T17:30:06.941Z,189.27
2023-03-06T17:32:34.139Z,187.27
2023-03-06T17:35:01.058Z,174.03
2023-03-06T17:37:28.404Z,178.10
2023-03-06T17:39:55.371Z,183.67
2023-03-06T17:42:22.636Z,188.70
2023-03-06T17:44:50.965Z,183.17
2023-03-06T17:47:17.886Z,210.43
2023-03-06T17:49:44.973Z,204.57
2023-03-06T17:52:11.899Z,191.97
2023-03-06T17:54:39.243Z,203.67
2023-03-06T17:57:06.282Z,204.77
2023-03-06T17:59:34.433Z,209.40
2023-03-06T18:02:02.069Z,200.23
2023-03-06T18:04:29.909Z,193.40
2023-03-06T18:06:58.259Z,192.57
2023-03-06T18:09:25.242Z,186.43
2023-03-06T18:11:52.212Z,188.23
2023-03-06T18:14:19.673Z,202.30
2023-03-06T18:16:47.001Z,197.77
2023-03-06T18:19:14.578Z,193.57
2023-03-06T18:21:42.097Z,192.80
2023-03-06T18:24:11.396Z,220.93
2023-03-06T18:26:39.929Z,295.23
2023-03-06T18:29:07.182Z,224.53
2023-03-06T18:31:40.088Z,201.23
2023-03-06T18:34:13.404Z,270.13
2023-03-06T18:36:42.482Z,229.50
2023-03-06T18:39:11.942Z,215.10
2023-03-06T18:41:39.472Z,197.60
2023-03-06T18:44:07.046Z,205.73
2023-03-06T18:46:37.632Z,185.77
2023-03-06T18:49:05.748Z,201.17
2023-03-06T18:51:33.432Z,172.87
2023-03-06T18:54:02.416Z,182.10
2023-03-06T18:56:29.918Z,200.30
2023-03-06T18:58:56.890Z,194.83
2023-03-06T19:01:25.445Z,188.70
2023-03-06T19:03:52.378Z,218.30
2023-03-06T19:06:20.354Z,184.93
2023-03-06T19:08:47.236Z,175.90
2023-03-06T19:11:16.698Z,169.43
2023-03-06T19:13:44.137Z,161.87
2023-03-06T19:16:19.369Z,163.97
2023-03-06T19:18:46.346Z,190.67
2023-03-06T19:21:16.940Z,169.57
2023-03-06T19:23:44.678Z,172.63
2023-03-06T19:26:11.967Z,167.43
2023-03-06T19:28:41.700Z,167.20
2023-03-06T19:31:21.729Z,206.40
2023-03-06T19:33:50.099Z,231.33
2023-03-06T19:36:18.559Z,213.50
2023-03-06T19:38:50.275Z,200.30
2023-03-06T19:41:17.434Z,201.83
2023-03-06T19:43:49.018Z,184.40
2023-03-06T19:46:16.240Z,166.97
2023-03-06T19:48:43.270Z,172.30
2023-03-06T19:51:10.871Z,172.23
2023-03-06T19:53:39.816Z,176.57
2023-03-06T19:56:20.494Z,172.27
2023-03-06T19:58:47.495Z,168.23
2023-03-06T20:01:18.391Z,160.30
2023-03-06T20:03:45.661Z,156.63
2023-03-06T20:06:18.572Z,156.77
2023-03-06T20:08:46.985Z,151.67
2023-03-06T20:11:23.815Z,151.27
2023-03-06T20:13:51.702Z,145.47
2023-03-06T20:16:19.241Z,145.37
2023-03-06T20:18:46.680Z,147.63
2023-03-06T20:21:14.965Z,150.67
2023-03-06T20:23:42.599Z,157.70
2023-03-06T20:26:12.876Z,169.63
2023-03-06T20:28:41.391Z,166.53
2023-03-06T20:31:16.752Z,175.13
2023-03-06T20:33:49.527Z,184.67
2023-03-06T20:36:32.066Z,173.40
2023-03-06T20:39:09.964Z,229.03
2023-03-06T20:41:37.456Z,212.27
2023-03-06T20:44:07.024Z,178.37
2023-03-06T20:46:35.100Z,173.73
2023-03-06T20:49:02.691Z,155.50
2023-03-06T20:51:38.548Z,153.63
2023-03-06T20:54:09.319Z,167.33
2023-03-06T20:56:39.542Z,159.07
2023-03-06T20:59:08.677Z,155.37
2023-03-06T21:01:41.000Z,177.43
2023-03-06T21:04:10.144Z,164.40
2023-03-06T21:06:37.834Z,156.87
2023-03-06T21:09:06.714Z,169.80
2023-03-06T21:11:36.660Z,149.47
2023-03-06T21:14:03.578Z,154.07
2023-03-06T21:16:30.625Z,164.30
2023-03-06T21:18:59.961Z,158.03
2023-03-06T21:21:31.801Z,160.33
2023-03-06T21:23:59.046Z,155.83
2023-03-06T21:26:29.213Z,156.37
2023-03-06T21:28:58.883Z,150.30
2023-03-06T21:31:27.114Z,147.83
2023-03-06T21:33:55.086Z,142.73
2023-03-06T21:36:22.559Z,142.37
2023-03-06T21:38:52.009Z,145.77
2023-03-06T21:41:25.893Z,147.50
2023-03-06T21:43:58.335Z,146.10
2023-03-06T21:46:26.908Z,147.93
2023-03-06T21:48:54.485Z,149.73
2023-03-06T21:51:23.675Z,153.33
2023-03-06T21:53:52.036Z,153.13
2023-03-06T21:56:22.726Z,154.00
2023-03-06T21:58:49.727Z,144.77
2023-03-06T22:01:23.694Z,158.80
2023-03-06T22:03:51.130Z,154.63
2023-03-06T22:06:22.674Z,143.53
2023-03-06T22:08:50.102Z,146.87
2023-03-06T22:11:20.323Z,153.87
2023-03-06T22:13:48.255Z,215.03
2023-03-06T22:16:18.592Z,213.33
2023-03-06T22:18:48.588Z,186.47
2023-03-06T22:21:18.111Z,190.20
2023-03-06T22:23:48.830Z,180.37
2023-03-06T22:26:16.276Z,163.63
2023-03-06T22:28:43.615Z,158.23
2023-03-06T22:31:17.352Z,170.27
2023-03-06T22:33:44.745Z,157.00
2023-03-06T22:36:15.089Z,164.73
2023-03-06T22:38:45.105Z,150.00
2023-03-06T22:41:14.477Z,156.20
2023-03-06T22:43:42.009Z,154.33
2023-03-06T22:46:13.174Z,164.20
2023-03-06T22:48:40.833Z,165.83
2023-03-06T22:51:18.019Z,167.37
2023-03-06T22:53:45.764Z,163.53
2023-03-06T22:56:16.929Z,166.13
2023-03-06T22:58:44.900Z,167.53
2023-03-06T23:01:21.596Z,217.40
2023-03-06T23:03:51.414Z,274.43
2023-03-06T23:06:24.020Z,251.77
2023-03-06T23:08:57.709Z,197.70
2023-03-06T23:11:25.798Z,158.63
2023-03-06T23:14:12.712Z,155.40
2023-03-06T23:16:58.164Z,156.20
2023-03-06T23:19:43.540Z,159.87
2023-03-06T23:22:29.040Z,157.70
2023-03-06T23:25:15.003Z,161.80
2023-03-06T23:27:41.964Z,168.47
2023-03-06T23:30:10.423Z,154.30
2023-03-06T23:32:37.737Z,159.77
2023-03-06T23:35:05.020Z,155.40
2023-03-06T23:37:31.905Z,155.30
2023-03-06T23:39:58.934Z,151.07
2023-03-06T23:42:25.897Z,154.33
2023-03-06T23:44:53.244Z,156.40
2023-03-06T23:47:20.592Z,157.70
2023-03-06T23:49:47.854Z,158.67
2023-03-06T23:52:15.154Z,162.17
2023-03-06T23:54:42.432Z,167.73
2023-03-06T23:57:09.933Z,152.97
2023-03-06T23:59:36.930Z,154.83
