createdAt,value
2023-01-02T00:00:23.637Z,2.30
2023-01-02T00:02:50.525Z,1.70
2023-01-02T00:05:17.222Z,1.55
2023-01-02T00:07:44.052Z,1.52
2023-01-02T00:10:10.826Z,1.38
2023-01-02T00:12:37.404Z,1.30
2023-01-02T00:15:05.017Z,1.50
2023-01-02T00:17:31.627Z,1.40
2023-01-02T00:19:58.232Z,1.30
2023-01-02T00:22:24.762Z,1.42
2023-01-02T00:24:51.373Z,1.92
2023-01-02T00:27:17.957Z,1.60
2023-01-02T00:29:44.597Z,1.40
2023-01-02T00:32:11.113Z,2.03
2023-01-02T00:34:37.674Z,1.40
2023-01-02T00:37:04.265Z,1.85
2023-01-02T00:39:30.886Z,1.60
2023-01-02T00:41:57.563Z,1.73
2023-01-02T00:44:24.219Z,1.80
2023-01-02T00:46:50.770Z,1.65
2023-01-02T00:49:17.509Z,1.30
2023-01-02T00:51:44.084Z,1.38
2023-01-02T00:54:10.761Z,1.50
2023-01-02T00:56:37.352Z,1.55
2023-01-02T00:59:03.880Z,1.83
2023-01-02T01:01:30.562Z,1.60
2023-01-02T01:03:57.276Z,1.73
2023-01-02T01:06:24.015Z,2.22
2023-01-02T01:08:50.557Z,1.88
2023-01-02T01:11:17.717Z,1.92
2023-01-02T01:13:45.237Z,2.08
2023-01-02T01:16:17.787Z,1.52
2023-01-02T01:18:45.176Z,1.73
2023-01-02T01:21:16.663Z,2.00
2023-01-02T01:23:43.528Z,1.95
2023-01-02T01:26:13.587Z,1.50
2023-01-02T01:28:40.903Z,2.03
2023-01-02T01:31:09.998Z,2.00
2023-01-02T01:33:37.621Z,2.05
2023-01-02T01:36:10.027Z,1.98
2023-01-02T01:38:36.855Z,2.10
2023-01-02T01:41:03.879Z,2.40
2023-01-02T01:43:46.979Z,1.70
2023-01-02T01:46:34.731Z,2.22
2023-01-02T01:49:18.807Z,2.58
2023-01-02T01:51:52.523Z,2.17
2023-01-02T01:54:30.170Z,2.10
2023-01-02T01:57:01.501Z,2.10
2023-01-02T01:59:28.328Z,1.95
2023-01-02T02:01:55.114Z,2.50
2023-01-02T02:04:24.017Z,2.22
2023-01-02T02:06:51.369Z,2.33
2023-01-02T02:09:25.305Z,2.10
2023-01-02T02:11:54.807Z,2.22
2023-01-02T02:14:21.791Z,2.55
2023-01-02T02:17:16.725Z,2.78
2023-01-02T02:20:13.482Z,2.45
2023-01-02T02:23:15.748Z,2.65
2023-01-02T02:26:13.703Z,2.95
2023-01-02T02:29:28.241Z,2.63
2023-01-02T02:32:25.752Z,2.30
2023-01-02T02:35:18.362Z,2.90
2023-01-02T02:37:55.653Z,2.40
2023-01-02T02:40:47.027Z,2.13
2023-01-02T02:43:36.477Z,2.15
2023-01-02T02:46:29.304Z,3.05
2023-01-02T02:49:17.560Z,3.47
2023-01-02T02:52:03.235Z,2.22
2023-01-02T02:55:05.556Z,2.15
2023-01-02T02:57:33.214Z,2.85
2023-01-02T02:59:59.819Z,2.53
2023-01-02T03:02:26.642Z,2.15
2023-01-02T03:04:59.159Z,2.42
2023-01-02T03:07:41.229Z,2.58
2023-01-02T03:10:19.734Z,2.10
2023-01-02T03:13:12.858Z,2.40
2023-01-02T03:15:41.770Z,2.15
2023-01-02T03:18:40.585Z,2.10
2023-01-02T03:21:12.192Z,2.42
2023-01-02T03:23:45.548Z,2.63
2023-01-02T03:26:18.965Z,3.10
2023-01-02T03:28:51.127Z,2.72
2023-01-02T03:31:20.893Z,2.22
2023-01-02T03:34:01.032Z,3.17
2023-01-02T03:36:31.784Z,2.92
2023-01-02T03:39:10.528Z,2.40
2023-01-02T03:41:43.954Z,2.70
2023-01-02T03:44:12.206Z,2.42
2023-01-02T03:46:42.024Z,1.95
2023-01-02T03:49:18.677Z,1.70
2023-01-02T03:51:45.509Z,2.72
2023-01-02T03:54:12.221Z,2.22
2023-01-02T03:56:57.624Z,3.22
2023-01-02T03:59:36.779Z,1.98
2023-01-02T04:02:16.425Z,2.60
2023-01-02T04:04:56.871Z,2.25
2023-01-02T04:07:55.136Z,2.15
2023-01-02T04:10:22.641Z,2.20
2023-01-02T04:12:53.400Z,2.25
2023-01-02T04:15:24.732Z,2.20
2023-01-02T04:18:02.186Z,2.38
2023-01-02T04:20:35.660Z,2.65
2023-01-02T04:23:08.915Z,2.17
2023-01-02T04:25:44.437Z,2.67
2023-01-02T04:28:28.341Z,2.70
2023-01-02T04:31:13.336Z,2.72
2023-01-02T04:33:50.835Z,2.53
2023-01-02T04:36:17.766Z,2.70
2023-01-02T04:38:45.536Z,2.47
2023-01-02T04:41:15.960Z,2.40
2023-01-02T04:43:42.493Z,2.50
2023-01-02T04:46:09.101Z,2.75
2023-01-02T04:48:35.641Z,2.35
2023-01-02T04:51:02.204Z,2.50
2023-01-02T04:53:28.785Z,2.70
2023-01-02T04:55:57.375Z,2.50
2023-01-02T04:58:24.131Z,2.83
2023-01-02T05:00:50.817Z,2.83
2023-01-02T05:03:17.437Z,2.05
2023-01-02T05:05:44.188Z,2.47
2023-01-02T05:08:16.104Z,2.10
2023-01-02T05:10:43.002Z,2.67
2023-01-02T05:13:09.603Z,2.63
2023-01-02T05:15:36.243Z,2.53
2023-01-02T05:18:02.907Z,2.60
2023-01-02T05:20:29.601Z,2.25
2023-01-02T05:23:15.211Z,2.50
2023-01-02T05:25:41.832Z,2.75
2023-01-02T05:28:08.377Z,1.90
2023-01-02T05:30:37.289Z,2.65
2023-01-02T05:33:03.826Z,1.98
2023-01-02T05:35:33.266Z,2.70
2023-01-02T05:38:00.455Z,2.33
2023-01-02T05:40:27.131Z,2.30
2023-01-02T05:42:53.698Z,2.80
2023-01-02T05:45:20.309Z,2.17
2023-01-02T05:47:46.993Z,2.70
2023-01-02T05:50:13.578Z,2.28
2023-01-02T05:52:45.185Z,2.42
2023-01-02T05:55:13.502Z,3.00
2023-01-02T05:57:40.062Z,2.45
2023-01-02T06:00:07.252Z,2.53
2023-01-02T06:02:34.221Z,2.30
2023-01-02T06:05:00.825Z,2.67
2023-01-02T06:07:27.428Z,2.13
2023-01-02T06:09:54.017Z,2.13
2023-01-02T06:12:20.580Z,2.90
2023-01-02T06:14:47.156Z,2.67
2023-01-02T06:17:13.752Z,2.50
2023-01-02T06:19:40.490Z,2.15
2023-01-02T06:22:07.021Z,3.53
2023-01-02T06:24:33.659Z,2.80
2023-01-02T06:27:00.257Z,2.65
2023-01-02T06:29:26.836Z,2.60
2023-01-02T06:31:53.509Z,3.00
2023-01-02T06:34:20.141Z,3.08
2023-01-02T06:36:46.662Z,3.13
2023-01-02T06:39:13.189Z,2.45
2023-01-02T06:41:39.722Z,2.90
2023-01-02T06:44:06.258Z,2.20
2023-01-02T06:46:32.793Z,2.38
2023-01-02T06:48:59.368Z,2.97
2023-01-02T06:51:25.912Z,2.97
2023-01-02T06:53:52.528Z,3.00
2023-01-02T06:56:20.411Z,2.88
2023-01-02T06:58:47.397Z,3.17
2023-01-02T07:01:17.051Z,3.42
2023-01-02T07:03:44.199Z,3.67
2023-01-02T07:06:13.910Z,2.78
2023-01-02T07:08:42.764Z,3.90
2023-01-02T07:11:12.321Z,2.92
2023-01-02T07:13:41.463Z,2.60
2023-01-02T07:16:10.399Z,3.75
2023-01-02T07:18:37.465Z,3.25
2023-01-02T07:21:05.878Z,3.72
2023-01-02T07:23:32.518Z,3.63
2023-01-02T07:26:01.399Z,2.65
2023-01-02T07:28:29.225Z,3.20
2023-01-02T07:31:00.756Z,3.28
2023-01-02T07:33:30.581Z,3.50
2023-01-02T07:36:02.045Z,3.72
2023-01-02T07:38:28.947Z,3.17
2023-01-02T07:40:55.762Z,3.45
2023-01-02T07:43:22.630Z,3.97
2023-01-02T07:45:50.743Z,3.70
2023-01-02T07:48:19.443Z,3.42
2023-01-02T07:50:46.534Z,3.25
2023-01-02T07:53:13.129Z,3.95
2023-01-02T07:55:41.195Z,3.65
2023-01-02T07:58:07.776Z,3.15
2023-01-02T08:00:34.426Z,3.38
2023-01-02T08:03:01.173Z,3.42
2023-01-02T08:05:27.820Z,2.25
2023-01-02T08:07:54.424Z,3.38
2023-01-02T08:10:21.182Z,3.53
2023-01-02T08:12:47.752Z,3.33
2023-01-02T08:15:14.367Z,3.42
2023-01-02T08:17:41.547Z,3.40
2023-01-02T08:20:09.166Z,2.88
2023-01-02T08:22:37.129Z,4.03
2023-01-02T08:25:04.038Z,3.45
2023-01-02T08:27:30.593Z,4.32
2023-01-02T08:29:57.220Z,4.22
2023-01-02T08:32:23.974Z,3.75
2023-01-02T08:34:50.634Z,3.35
2023-01-02T08:37:17.300Z,4.32
2023-01-02T08:39:43.926Z,3.80
2023-01-02T08:42:11.096Z,2.97
2023-01-02T08:44:38.109Z,3.72
2023-01-02T08:47:05.751Z,3.35
2023-01-02T08:49:32.451Z,3.28
2023-01-02T08:51:59.102Z,3.92
2023-01-02T08:54:25.695Z,3.95
2023-01-02T08:56:52.292Z,3.15
2023-01-02T08:59:19.202Z,3.42
2023-01-02T09:01:45.971Z,3.67
2023-01-02T09:04:13.508Z,3.38
2023-01-02T09:06:41.746Z,3.60
2023-01-02T09:09:12.176Z,3.55
2023-01-02T09:11:43.637Z,4.00
2023-01-02T09:14:10.183Z,3.33
2023-01-02T09:16:36.827Z,3.17
2023-01-02T09:19:03.883Z,3.30
2023-01-02T09:21:30.776Z,3.80
2023-01-02T09:23:57.527Z,3.33
2023-01-02T09:26:24.365Z,3.72
2023-01-02T09:28:51.240Z,3.53
2023-01-02T09:31:18.897Z,3.67
2023-01-02T09:33:46.573Z,3.97
2023-01-02T09:36:16.386Z,3.65
2023-01-02T09:38:43.339Z,3.58
2023-01-02T09:41:33.708Z,3.25
2023-01-02T09:44:13.303Z,3.90
2023-01-02T09:47:05.582Z,4.22
2023-01-02T09:49:55.568Z,4.00
2023-01-02T09:52:33.665Z,3.00
2023-01-02T09:55:00.537Z,3.40
2023-01-02T09:57:27.066Z,3.10
2023-01-02T10:00:22.724Z,3.75
2023-01-02T10:03:07.384Z,3.60
2023-01-02T10:05:34.701Z,3.35
2023-01-02T10:08:32.123Z,3.78
2023-01-02T10:11:14.134Z,3.55
2023-01-02T10:14:26.145Z,3.10
2023-01-02T10:16:56.135Z,2.83
2023-01-02T10:19:34.914Z,3.05
2023-01-02T10:22:02.735Z,3.20
2023-01-02T10:24:53.061Z,3.10
2023-01-02T10:27:24.463Z,2.33
2023-01-02T10:30:06.889Z,2.90
2023-01-02T10:32:34.875Z,2.40
2023-01-02T10:35:17.882Z,2.97
2023-01-02T10:37:44.519Z,2.70
2023-01-02T10:40:11.098Z,3.60
2023-01-02T10:42:37.769Z,2.58
2023-01-02T10:45:06.471Z,2.53
2023-01-02T10:47:38.510Z,3.20
2023-01-02T10:50:15.191Z,3.17
2023-01-02T10:52:48.847Z,2.80
2023-01-02T10:55:34.858Z,3.15
2023-01-02T10:58:04.353Z,2.60
2023-01-02T11:00:32.725Z,2.35
2023-01-02T11:03:20.759Z,2.50
2023-01-02T11:05:51.024Z,3.00
2023-01-02T11:08:21.904Z,3.10
2023-01-02T11:10:49.404Z,2.28
2023-01-02T11:13:18.431Z,1.48
2023-01-02T11:15:58.385Z,1.70
2023-01-02T11:18:28.749Z,1.23
2023-01-02T11:21:04.087Z,1.30
2023-01-02T11:23:42.913Z,1.50
2023-01-02T11:26:20.246Z,0.57
2023-01-02T11:28:49.054Z,0.40
2023-01-02T11:31:17.185Z,0.90
2023-01-02T11:33:45.528Z,1.63
2023-01-02T11:36:12.233Z,1.20
2023-01-02T11:39:00.719Z,0.57
2023-01-02T11:42:09.609Z,0.80
2023-01-02T11:44:50.310Z,0.65
2023-01-02T11:47:17.665Z,0.50
2023-01-02T11:49:48.418Z,0.40
2023-01-02T11:52:21.010Z,0.68
2023-01-02T11:55:06.280Z,0.70
2023-01-02T11:57:38.638Z,0.80
2023-01-02T12:00:12.829Z,0.88
2023-01-02T12:02:42.363Z,1.20
2023-01-02T12:05:16.046Z,0.75
2023-01-02T12:07:46.232Z,0.57
2023-01-02T12:10:30.747Z,0.40
2023-01-02T12:13:52.776Z,0.40
2023-01-02T12:16:47.103Z,0.60
2023-01-02T12:19:53.105Z,0.80
2023-01-02T12:22:31.193Z,0.43
2023-01-02T12:25:13.013Z,0.47
2023-01-02T12:27:48.366Z,0.40
2023-01-02T12:30:20.983Z,0.60
2023-01-02T12:32:59.399Z,0.50
2023-01-02T12:35:28.956Z,0.82
2023-01-02T12:37:58.552Z,0.65
2023-01-02T12:40:36.960Z,1.02
2023-01-02T12:43:23.472Z,0.52
2023-01-02T12:46:06.922Z,0.75
2023-01-02T12:49:14.670Z,0.52
2023-01-02T12:52:13.474Z,0.50
2023-01-02T12:54:56.349Z,0.52
2023-01-02T12:58:00.587Z,0.40
2023-01-02T13:00:45.713Z,0.50
2023-01-02T13:03:35.747Z,0.35
2023-01-02T13:06:44.000Z,1.02
2023-01-02T13:09:03.603Z,0.43
2023-01-02T13:11:40.618Z,0.68
2023-01-02T13:14:14.720Z,0.88
2023-01-02T13:16:47.058Z,0.93
2023-01-02T13:19:32.397Z,0.40
2023-01-02T13:22:17.067Z,0.28
2023-01-02T13:24:44.373Z,0.55
2023-01-02T13:27:13.384Z,0.43
2023-01-02T13:29:43.588Z,0.80
2023-01-02T13:32:13.086Z,0.68
2023-01-02T13:34:51.348Z,0.70
2023-01-02T13:37:21.232Z,0.50
2023-01-02T13:40:00.638Z,0.75
2023-01-02T13:42:52.709Z,0.70
2023-01-02T13:45:31.094Z,0.52
2023-01-02T13:48:04.438Z,0.43
2023-01-02T13:50:34.250Z,0.80
2023-01-02T13:53:09.483Z,0.40
2023-01-02T13:55:42.247Z,0.35
2023-01-02T13:58:18.171Z,0.50
2023-01-02T14:00:54.802Z,0.40
2023-01-02T14:03:25.228Z,0.10
2023-01-02T14:06:03.854Z,0.35
2023-01-02T14:08:38.991Z,0.57
2023-01-02T14:11:05.529Z,0.52
2023-01-02T14:13:42.983Z,0.82
2023-01-02T14:16:12.938Z,0.40
2023-01-02T14:18:46.059Z,0.28
2023-01-02T14:21:15.267Z,0.20
2023-01-02T14:24:16.852Z,0.17
2023-01-02T14:26:37.586Z,0.10
2023-01-02T14:29:15.595Z,0.10
2023-01-02T14:31:42.977Z,0.20
2023-01-02T14:34:12.834Z,0.75
2023-01-02T14:36:50.054Z,0.20
2023-01-02T14:39:30.414Z,0.32
2023-01-02T14:42:29.433Z,0.30
2023-01-02T14:45:03.702Z,0.98
2023-01-02T14:47:40.355Z,0.30
2023-01-02T14:50:17.033Z,0.52
2023-01-02T14:52:51.581Z,0.40
2023-01-02T14:55:22.849Z,0.20
2023-01-02T14:57:52.368Z,0.28
2023-01-02T15:00:27.985Z,0.35
2023-01-02T15:03:10.855Z,1.08
2023-01-02T15:05:47.916Z,0.20
2023-01-02T15:08:18.465Z,0.25
2023-01-02T15:10:57.164Z,0.45
2023-01-02T15:13:27.285Z,0.43
2023-01-02T15:15:58.388Z,0.43
2023-01-02T15:18:32.390Z,0.45
2023-01-02T15:21:24.650Z,0.93
2023-01-02T15:23:53.242Z,0.80
2023-01-02T15:26:33.868Z,0.90
2023-01-02T15:29:06.889Z,1.25
2023-01-02T15:31:33.746Z,1.20
2023-01-02T15:34:01.385Z,0.98
2023-01-02T15:36:33.997Z,1.15
2023-01-02T15:39:15.661Z,1.05
2023-01-02T15:41:50.454Z,1.65
2023-01-02T15:44:41.705Z,1.10
2023-01-02T15:47:09.711Z,1.10
2023-01-02T15:49:40.635Z,1.00
2023-01-02T15:52:21.501Z,1.25
2023-01-02T15:54:49.181Z,0.90
2023-01-02T15:57:17.027Z,1.40
2023-01-02T15:59:45.172Z,1.20
2023-01-02T16:02:31.817Z,1.00
2023-01-02T16:05:09.315Z,1.17
2023-01-02T16:07:38.041Z,1.08
2023-01-02T16:10:06.871Z,1.33
2023-01-02T16:12:33.871Z,1.13
2023-01-02T16:15:02.357Z,1.08
2023-01-02T16:17:34.708Z,1.13
2023-01-02T16:20:07.420Z,1.45
2023-01-02T16:22:42.951Z,1.10
2023-01-02T16:25:13.391Z,0.95
2023-01-02T16:28:35.544Z,1.23
2023-01-02T16:31:07.701Z,1.10
2023-01-02T16:33:34.605Z,1.05
2023-01-02T16:36:05.027Z,0.60
2023-01-02T16:38:53.602Z,0.93
2023-01-02T16:41:36.984Z,1.40
2023-01-02T16:44:14.825Z,1.08
2023-01-02T16:46:43.614Z,0.60
2023-01-02T16:49:14.585Z,1.02
2023-01-02T16:51:44.720Z,1.10
2023-01-02T16:54:15.782Z,0.88
2023-01-02T16:56:42.427Z,0.95
2023-01-02T16:59:09.098Z,1.17
2023-01-02T17:01:35.894Z,0.82
2023-01-02T17:04:02.628Z,1.10
2023-01-02T17:06:31.279Z,1.00
2023-01-02T17:08:57.924Z,1.30
2023-01-02T17:11:25.390Z,1.75
2023-01-02T17:13:52.403Z,1.00
2023-01-02T17:16:19.748Z,0.82
2023-01-02T17:18:46.410Z,0.68
2023-01-02T17:21:13.191Z,0.73
2023-01-02T17:23:40.318Z,0.82
2023-01-02T17:26:06.936Z,0.70
2023-01-02T17:28:33.584Z,0.57
2023-01-02T17:31:00.167Z,0.90
2023-01-02T17:33:26.702Z,0.98
2023-01-02T17:35:53.914Z,1.20
2023-01-02T17:38:22.239Z,0.88
2023-01-02T17:40:49.146Z,1.00
2023-01-02T17:43:16.411Z,0.73
2023-01-02T17:45:43.117Z,0.95
2023-01-02T17:48:12.660Z,0.70
2023-01-02T17:50:40.838Z,0.65
2023-01-02T17:53:07.935Z,0.80
2023-01-02T17:55:34.833Z,0.65
2023-01-02T17:58:01.610Z,0.82
2023-01-02T18:00:28.446Z,0.60
2023-01-02T18:02:55.246Z,0.75
2023-01-02T18:05:22.696Z,1.00
2023-01-02T18:07:49.388Z,1.30
2023-01-02T18:10:20.047Z,0.98
2023-01-02T18:12:48.899Z,0.73
2023-01-02T18:15:16.764Z,0.90
2023-01-02T18:17:43.299Z,0.88
2023-01-02T18:20:18.916Z,1.10
2023-01-02T18:22:49.484Z,1.10
2023-01-02T18:25:19.217Z,1.15
2023-01-02T18:27:46.462Z,1.20
2023-01-02T18:30:25.715Z,1.27
2023-01-02T18:33:18.748Z,1.33
2023-01-02T18:35:58.360Z,1.00
2023-01-02T18:38:33.798Z,1.30
2023-01-02T18:41:00.617Z,1.15
2023-01-02T18:43:35.749Z,1.45
2023-01-02T18:46:15.298Z,0.93
2023-01-02T18:48:42.649Z,1.77
2023-01-02T18:51:21.798Z,1.20
2023-01-02T18:53:51.929Z,1.77
2023-01-02T18:56:24.844Z,1.60
2023-01-02T18:59:14.571Z,1.25
2023-01-02T19:01:48.425Z,1.60
2023-01-02T19:04:28.010Z,1.83
2023-01-02T19:06:59.758Z,1.65
2023-01-02T19:09:36.790Z,1.60
2023-01-02T19:12:45.813Z,1.60
2023-01-02T19:15:31.275Z,1.77
2023-01-02T19:18:02.307Z,1.92
2023-01-02T19:20:29.067Z,1.75
2023-01-02T19:23:00.119Z,1.45
2023-01-02T19:25:26.822Z,1.85
2023-01-02T19:27:55.413Z,1.10
2023-01-02T19:30:30.219Z,1.50
2023-01-02T19:32:57.615Z,1.23
2023-01-02T19:35:38.673Z,1.55
2023-01-02T19:38:28.100Z,1.80
2023-01-02T19:40:55.914Z,2.38
2023-01-02T19:43:22.884Z,1.70
2023-01-02T19:45:49.820Z,2.20
2023-01-02T19:48:18.419Z,1.90
2023-01-02T19:50:45.738Z,2.17
2023-01-02T19:53:12.351Z,1.50
2023-01-02T19:55:39.148Z,1.70
2023-01-02T19:58:06.070Z,1.42
2023-01-02T20:00:32.744Z,1.25
2023-01-02T20:02:59.559Z,2.05
2023-01-02T20:05:28.673Z,1.63
2023-01-02T20:07:57.761Z,1.67
2023-01-02T20:10:24.752Z,1.50
2023-01-02T20:12:51.838Z,1.40
2023-01-02T20:15:23.663Z,1.63
2023-01-02T20:17:51.591Z,1.15
2023-01-02T20:20:22.010Z,1.92
2023-01-02T20:22:51.190Z,1.30
2023-01-02T20:25:20.935Z,1.23
2023-01-02T20:27:47.688Z,1.33
2023-01-02T20:30:18.762Z,1.55
2023-01-02T20:32:48.856Z,1.35
2023-01-02T20:35:15.449Z,1.13
2023-01-02T20:37:42.275Z,1.15
2023-01-02T20:40:09.686Z,1.38
2023-01-02T20:42:37.013Z,1.48
2023-01-02T20:45:04.613Z,1.27
2023-01-02T20:47:31.926Z,1.05
2023-01-02T20:49:58.579Z,1.50
2023-01-02T20:52:25.136Z,1.13
2023-01-02T20:54:51.769Z,1.10
2023-01-02T20:57:18.338Z,1.35
2023-01-02T20:59:45.001Z,1.23
2023-01-02T21:02:11.821Z,1.17
2023-01-02T21:04:38.729Z,1.42
2023-01-02T21:07:06.291Z,1.27
2023-01-02T21:09:33.518Z,1.15
2023-01-02T21:12:00.216Z,1.25
2023-01-02T21:14:29.025Z,1.42
2023-01-02T21:16:58.603Z,1.20
2023-01-02T21:19:25.347Z,1.40
2023-01-02T21:21:52.093Z,1.67
2023-01-02T21:24:18.818Z,1.05
2023-01-02T21:26:45.468Z,1.08
2023-01-02T21:29:12.029Z,1.17
2023-01-02T21:31:38.930Z,1.10
2023-01-02T21:34:05.490Z,1.33
2023-01-02T21:36:34.718Z,1.48
2023-01-02T21:39:01.639Z,1.30
2023-01-02T21:41:46.925Z,1.30
2023-01-02T21:44:13.570Z,2.08
2023-01-02T21:46:40.260Z,1.33
2023-01-02T21:49:07.166Z,1.27
2023-01-02T21:51:33.834Z,1.33
2023-01-02T21:54:00.514Z,1.25
2023-01-02T21:56:27.432Z,1.15
2023-01-02T21:58:54.936Z,1.65
2023-01-02T22:01:21.764Z,1.83
2023-01-02T22:03:48.647Z,1.70
2023-01-02T22:06:17.520Z,1.38
2023-01-02T22:08:44.161Z,1.65
2023-01-02T22:11:29.140Z,1.15
2023-01-02T22:13:55.723Z,1.50
2023-01-02T22:16:22.429Z,1.27
2023-01-02T22:18:50.483Z,1.00
2023-01-02T22:21:17.100Z,1.00
2023-01-02T22:23:43.849Z,1.98
2023-01-02T22:26:10.784Z,1.08
2023-01-02T22:28:37.802Z,1.60
2023-01-02T22:31:04.504Z,1.40
2023-01-02T22:33:31.166Z,1.48
2023-01-02T22:35:57.720Z,1.67
2023-01-02T22:38:24.246Z,1.20
2023-01-02T22:40:52.397Z,1.00
2023-01-02T22:43:24.353Z,1.50
2023-01-02T22:45:53.260Z,1.30
2023-01-02T22:48:23.642Z,1.25
2023-01-02T22:50:54.758Z,1.17
2023-01-02T22:53:28.691Z,1.42
2023-01-02T22:55:55.705Z,1.73
2023-01-02T22:58:22.621Z,1.17
2023-01-02T23:00:59.482Z,1.08
2023-01-02T23:03:29.538Z,1.40
2023-01-02T23:05:56.740Z,0.90
2023-01-02T23:08:23.521Z,1.63
2023-01-02T23:10:50.135Z,1.63
2023-01-02T23:13:16.770Z,1.63
2023-01-02T23:16:03.398Z,1.83
2023-01-02T23:18:56.046Z,1.00
2023-01-02T23:21:24.735Z,1.38
2023-01-02T23:23:52.572Z,1.23
2023-01-02T23:26:19.949Z,1.70
2023-01-02T23:31:34.719Z,1.40
2023-01-02T23:34:01.501Z,1.30
2023-01-02T23:36:28.411Z,1.08
2023-01-02T23:38:55.163Z,1.23
2023-01-02T23:41:21.682Z,0.77
2023-01-02T23:43:48.340Z,1.70
2023-01-02T23:46:15.148Z,1.10
2023-01-02T23:48:41.750Z,0.77
2023-01-02T23:51:08.321Z,1.02
2023-01-02T23:53:35.368Z,1.40
2023-01-02T23:56:02.603Z,1.10
2023-01-02T23:58:29.639Z,0.90
