createdAt,value
2018-07-25T00:00:15.067Z,8.07
2018-07-25T00:02:42.817Z,8.67
2018-07-25T00:05:10.655Z,8.23
2018-07-25T00:07:38.521Z,7.73
2018-07-25T00:10:08.547Z,7.70
2018-07-25T00:12:36.412Z,8.10
2018-07-25T00:15:04.656Z,8.03
2018-07-25T00:17:32.491Z,7.70
2018-07-25T00:20:00.295Z,8.60
2018-07-25T00:22:28.231Z,7.93
2018-07-25T00:24:56.067Z,7.63
2018-07-25T00:27:23.879Z,7.77
2018-07-25T00:29:51.723Z,7.30
2018-07-25T00:32:19.540Z,7.57
2018-07-25T00:34:47.358Z,7.90
2018-07-25T00:37:15.115Z,7.80
2018-07-25T00:39:42.951Z,7.87
2018-07-25T00:42:10.775Z,7.67
2018-07-25T00:44:38.628Z,7.90
2018-07-25T00:47:06.371Z,7.80
2018-07-25T00:49:34.187Z,7.93
2018-07-25T00:52:01.964Z,7.53
2018-07-25T00:54:29.799Z,7.53
2018-07-25T00:56:57.583Z,7.83
2018-07-25T00:59:25.390Z,7.63
2018-07-25T01:01:53.188Z,7.87
2018-07-25T01:04:21.026Z,7.60
2018-07-25T01:06:48.779Z,7.17
2018-07-25T01:09:16.603Z,4.90
2018-07-25T01:11:44.427Z,7.67
2018-07-25T01:14:12.247Z,4.60
2018-07-25T01:16:40.028Z,5.10
2018-07-25T01:19:07.804Z,7.50
2018-07-25T01:21:35.606Z,8.30
2018-07-25T01:24:03.488Z,8.20
2018-07-25T01:26:31.291Z,7.97
2018-07-25T01:28:59.075Z,8.33
2018-07-25T01:31:26.912Z,8.63
2018-07-25T01:33:54.731Z,8.67
2018-07-25T01:36:22.535Z,8.97
2018-07-25T01:38:50.355Z,8.83
2018-07-25T01:41:18.159Z,8.23
2018-07-25T01:43:45.937Z,7.97
2018-07-25T01:46:13.683Z,8.17
2018-07-25T01:48:41.459Z,8.97
2018-07-25T01:51:09.295Z,8.70
2018-07-25T01:53:37.093Z,8.80
2018-07-25T01:56:05.296Z,9.10
2018-07-25T01:58:33.108Z,9.33
2018-07-25T02:01:00.887Z,9.47
2018-07-25T02:03:28.683Z,10.10
2018-07-25T02:05:56.458Z,9.07
2018-07-25T02:08:24.263Z,8.73
2018-07-25T02:10:52.071Z,8.73
2018-07-25T02:13:19.863Z,9.80
2018-07-25T02:15:47.695Z,9.93
2018-07-25T02:18:15.511Z,9.20
2018-07-25T02:20:43.376Z,9.00
2018-07-25T02:23:11.162Z,8.73
2018-07-25T02:25:38.953Z,9.47
2018-07-25T02:28:06.763Z,9.77
2018-07-25T02:30:34.536Z,8.83
2018-07-25T02:33:02.369Z,9.33
2018-07-25T02:35:30.175Z,10.27
2018-07-25T02:37:57.995Z,10.30
2018-07-25T02:40:25.807Z,9.53
2018-07-25T02:42:53.892Z,9.17
2018-07-25T02:45:21.647Z,9.67
2018-07-25T02:47:49.455Z,8.80
2018-07-25T02:50:17.227Z,8.90
2018-07-25T02:52:45.024Z,9.07
2018-07-25T02:55:12.732Z,9.77
2018-07-25T02:57:40.506Z,8.57
2018-07-25T03:00:08.460Z,9.93
2018-07-25T03:02:36.263Z,8.23
2018-07-25T03:05:04.244Z,6.67
2018-07-25T03:07:32.187Z,9.93
2018-07-25T03:10:00.004Z,9.90
2018-07-25T03:12:27.827Z,7.50
2018-07-25T03:14:55.579Z,9.77
2018-07-25T03:17:23.387Z,9.93
2018-07-25T03:19:51.211Z,9.83
2018-07-25T03:22:19.036Z,9.17
2018-07-25T03:24:46.779Z,10.67
2018-07-25T03:27:14.597Z,9.47
2018-07-25T03:29:42.386Z,10.73
2018-07-25T03:32:10.215Z,10.23
2018-07-25T03:34:37.991Z,10.30
2018-07-25T03:37:05.792Z,10.50
2018-07-25T03:39:33.538Z,9.60
2018-07-25T03:42:01.288Z,9.10
2018-07-25T03:44:29.103Z,9.67
2018-07-25T03:46:56.847Z,10.67
2018-07-25T03:49:24.561Z,9.87
2018-07-25T03:51:52.403Z,9.63
2018-07-25T03:54:20.211Z,10.43
2018-07-25T03:56:47.950Z,10.00
2018-07-25T03:59:15.722Z,9.47
2018-07-25T04:01:43.567Z,9.73
2018-07-25T04:04:11.405Z,9.80
2018-07-25T04:06:39.235Z,10.47
2018-07-25T04:09:08.432Z,9.90
2018-07-25T04:11:36.423Z,10.30
2018-07-25T04:14:04.282Z,11.27
2018-07-25T04:16:32.070Z,9.80
2018-07-25T04:18:59.917Z,10.67
2018-07-25T04:21:27.667Z,10.27
2018-07-25T04:23:55.448Z,10.30
2018-07-25T04:26:23.311Z,10.50
2018-07-25T04:28:51.139Z,10.07
2018-07-25T04:31:18.887Z,10.40
2018-07-25T04:33:46.732Z,10.10
2018-07-25T04:36:14.503Z,10.03
2018-07-25T04:38:42.287Z,10.57
2018-07-25T04:41:10.055Z,10.13
2018-07-25T04:43:37.879Z,9.93
2018-07-25T04:46:05.742Z,9.97
2018-07-25T04:48:33.504Z,10.80
2018-07-25T04:51:01.268Z,10.70
2018-07-25T04:53:29.083Z,9.50
2018-07-25T04:55:57.111Z,9.50
2018-07-25T04:58:25.775Z,9.33
2018-07-25T05:00:53.630Z,10.03
2018-07-25T05:03:21.486Z,10.40
2018-07-25T05:05:49.251Z,10.17
2018-07-25T05:08:17.096Z,10.07
2018-07-25T05:10:44.838Z,9.70
2018-07-25T05:13:12.627Z,10.13
2018-07-25T05:15:40.499Z,9.70
2018-07-25T05:18:08.375Z,9.17
2018-07-25T05:20:36.147Z,9.27
2018-07-25T05:23:03.924Z,9.63
2018-07-25T05:25:31.755Z,8.60
2018-07-25T05:27:59.544Z,9.80
2018-07-25T05:30:27.456Z,9.57
2018-07-25T05:32:55.243Z,9.30
2018-07-25T05:35:23.011Z,9.47
2018-07-25T05:37:50.808Z,8.73
2018-07-25T05:40:18.786Z,8.60
2018-07-25T05:42:46.607Z,8.67
2018-07-25T05:45:14.407Z,8.63
2018-07-25T05:47:42.211Z,8.90
2018-07-25T05:50:10.084Z,9.20
2018-07-25T05:52:37.904Z,9.20
2018-07-25T05:55:05.809Z,9.20
2018-07-25T05:57:34.236Z,8.63
2018-07-25T06:00:02.025Z,8.50
2018-07-25T06:02:29.856Z,8.70
2018-07-25T06:04:57.666Z,8.80
2018-07-25T06:07:25.502Z,8.83
2018-07-25T06:09:53.323Z,7.87
2018-07-25T06:12:21.120Z,7.97
2018-07-25T06:14:48.909Z,7.93
2018-07-25T06:17:16.673Z,8.77
2018-07-25T06:19:44.450Z,7.90
2018-07-25T06:22:12.311Z,8.53
2018-07-25T06:24:40.117Z,8.47
2018-07-25T06:27:08.735Z,7.27
2018-07-25T06:29:36.492Z,7.83
2018-07-25T06:32:04.303Z,8.33
2018-07-25T06:34:32.123Z,7.40
2018-07-25T06:36:59.981Z,7.53
2018-07-25T06:39:27.784Z,7.40
2018-07-25T06:41:55.568Z,7.20
2018-07-25T06:44:23.351Z,6.97
2018-07-25T06:46:51.079Z,7.57
2018-07-25T06:49:18.883Z,7.53
2018-07-25T06:51:46.657Z,6.90
2018-07-25T06:54:14.411Z,5.90
2018-07-25T06:56:42.126Z,7.07
2018-07-25T06:59:09.881Z,6.53
2018-07-25T07:01:37.655Z,7.00
2018-07-25T07:04:05.581Z,6.57
2018-07-25T07:06:33.384Z,6.70
2018-07-25T07:09:01.272Z,6.33
2018-07-25T07:11:29.413Z,6.73
2018-07-25T07:13:57.410Z,6.80
2018-07-25T07:16:25.288Z,6.73
2018-07-25T07:18:53.107Z,6.80
2018-07-25T07:21:20.955Z,7.17
2018-07-25T07:23:55.637Z,6.40
2018-07-25T07:26:26.187Z,6.57
2018-07-25T07:28:57.113Z,6.20
2018-07-25T07:31:28.099Z,6.03
2018-07-25T07:33:55.772Z,6.10
2018-07-25T07:36:23.577Z,6.00
2018-07-25T07:38:51.337Z,6.87
2018-07-25T07:41:19.155Z,5.70
2018-07-25T07:43:46.881Z,5.97
2018-07-25T07:46:14.735Z,6.50
2018-07-25T07:48:42.512Z,6.37
2018-07-25T07:51:10.351Z,6.70
2018-07-25T07:53:38.202Z,5.87
2018-07-25T07:56:05.964Z,5.33
2018-07-25T07:58:33.826Z,5.47
2018-07-25T08:01:01.716Z,5.23
2018-07-25T08:03:29.564Z,5.50
2018-07-25T08:05:57.478Z,5.40
2018-07-25T08:08:25.311Z,5.53
2018-07-25T08:10:53.140Z,5.50
2018-07-25T08:13:23.244Z,5.20
2018-07-25T08:15:50.987Z,5.53
2018-07-25T08:18:18.854Z,6.37
2018-07-25T08:20:47.374Z,5.83
2018-07-25T08:23:19.601Z,6.50
2018-07-25T08:25:47.945Z,5.90
2018-07-25T08:28:15.732Z,5.70
2018-07-25T08:30:43.566Z,5.83
2018-07-25T08:33:11.463Z,6.37
2018-07-25T08:35:39.359Z,6.00
2018-07-25T08:38:07.189Z,5.37
2018-07-25T08:40:34.927Z,6.20
2018-07-25T08:43:02.659Z,6.50
2018-07-25T08:45:30.507Z,6.10
2018-07-25T08:47:59.411Z,5.93
2018-07-25T08:50:27.263Z,5.27
2018-07-25T08:52:55.055Z,5.27
2018-07-25T08:55:22.824Z,5.87
2018-07-25T08:57:50.790Z,5.83
2018-07-25T09:00:18.552Z,5.67
2018-07-25T09:02:46.387Z,4.80
2018-07-25T09:05:14.127Z,5.90
2018-07-25T09:07:41.979Z,5.50
2018-07-25T09:10:09.817Z,6.10
2018-07-25T09:12:37.672Z,5.27
2018-07-25T09:15:05.795Z,5.20
2018-07-25T09:17:33.563Z,4.93
2018-07-25T09:20:01.320Z,5.17
2018-07-25T09:22:29.114Z,5.40
2018-07-25T09:24:56.939Z,5.30
2018-07-25T09:27:24.695Z,5.57
2018-07-25T09:29:52.463Z,5.47
2018-07-25T09:32:20.235Z,5.27
2018-07-25T09:34:48.003Z,5.20
2018-07-25T09:37:15.776Z,5.27
2018-07-25T09:39:43.587Z,5.10
2018-07-25T09:42:11.381Z,4.53
2018-07-25T09:44:39.177Z,4.60
2018-07-25T09:47:07.208Z,5.23
2018-07-25T09:49:34.964Z,5.00
2018-07-25T09:52:02.806Z,5.67
2018-07-25T09:54:30.569Z,5.10
2018-07-25T09:56:58.323Z,5.20
2018-07-25T09:59:26.178Z,5.07
2018-07-25T10:01:54.028Z,4.87
2018-07-25T10:04:21.828Z,4.70
2018-07-25T10:06:49.584Z,4.70
2018-07-25T10:09:17.407Z,4.53
2018-07-25T10:11:45.231Z,4.63
2018-07-25T10:14:13.047Z,4.70
2018-07-25T10:16:40.878Z,4.63
2018-07-25T10:19:08.679Z,4.47
2018-07-25T10:21:36.418Z,4.50
2018-07-25T10:24:04.540Z,4.50
2018-07-25T10:26:32.332Z,4.07
2018-07-25T10:29:00.058Z,4.20
2018-07-25T10:31:27.772Z,3.90
2018-07-25T10:33:55.584Z,3.80
2018-07-25T10:36:23.372Z,3.97
2018-07-25T10:38:51.107Z,3.90
2018-07-25T10:41:18.887Z,3.70
2018-07-25T10:43:46.739Z,4.27
2018-07-25T10:46:14.484Z,3.50
2018-07-25T10:48:42.293Z,3.45
2018-07-25T10:51:10.124Z,3.72
2018-07-25T10:53:37.895Z,3.42
2018-07-25T10:56:05.758Z,3.37
2018-07-25T10:58:33.555Z,4.08
2018-07-25T11:01:01.311Z,3.37
2018-07-25T11:03:29.808Z,3.80
2018-07-25T11:05:57.666Z,3.30
2018-07-25T11:08:25.511Z,3.58
2018-07-25T11:10:53.303Z,3.67
2018-07-25T11:13:21.106Z,3.47
2018-07-25T11:15:48.891Z,3.17
2018-07-25T11:18:16.952Z,3.30
2018-07-25T11:20:44.777Z,3.70
2018-07-25T11:23:12.745Z,3.35
2018-07-25T11:25:40.503Z,2.98
2018-07-25T11:28:08.351Z,3.35
2018-07-25T11:30:36.109Z,3.10
2018-07-25T11:33:03.952Z,3.05
2018-07-25T11:35:31.770Z,3.42
2018-07-25T11:37:59.552Z,2.83
2018-07-25T11:40:27.380Z,3.20
2018-07-25T11:42:55.180Z,2.92
2018-07-25T11:45:23.105Z,2.80
2018-07-25T11:47:50.951Z,3.20
2018-07-25T11:50:18.830Z,3.08
2018-07-25T11:52:46.619Z,3.10
2018-07-25T11:55:14.379Z,2.95
2018-07-25T11:57:42.166Z,2.70
2018-07-25T12:00:09.995Z,3.15
2018-07-25T12:02:37.828Z,3.10
2018-07-25T12:05:05.903Z,3.25
2018-07-25T12:07:33.807Z,2.58
2018-07-25T12:10:01.691Z,2.58
2018-07-25T12:12:29.468Z,2.62
2018-07-25T12:14:57.254Z,2.85
2018-07-25T12:17:25.106Z,3.12
2018-07-25T12:19:52.966Z,2.85
2018-07-25T12:22:20.751Z,2.62
2018-07-25T12:24:48.594Z,2.80
2018-07-25T12:27:16.384Z,3.30
2018-07-25T12:29:44.103Z,2.67
2018-07-25T12:32:13.167Z,2.60
2018-07-25T12:34:40.885Z,2.58
2018-07-25T12:37:08.644Z,2.60
2018-07-25T12:39:36.419Z,2.25
2018-07-25T12:42:04.238Z,2.22
2018-07-25T12:44:32.021Z,2.70
2018-07-25T12:46:59.840Z,2.70
2018-07-25T12:49:27.620Z,2.25
2018-07-25T12:51:55.515Z,3.08
2018-07-25T12:54:23.411Z,2.27
2018-07-25T12:56:51.245Z,2.42
2018-07-25T12:59:19.032Z,2.55
2018-07-25T13:01:46.819Z,2.60
2018-07-25T13:04:14.539Z,2.62
2018-07-25T13:06:42.366Z,2.75
2018-07-25T13:09:11.247Z,3.10
2018-07-25T13:11:38.979Z,2.92
2018-07-25T13:14:06.992Z,2.47
2018-07-25T13:16:34.946Z,2.65
2018-07-25T13:19:02.947Z,3.00
2018-07-25T13:21:30.760Z,3.22
2018-07-25T13:23:58.656Z,3.33
2018-07-25T13:26:26.443Z,2.70
2018-07-25T13:28:54.207Z,3.02
2018-07-25T13:31:22.070Z,2.80
2018-07-25T13:33:49.883Z,2.85
2018-07-25T13:36:17.761Z,2.70
2018-07-25T13:38:45.577Z,2.72
2018-07-25T13:41:13.410Z,3.17
2018-07-25T13:43:41.139Z,2.87
2018-07-25T13:46:08.999Z,2.52
2018-07-25T13:48:36.775Z,3.00
2018-07-25T13:51:05.661Z,2.83
2018-07-25T13:53:35.932Z,3.12
2018-07-25T13:56:08.190Z,2.98
2018-07-25T13:58:36.038Z,3.10
2018-07-25T14:01:04.686Z,3.08
2018-07-25T14:03:32.483Z,3.02
2018-07-25T14:06:00.208Z,2.55
2018-07-25T14:08:28.220Z,3.35
2018-07-25T14:10:56.031Z,3.20
2018-07-25T14:13:23.871Z,3.02
2018-07-25T14:15:51.623Z,2.87
2018-07-25T14:18:19.451Z,2.72
2018-07-25T14:20:47.797Z,2.95
2018-07-25T14:23:15.875Z,3.37
2018-07-25T14:25:44.176Z,2.62
2018-07-25T14:28:12.396Z,2.90
2018-07-25T14:30:46.307Z,3.10
2018-07-25T14:33:15.652Z,2.90
2018-07-25T14:35:43.510Z,2.80
2018-07-25T14:38:16.433Z,3.10
2018-07-25T14:40:47.190Z,2.55
2018-07-25T14:43:18.122Z,2.40
2018-07-25T14:45:46.980Z,2.72
2018-07-25T14:48:14.893Z,2.58
2018-07-25T14:50:43.007Z,2.77
2018-07-25T14:53:10.905Z,2.87
2018-07-25T14:55:38.747Z,2.50
2018-07-25T14:58:06.824Z,3.15
2018-07-25T15:00:34.651Z,2.80
2018-07-25T15:03:02.510Z,2.72
2018-07-25T15:05:30.359Z,2.80
2018-07-25T15:07:58.155Z,2.80
2018-07-25T15:10:26.028Z,2.27
2018-07-25T15:12:56.078Z,2.42
2018-07-25T15:15:28.656Z,2.20
2018-07-25T15:17:56.886Z,2.80
2018-07-25T15:20:32.440Z,2.58
2018-07-25T15:23:00.407Z,2.20
2018-07-25T15:25:28.201Z,2.50
2018-07-25T15:27:56.148Z,2.40
2018-07-25T15:30:27.429Z,2.80
2018-07-25T15:32:55.323Z,2.33
2018-07-25T15:35:27.287Z,2.70
2018-07-25T15:38:05.017Z,2.90
2018-07-25T15:40:33.160Z,2.67
2018-07-25T15:43:12.228Z,2.90
2018-07-25T15:45:41.919Z,2.90
2018-07-25T15:48:09.847Z,2.60
2018-07-25T15:50:37.687Z,2.83
2018-07-25T15:53:05.428Z,3.00
2018-07-25T15:55:33.275Z,3.30
2018-07-25T15:58:01.027Z,3.13
2018-07-25T16:00:30.289Z,2.77
2018-07-25T16:02:58.139Z,2.77
2018-07-25T16:05:26.043Z,2.73
2018-07-25T16:07:53.779Z,2.70
2018-07-25T16:10:21.559Z,3.00
2018-07-25T16:12:49.367Z,2.93
2018-07-25T16:15:17.142Z,2.80
2018-07-25T16:17:44.895Z,2.63
2018-07-25T16:20:12.615Z,2.83
2018-07-25T16:22:40.460Z,2.65
2018-07-25T16:25:08.283Z,3.10
2018-07-25T16:27:36.091Z,2.87
2018-07-25T16:30:04.294Z,2.72
2018-07-25T16:32:32.133Z,2.80
2018-07-25T16:34:59.940Z,2.40
2018-07-25T16:37:27.719Z,2.87
2018-07-25T16:39:55.579Z,2.50
2018-07-25T16:42:23.391Z,2.83
2018-07-25T16:44:51.257Z,2.63
2018-07-25T16:47:19.079Z,2.60
2018-07-25T16:49:46.858Z,2.43
2018-07-25T16:52:14.707Z,2.77
2018-07-25T16:54:42.631Z,3.10
2018-07-25T16:57:10.468Z,2.67
2018-07-25T16:59:38.251Z,2.53
2018-07-25T17:02:06.092Z,2.97
2018-07-25T17:04:33.871Z,3.00
2018-07-25T17:07:01.683Z,2.93
2018-07-25T17:09:29.476Z,2.80
2018-07-25T17:11:57.212Z,2.50
2018-07-25T17:14:25.058Z,2.63
2018-07-25T17:16:52.827Z,2.90
2018-07-25T17:19:20.615Z,2.80
2018-07-25T17:21:48.411Z,2.70
2018-07-25T17:24:16.179Z,2.80
2018-07-25T17:26:43.970Z,3.20
2018-07-25T17:29:11.835Z,2.90
2018-07-25T17:31:39.667Z,2.47
2018-07-25T17:34:07.463Z,2.93
2018-07-25T17:36:35.296Z,3.10
2018-07-25T17:39:05.512Z,2.60
2018-07-25T17:41:33.365Z,2.47
2018-07-25T17:44:01.129Z,2.50
2018-07-25T17:46:28.871Z,2.87
2018-07-25T17:48:56.707Z,3.03
2018-07-25T17:51:24.499Z,3.13
2018-07-25T17:53:52.306Z,3.17
2018-07-25T17:56:20.147Z,2.93
2018-07-25T17:58:47.964Z,3.43
2018-07-25T18:01:15.808Z,3.63
2018-07-25T18:03:43.756Z,3.10
2018-07-25T18:06:11.604Z,3.80
2018-07-25T18:08:39.463Z,2.93
2018-07-25T18:11:07.211Z,3.63
2018-07-25T18:13:40.603Z,3.57
2018-07-25T18:16:08.420Z,3.10
2018-07-25T18:18:36.255Z,3.50
2018-07-25T18:21:04.112Z,3.10
2018-07-25T18:23:32.020Z,3.43
2018-07-25T18:25:59.824Z,3.77
2018-07-25T18:28:27.591Z,3.60
2018-07-25T18:30:55.427Z,3.20
2018-07-25T18:33:23.246Z,2.60
2018-07-25T18:35:51.042Z,2.73
2018-07-25T18:38:19.035Z,2.77
2018-07-25T18:40:46.846Z,3.07
2018-07-25T18:43:14.671Z,2.80
2018-07-25T18:45:42.519Z,2.70
2018-07-25T18:48:10.286Z,1.87
2018-07-25T18:50:37.993Z,2.40
2018-07-25T18:53:06.018Z,2.30
2018-07-25T18:55:33.930Z,2.27
2018-07-25T18:58:01.747Z,2.30
2018-07-25T19:00:29.488Z,2.50
2018-07-25T19:02:57.309Z,3.03
2018-07-25T19:05:30.848Z,2.80
2018-07-25T19:07:59.847Z,2.90
2018-07-25T19:10:27.667Z,2.67
2018-07-25T19:12:55.802Z,2.77
2018-07-25T19:15:30.841Z,2.73
2018-07-25T19:17:59.231Z,2.80
2018-07-25T19:20:27.074Z,2.80
2018-07-25T19:22:54.802Z,2.97
2018-07-25T19:25:22.557Z,4.63
2018-07-25T19:27:50.691Z,4.53
2018-07-25T19:30:18.535Z,4.40
2018-07-25T19:32:46.307Z,4.20
2018-07-25T19:35:14.203Z,3.70
2018-07-25T19:37:42.271Z,3.62
2018-07-25T19:40:10.063Z,3.23
2018-07-25T19:42:37.887Z,3.20
2018-07-25T19:45:05.807Z,3.00
2018-07-25T19:47:33.638Z,2.90
2018-07-25T19:50:01.460Z,3.20
2018-07-25T19:52:29.277Z,3.60
2018-07-25T19:54:57.055Z,3.60
2018-07-25T19:57:24.895Z,3.50
2018-07-25T19:59:52.683Z,3.33
2018-07-25T20:02:20.494Z,3.13
2018-07-25T20:04:48.271Z,3.63
2018-07-25T20:07:16.123Z,3.00
2018-07-25T20:09:43.958Z,3.43
2018-07-25T20:12:11.704Z,3.03
2018-07-25T20:14:45.109Z,2.93
2018-07-25T20:17:13.628Z,3.27
2018-07-25T20:19:41.456Z,2.97
2018-07-25T20:22:09.270Z,2.90
2018-07-25T20:24:37.054Z,2.63
2018-07-25T20:27:04.991Z,2.60
2018-07-25T20:29:32.847Z,2.43
2018-07-25T20:32:00.586Z,2.57
2018-07-25T20:34:28.471Z,2.10
2018-07-25T20:36:56.295Z,2.70
2018-07-25T20:39:24.127Z,2.60
2018-07-25T20:41:51.963Z,3.20
2018-07-25T20:44:19.754Z,2.73
2018-07-25T20:46:47.507Z,2.90
2018-07-25T20:49:15.299Z,2.80
2018-07-25T20:51:43.089Z,2.53
2018-07-25T20:54:10.928Z,2.53
2018-07-25T20:56:38.735Z,2.77
2018-07-25T20:59:06.520Z,2.77
2018-07-25T21:01:34.351Z,2.40
2018-07-25T21:04:02.260Z,2.73
2018-07-25T21:06:30.024Z,2.53
2018-07-25T21:08:57.819Z,2.20
2018-07-25T21:11:25.624Z,2.83
2018-07-25T21:13:53.347Z,2.63
2018-07-25T21:16:21.107Z,2.50
2018-07-25T21:18:48.952Z,2.50
2018-07-25T21:21:16.796Z,2.63
2018-07-25T21:23:44.600Z,2.90
2018-07-25T21:26:12.379Z,2.90
2018-07-25T21:28:40.144Z,2.70
2018-07-25T21:31:07.976Z,2.60
2018-07-25T21:33:35.740Z,2.87
2018-07-25T21:36:03.540Z,3.00
2018-07-25T21:38:31.555Z,2.83
2018-07-25T21:40:59.359Z,3.10
2018-07-25T21:43:27.175Z,2.23
2018-07-25T21:45:54.973Z,3.00
2018-07-25T21:48:22.809Z,3.00
2018-07-25T21:50:50.753Z,2.50
2018-07-25T21:53:18.550Z,2.33
2018-07-25T21:55:46.368Z,2.80
2018-07-25T21:58:14.131Z,2.47
2018-07-25T22:00:48.937Z,3.10
2018-07-25T22:03:17.015Z,2.37
2018-07-25T22:05:44.823Z,2.80
2018-07-25T22:08:12.611Z,2.67
2018-07-25T22:10:40.404Z,2.50
2018-07-25T22:13:08.336Z,3.07
2018-07-25T22:15:36.124Z,2.60
2018-07-25T22:18:04.119Z,2.70
2018-07-25T22:20:31.901Z,2.93
2018-07-25T22:22:59.687Z,3.23
2018-07-25T22:25:27.462Z,2.80
2018-07-25T22:27:55.324Z,2.80
2018-07-25T22:30:23.275Z,2.87
2018-07-25T22:32:51.123Z,2.53
2018-07-25T22:35:18.931Z,3.10
2018-07-25T22:37:46.947Z,2.57
2018-07-25T22:40:14.844Z,2.87
2018-07-25T22:42:42.639Z,2.50
2018-07-25T22:45:10.451Z,2.80
2018-07-25T22:47:38.311Z,2.97
2018-07-25T22:50:06.332Z,2.80
2018-07-25T22:52:34.136Z,2.60
2018-07-25T22:55:01.982Z,2.90
2018-07-25T22:57:29.779Z,2.30
2018-07-25T22:59:57.818Z,2.70
2018-07-25T23:02:27.372Z,2.80
2018-07-25T23:04:55.174Z,2.50
2018-07-25T23:07:22.958Z,2.67
2018-07-25T23:09:50.748Z,3.20
2018-07-25T23:12:18.576Z,2.53
2018-07-25T23:14:46.320Z,2.50
2018-07-25T23:17:14.091Z,2.43
2018-07-25T23:19:41.944Z,2.17
2018-07-25T23:22:09.814Z,2.80
2018-07-25T23:24:37.779Z,2.80
2018-07-25T23:27:05.575Z,2.70
2018-07-25T23:29:36.314Z,2.27
2018-07-25T23:32:10.595Z,2.57
2018-07-25T23:34:38.395Z,2.80
2018-07-25T23:37:06.467Z,3.13
2018-07-25T23:39:34.339Z,2.80
2018-07-25T23:42:02.093Z,3.20
2018-07-25T23:44:29.863Z,3.50
2018-07-25T23:46:57.839Z,2.87
2018-07-25T23:49:25.667Z,3.20
2018-07-25T23:51:54.023Z,4.13
2018-07-25T23:54:21.940Z,12.83
2018-07-25T23:56:49.868Z,11.90
2018-07-25T23:59:17.703Z,8.60
